sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T00:02:14;4.2;2.4;1.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T00:07:36;3.8;2.3;1.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T00:12:01;2.5;2.1;1.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T00:16:40;3.1;2.3;1.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T00:22:37;2.2;1.3;0.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T00:26:52;3;1.8;0.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T00:32:37;2.2;1.7;0.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T00:36:54;1.9;1.5;0.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T00:41:40;2;1.1;0.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T00:47:36;1.8;1.6;0.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T00:52:15;1.9;1.2;0.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T00:57:37;2.3;1.7;0.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T01:02:01;2.3;1.7;1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T01:06:48;3.1;2.3;1.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T01:12:37;3.9;2.3;1.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T01:16:41;1.4;0.6;0.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T01:22:37;3.1;1.8;0.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T01:27:22;2.2;1.3;0.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T01:32:15;3.1;1.3;0.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T01:37:37;3;1.9;1.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T01:42:15;3.9;2.5;1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T01:47:35;3.4;2.7;1.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T01:51:41;2.3;2;1.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T01:56:59;3;2.7;1.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T02:02:37;5;2.9;1.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T02:06:41;3.2;2;0.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T02:12:25;2.2;1.8;1.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T02:17:23;2.9;1.4;0.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T02:22:09;2;0.9;0.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T02:27:17;1.9;1.3;0.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T02:32:15;1.9;1.1;0.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T02:37:37;2.5;1.6;0.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T02:41:49;1.8;1.2;0.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T02:46:41;1.7;1.1;0.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T02:52:35;2.5;1.6;1.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T02:57:13;1.8;1.2;0.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T03:02:35;1.7;1.1;0.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T03:07:23;2;1.3;0.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T03:12:09;1.6;0.9;0.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T03:17:37;1.5;0.9;0.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T03:22:07;1.5;1.3;0.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T03:27:37;4.3;2.8;1.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T03:31:41;2.7;1.6;1.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T03:37:01;1.8;1.1;0.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T03:42:35;2.2;1.4;0.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T03:46:41;2.6;1.5;0.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T03:52:37;2.3;1.5;1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T03:57:23;1.5;0.9;0.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T04:01:41;2.2;1.3;0.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T04:07:35;1.9;1.2;0.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T04:12:13;2.2;1.4;0.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T04:17:35;2.7;2;0.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T04:21:39;2.9;1.7;1.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T04:26:39;2.6;1.6;0.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T04:32:35;3.5;1.7;1.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T04:36:39;1.4;1.2;0.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T04:42:35;1.4;0.7;0.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T04:47:23;1.3;1;0.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T04:52:07;4.1;2.4;1.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T04:57:35;1.3;1.2;0.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T05:02:13;1.6;1;0.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T05:07:35;2.2;1.2;0.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T05:12:01;2.4;1.5;0.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T05:16:51;2;1.6;0.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T05:22:35;2.9;1.6;0.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T05:26:39;1.8;1.5;0.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T05:32:35;2.7;1.1;0.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T05:37:21;1.6;1.3;0.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T05:42:07;2.5;2.4;1.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T05:47:35;2.6;1.3;0.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T05:52:11;1.8;1.4;0.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T05:57:35;3.3;1.8;1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T06:02:03;1.2;0.9;0.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T06:07:21;1.9;1.6;0.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T06:12:35;2.7;2;1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T06:16:59;2.2;1.6;0.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T06:22:33;2.3;2;0.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T06:26:41;3.1;2.1;1.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T06:32:19;2.7;1.6;1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T06:37:33;2.5;1.6;1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T06:42:11;3.8;2.9;1.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T06:47:33;2.7;2.3;1.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T06:51:39;3.2;2.6;1.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T06:57:11;1.9;1.5;0.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T07:02:33;3.7;2.7;1.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T07:06:51;4.2;3.3;2.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T07:12:33;5.4;3.5;2.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T07:17:09;3.3;2.1;1.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T07:21:39;3.4;2.7;1.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T07:27:33;1.9;1.9;1.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T07:32:23;5.3;4.5;2.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T07:37:33;5.4;3.9;2.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T07:41:39;3;2.8;1.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T07:47:17;5.3;4.4;2.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T07:52:33;6.2;4;2.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T07:56:39;5.2;4.2;2.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T08:02:33;6;3.9;2.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T08:07:21;4.2;3.2;1.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T08:12:17;5.4;4.3;2.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T08:17:31;5;3.8;2.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T08:22:09;5.9;4.9;3.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T08:26:39;4.2;3;2.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T08:32:07;4.1;3.4;2.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T08:36:47;4.1;2.9;1.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T08:42:33;4.4;3.4;2.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T08:46:59;4;3.2;1.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T08:52:19;4.1;2.9;2.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T08:57:21;3;2.1;1.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T09:02:07;3.6;2.7;1.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T09:07:31;3.9;2.5;1.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T09:12:29;3;2.3;1.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T09:16:39;3.7;2.3;1.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T09:22:07;3.2;2.3;1.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T09:26:57;4.1;3.2;1.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T09:32:33;2.9;2.8;1.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T09:36:51;4.4;3.1;1.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T09:42:07;3.9;2.5;1.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T09:47:01;4.2;2.9;1.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T09:52:19;4.2;2.6;1.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T09:57:33;3.8;3;1.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T10:02:09;5;2.7;1.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T10:06:49;6.3;3.6;1.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T10:12:22;6.4;4.2;2.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T10:16:55;5.2;3.6;1.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T10:22:31;5.1;3.8;2.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T10:26:51;5.2;4.4;2.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T10:32:31;5.9;4.3;2.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T10:37:19;4;3;1.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T10:42:05;4.7;3.6;2.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T10:47:33;6.9;5.5;3.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T10:52:11;5.3;4;2.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T10:56:48;7.8;5.8;3.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T11:01:43;14.2;10.5;6.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T11:06:41;12;9.5;5.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T11:12:35;12.6;8.8;5.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T11:16:53;15;11.6;7.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T11:21:41;8.1;6.9;4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T11:27:23;12.3;8.9;4.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T11:32:21;11.7;9;5.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T11:37:35;14.3;11.4;6.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T11:42:11;15.9;12.5;7.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T11:46:57;16.6;12.4;7.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T11:51:49;15.4;11.7;6.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T11:57:12;13.8;11.4;6.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T12:02:35;14.7;10.4;5.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T12:06:47;9.4;7.3;4.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T12:12:09;15.3;11.4;6.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T12:17:23;12.9;9.6;5.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T12:22:00;11.2;8.3;4.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T12:26:49;14.3;9.7;6.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T12:32:33;16.3;12.2;6.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T12:37:23;9.7;7.3;4.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T12:41:49;12;9.5;5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T12:47:33;12.7;8.5;4.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T12:52:13;14.3;10.2;5.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T12:57:33;15.1;11.6;6.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T13:02:15;13.2;10.3;4.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T13:07:21;9.6;7.3;4.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T13:12:12;13.1;10.1;5.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T13:16:57;8.7;6;3.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T13:22:31;7.4;6.3;3.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T13:27:23;10.3;7;4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T13:31:41;7.7;5.5;3.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T13:37:21;6.7;4.9;3.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T13:41:43;10.4;8.5;4.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T13:47:31;6.1;4.7;2.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T13:52:09;6.5;4.8;2.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T13:57:21;6;4.9;2.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T14:02:33;6.7;5;3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T14:07:09;6.1;4.5;2.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T14:12:33;9.1;5.9;3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T14:16:41;6.6;5.4;3.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T14:22:09;6.6;5.6;3.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T14:27:33;6.3;4.4;2.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T14:32:11;5.2;3.9;2.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T14:37:33;7.4;5.6;3.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T14:42:09;5.3;4.1;2.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T14:46:51;6.4;4.5;2.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T14:52:33;7.3;5.2;2.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T14:56:49;6.4;4.7;3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T15:02:33;7.3;5.1;3.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T15:07:01;6.1;4.7;2.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T15:12:01;5.1;4.3;2.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T15:17:33;6;4.4;2.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T15:22:13;6;3.7;2.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T15:27:33;5.3;4;2.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T15:32:01;4.6;2.7;1.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T15:42:35;6.8;4;2.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T15:47:11;5.3;3.1;1.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T15:52:25;4.6;3.4;2.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T15:56:53;6;3.3;1.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T16:01:45;4.6;3.9;2.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T16:07:35;4.6;3.5;2.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T16:12:15;4.9;3.3;2
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T16:17:15;4.6;3.1;1.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T16:22:09;4.4;3.2;1.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T16:27:19;4.4;3.4;1.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T16:32:33;5.1;4;2.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T16:36:57;4;2.9;1.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T16:42:33;5.7;4.4;2.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T16:46:49;3.5;2.8;1.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T16:51:49;5.5;3.6;2
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T16:57:35;4.5;3.4;1.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T17:02:13;2.8;2.2;1.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T17:07:11;3.8;3.1;1.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T17:12:09;3.8;2.3;1.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T17:17:11;4;2.8;1.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T17:22:35;3.5;3.1;1.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T17:26:41;2.5;1.9;1.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T17:32:09;3.7;2.6;1.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T17:36:49;3.5;2.7;1.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T17:41:41;3.8;3;1.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T17:47:29;3;2.2;1.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T17:52:01;3.5;2.8;1.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T17:57:21;4.1;2.5;1.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T18:01:59;3.5;2.4;1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T18:06:41;2.6;1.9;1.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T18:12:31;3.7;2.1;1.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T18:16:51;1.4;1.2;0.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T18:21:49;3;2.1;1.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T18:26:41;2.6;1.9;0.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T18:31:53;2.9;2.1;1.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T18:37:37;2.5;1.8;0.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T18:42:13;2.2;1.9;1.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T18:46:43;1.8;1.8;1.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T18:51:49;3.4;2.8;1.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T18:56:43;3.9;2.6;1.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T19:02:31;3;2.3;1.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T19:06:59;3.5;2;1.1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T19:11:41;2.1;1.6;0.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T19:16:49;2.7;2.4;0.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T19:22:31;1.9;1.6;1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T19:27:33;2.9;2.3;1.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T19:32:01;1.8;1.6;0.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T19:36:51;3.5;2.1;1.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T19:42:01;2.7;2.3;1.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T19:47:23;2.5;1.7;0.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T19:52:35;3;2;1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T19:56:53;2.5;1.6;0.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T20:01:41;2.1;1.5;0.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T20:07:23;3;2.2;1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T20:11:41;2.1;1.8;0.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T20:17:35;2.8;2;0.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T20:22:13;2.3;1.5;1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T20:27:19;1.4;1;0.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T20:32:07;2.5;1.8;0.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T20:37:19;1.6;1.2;0.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T20:42:35;1.8;1.3;0.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T20:46:51;1.4;1.2;0.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T20:51:49;1.8;1.6;0.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T20:56:41;2.4;1.6;0.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T21:01:59;1.8;1.2;0.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T21:07:35;2.4;2;0.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T21:11:59;2;1.7;0.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T21:17:21;2.1;1.6;0.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T21:22:33;2.3;1.9;0.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T21:26:49;2.1;1.7;0.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T21:32:31;2;0.8;0.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T21:36:49;1.6;1;0.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T21:42:13;1.9;1.6;0.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T21:46:42;1.8;1.4;1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T21:52:01;2.5;1.8;1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T21:57:35;2.1;1.3;0.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T22:02:01;1.9;1;0.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T22:07:21;2.2;1.3;0.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T22:12:17;2.1;1.1;0.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T22:16:53;1.4;0.7;0.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T22:22:21;1.9;1.1;0.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T22:27:01;2.7;1.8;0.9
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T22:31:41;1.7;1.3;0.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T22:37:01;2;1;0.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T22:41:53;1.6;1.3;0.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T22:47:31;1.7;1.2;0.7
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T22:51:53;2.2;1.8;1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T22:56:44;2.4;2;0.8
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T23:02:35;0.7;0.6;0.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T23:06:53;1.5;1.2;0.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T23:12:21;3.2;1.8;1
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T23:16:53;2.3;1.3;0.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T23:21:53;1.4;1.2;0.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T23:27:21;1.2;1.1;0.5
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T23:31:49;1.1;0.7;0.2
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T23:37:33;1.8;1;0.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T23:42:13;1.5;1.1;0.3
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T23:47:01;1.3;1.1;0.4
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T23:52:33;2.3;1.6;0.6
76841;PMS7003;65803;54.69167272;25.28460932;2024-01-07T23:56:49;2.3;1.5;0.6
