sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41592;DHT22;28026;48.562;14.440;2024-01-07T00:00:27;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T00:02:58;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T00:05:29;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T00:08:00;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T00:10:30;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T00:13:01;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T00:15:32;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T00:18:03;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T00:20:34;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T00:23:05;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T00:25:36;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T00:28:07;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T00:30:38;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T00:33:09;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T00:35:40;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T00:38:10;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T00:40:41;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T00:43:12;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T00:45:43;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T00:48:14;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T00:50:46;1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T00:53:17;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T00:55:48;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T00:58:19;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T01:00:50;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T01:03:24;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T01:05:55;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T01:08:25;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T01:10:56;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T01:13:27;1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T01:15:58;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T01:18:29;1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T01:21:00;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T01:23:30;1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T01:26:01;1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T01:28:32;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T01:31:03;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T01:33:35;1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T01:36:06;1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T01:38:38;1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T01:41:09;1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T01:43:39;1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T01:46:12;1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T01:48:45;1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T01:51:16;1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T01:53:47;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T01:56:21;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T01:58:54;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T02:01:26;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T02:03:57;1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T02:06:28;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T02:08:59;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T02:11:30;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T02:14:01;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T02:16:32;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T02:19:05;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T02:21:36;0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T02:24:15;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T02:26:47;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T02:29:18;0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T02:31:48;0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T02:34:20;0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T02:36:50;0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T02:39:21;0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T02:41:52;0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T02:44:23;0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T02:46:54;0.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T02:49:25;0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T02:51:56;0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T02:54:27;0.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T02:56:57;0.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T02:59:28;0.50;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T03:01:59;0.50;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T03:04:30;0.50;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T03:07:01;0.50;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T03:09:32;0.50;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T03:12:03;0.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T03:14:34;0.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T03:17:05;0.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T03:19:37;0.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T03:22:09;0.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T03:24:41;0.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T03:27:13;0.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T03:29:43;0.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T03:32:14;0.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T03:34:45;0.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T03:37:16;0.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T03:39:47;0.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T03:42:18;0.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T03:44:49;0.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T03:47:20;0.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T03:49:51;0.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T03:52:22;0.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T03:54:53;0.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T03:57:24;0.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T03:59:55;0.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T04:02:26;0.00;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T04:04:57;0.00;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T04:07:27;0.00;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T04:09:58;-0.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T04:12:29;-0.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T04:15:00;-0.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T04:17:31;-0.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T04:20:01;-0.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T04:22:32;-0.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T04:25:04;-0.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T04:27:38;-0.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T04:30:09;-0.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T04:32:40;-0.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T04:35:11;-0.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T04:37:42;-0.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T04:40:13;-0.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T04:42:44;-0.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T04:45:15;-0.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T04:47:46;-0.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T04:50:17;-0.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T04:52:50;-0.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T04:55:21;-0.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T04:57:51;-0.50;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T05:00:22;-0.50;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T05:02:53;-0.50;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T05:05:24;-0.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T05:07:55;-0.50;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T05:10:26;-0.50;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T05:12:56;-0.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T05:15:27;-0.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T05:17:58;-0.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T05:20:29;-0.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T05:23:00;-0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T05:25:31;-0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T05:28:02;-0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T05:30:33;-0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T05:33:04;-0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T05:35:35;-0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T05:38:06;-0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T05:40:37;-0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T05:43:07;-0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T05:45:38;-0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T05:48:09;-0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T05:50:40;-0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T05:53:11;-0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T05:55:42;-0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T05:58:12;-1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T06:00:43;-1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T06:03:14;-1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T06:05:45;-1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T06:08:16;-1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T06:10:47;-1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T06:13:18;-1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T06:15:48;-1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T06:18:19;-1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T06:20:50;-1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T06:23:21;-1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T06:25:52;-1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T06:28:23;-1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T06:30:53;-1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T06:33:24;-1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T06:35:55;-1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T06:38:26;-1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T06:40:57;-1.50;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T06:43:31;-1.50;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T06:46:02;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T06:48:34;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T06:51:05;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T06:53:36;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T06:56:07;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T06:58:38;-1.50;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T07:01:08;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T07:03:40;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T07:06:11;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T07:08:43;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T07:11:14;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T07:13:46;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T07:16:17;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T07:18:48;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T07:21:19;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T07:23:50;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T07:26:21;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T07:28:51;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T07:31:22;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T07:33:53;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T07:36:24;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T07:38:55;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T07:41:26;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T07:43:56;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T07:46:28;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T07:48:58;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T07:51:31;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T07:54:02;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T07:56:33;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T07:59:06;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T08:01:39;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T08:04:10;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T08:06:41;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T08:09:13;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T08:11:44;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T08:14:14;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T08:16:46;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T08:19:16;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T08:21:47;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T08:24:18;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T08:26:49;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T08:29:20;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T08:31:51;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T08:34:22;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T08:36:53;-1.50;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T08:39:26;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T08:41:59;-1.50;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T08:44:30;-1.50;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T08:47:01;-1.50;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T08:49:32;-1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T08:52:04;-1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T08:54:35;-1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T08:57:06;-1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T08:59:38;-1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T09:02:09;-1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T09:04:40;-1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T09:07:10;-1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T09:09:42;-1.50;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T09:12:13;-1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T09:14:44;-1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T09:17:15;-1.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T09:19:47;-1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T09:22:18;-1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T09:24:49;-1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T09:27:20;-0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T09:29:51;-0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T09:32:22;-0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T09:34:53;-0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T09:37:24;-0.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T09:39:56;-0.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T09:42:27;-0.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T09:45:02;-0.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T09:47:35;-0.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T09:50:06;-0.50;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T09:52:45;-0.50;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T09:55:25;-0.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T09:58:02;0.00;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T10:00:33;0.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T10:03:04;0.00;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T10:05:35;-0.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T10:08:06;-0.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T10:10:38;-0.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T10:13:10;-0.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T10:15:41;-0.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T10:18:14;-0.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T10:20:44;-0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T10:23:21;-0.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T10:25:53;-0.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T10:28:26;-0.50;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T10:30:57;-0.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T10:33:32;-0.50;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T10:36:06;-0.50;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T10:38:37;-0.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T10:41:11;-0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T10:43:46;-0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T10:46:18;-0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T10:48:54;-0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T10:51:34;-0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T10:54:06;-0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T10:56:45;-0.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T10:59:21;-0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T11:01:54;-0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T11:07:57;-0.80;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T11:10:53;-0.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T11:13:38;-0.90;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T11:16:10;-1.00;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T11:18:50;-1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T11:21:22;-1.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T11:23:56;-1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T11:26:30;-1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T11:29:01;-1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T11:31:45;-1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T11:37:14;-1.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T11:39:46;-1.50;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T11:42:18;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T11:44:51;-1.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T11:47:25;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T11:49:58;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T11:52:32;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T11:55:06;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T11:57:38;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T12:00:10;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T12:02:42;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T12:05:12;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T12:07:46;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T12:10:17;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T12:12:48;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T12:15:21;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T12:17:59;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T12:20:32;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T12:23:07;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T12:25:39;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T12:28:10;-1.50;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T12:30:40;-1.50;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T12:33:11;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T12:35:49;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T12:38:24;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T12:40:56;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T12:43:27;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T12:45:58;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T12:48:34;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T12:51:05;-2.00;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T12:53:36;-2.00;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T12:56:07;-2.00;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T12:58:38;-2.00;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T13:01:09;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T13:03:41;-2.00;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T13:06:12;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T13:08:43;-2.00;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T13:11:14;-2.00;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T13:13:47;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T13:16:18;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T13:18:49;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T13:21:20;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T13:23:51;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T13:26:22;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T13:28:53;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T13:31:24;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T13:33:55;-2.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T13:36:26;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T13:38:56;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T13:41:27;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T13:44:00;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T13:46:33;-2.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T13:49:04;-2.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T13:51:37;-2.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T13:54:09;-2.30;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T13:56:45;-2.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T13:59:16;-2.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T14:01:48;-2.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T14:04:19;-2.50;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T14:06:54;-2.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T14:09:29;-2.50;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T14:12:03;-2.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T14:14:34;-2.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T14:17:05;-2.40;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T14:19:36;-2.50;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T14:22:06;-2.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T14:24:37;-2.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T14:27:08;-2.70;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T14:29:42;-2.80;99.90
41592;DHT22;28026;48.562;14.440;2024-01-07T14:32:13;-2.80;99.90
