sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T00:00:16;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T00:02:42;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T00:05:08;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T00:07:33;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T00:09:58;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T00:12:24;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T00:14:50;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T00:17:16;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T00:19:41;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T00:22:07;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T00:24:32;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T00:26:58;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T00:29:23;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T00:31:49;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T00:34:14;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T00:36:40;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T00:39:05;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T00:41:31;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T00:43:56;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T00:46:22;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T00:48:47;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T00:51:13;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T00:53:39;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T00:56:05;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T00:58:30;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T01:00:56;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T01:03:21;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T01:05:47;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T01:08:12;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T01:10:38;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T01:13:03;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T01:15:29;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T01:17:54;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T01:20:20;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T01:22:45;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T01:25:11;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T01:27:36;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T01:30:02;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T01:32:28;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T01:34:53;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T01:37:19;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T01:39:44;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T01:42:09;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T01:44:35;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T01:47:01;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T01:49:27;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T01:51:53;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T01:54:19;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T01:56:46;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T01:59:14;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T02:01:40;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T02:04:05;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T02:06:31;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T02:08:56;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T02:11:22;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T02:13:48;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T02:16:14;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T02:18:44;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T02:21:10;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T02:23:36;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T02:26:01;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T02:28:27;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T02:30:52;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T02:33:18;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T02:35:43;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T02:38:08;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T02:40:34;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T02:42:59;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T02:45:25;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T02:47:50;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T02:50:16;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T02:52:42;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T02:55:08;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T02:57:33;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T02:59:59;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T03:02:24;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T03:04:50;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T03:07:15;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T03:09:41;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T03:12:06;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T03:14:31;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T03:16:57;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T03:19:22;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T03:21:48;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T03:24:14;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T03:26:39;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T03:29:05;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T03:31:30;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T03:33:56;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T03:36:21;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T03:38:47;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T03:41:19;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T03:43:48;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T03:46:14;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T03:48:41;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T03:51:06;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T03:53:32;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T03:55:58;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T03:58:23;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T04:00:49;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T04:03:14;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T04:05:40;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T04:08:05;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T04:10:31;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T04:12:56;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T04:15:23;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T04:17:48;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T04:20:14;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T04:22:39;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T04:25:05;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T04:27:34;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T04:30:00;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T04:32:26;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T04:34:51;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T04:37:17;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T04:39:42;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T04:42:07;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T04:44:33;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T04:46:58;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T04:49:24;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T04:51:49;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T04:54:14;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T04:56:40;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T04:59:05;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T05:01:34;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T05:04:01;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T05:06:26;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T05:08:51;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T05:11:17;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T05:13:42;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T05:16:08;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T05:18:33;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T05:20:59;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T05:23:24;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T05:25:49;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T05:28:15;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T05:30:44;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T05:33:09;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T05:35:35;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T05:38:01;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T05:40:26;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T05:42:52;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T05:45:17;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T05:47:43;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T05:50:08;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T05:52:34;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T05:54:59;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T05:57:24;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T05:59:50;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T06:02:17;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T06:04:42;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T06:07:08;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T06:09:33;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T06:11:59;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T06:14:24;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T06:16:50;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T06:19:18;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T06:21:44;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T06:24:10;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T06:26:36;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T06:29:02;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T06:31:27;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T06:33:53;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T06:36:21;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T06:38:46;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T06:41:12;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T06:43:38;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T06:46:04;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T06:48:29;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T06:50:55;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T06:53:20;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T06:55:46;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T06:58:12;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T07:00:37;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T07:03:03;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T07:05:28;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T07:07:54;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T07:10:19;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T07:12:44;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T07:15:10;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T07:17:39;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T07:20:05;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T07:22:31;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T07:24:57;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T07:27:22;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T07:29:47;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T07:32:13;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T07:34:38;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T07:37:04;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T07:39:29;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T07:41:55;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T07:44:20;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T07:46:46;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T07:49:11;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T07:51:37;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T07:54:03;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T07:56:30;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T07:58:55;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T08:01:20;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T08:03:46;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T08:06:11;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T08:08:37;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T08:11:02;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T08:13:30;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T08:15:56;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T08:18:21;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T08:20:46;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T08:23:12;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T08:25:37;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T08:28:03;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T08:30:28;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T08:32:54;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T08:35:19;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T08:37:45;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T08:40:11;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T08:42:38;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T08:45:04;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T08:47:30;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T08:49:57;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T08:52:22;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T08:54:47;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T08:57:13;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T08:59:38;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T09:02:04;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T09:04:30;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T09:06:55;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T09:09:21;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T09:11:46;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T09:14:11;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T09:16:37;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T09:19:02;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T09:21:28;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T09:23:53;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T09:26:19;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T09:28:44;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T09:31:09;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T09:33:35;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T09:36:00;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T09:38:26;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T09:40:51;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T09:43:19;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T09:45:47;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T09:48:15;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T09:50:41;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T09:53:07;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T09:58:26;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T10:00:52;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T10:03:17;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T10:05:43;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T10:08:09;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T10:10:35;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T10:13:00;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T10:15:26;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T10:17:55;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T10:20:21;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T10:22:49;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T10:25:15;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T10:27:42;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T10:30:08;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T10:32:37;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T10:35:04;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T10:37:32;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T10:39:59;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T10:42:32;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T10:45:01;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T10:47:30;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T10:49:58;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T10:52:27;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T10:54:56;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T10:57:31;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T10:59:59;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T11:02:25;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T11:05:07;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T11:08:03;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T11:10:46;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T11:13:34;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T11:16:02;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T11:18:27;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T11:20:59;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T11:23:35;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T11:26:05;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T11:28:53;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T11:31:45;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T11:34:42;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T11:37:13;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T11:39:51;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T11:42:17;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T11:44:47;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T11:47:15;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T11:49:40;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T11:52:05;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T11:54:31;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T11:56:57;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T11:59:23;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T12:01:48;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T12:04:14;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T12:06:40;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T12:09:05;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T12:11:32;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T12:13:59;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T12:16:26;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T12:18:52;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T12:21:20;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T12:23:50;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T12:26:16;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T12:28:42;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T12:31:17;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T12:33:42;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T12:36:11;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T12:38:37;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T12:41:03;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T12:43:32;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T12:45:57;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T12:48:29;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T12:50:54;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T12:53:20;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T12:55:45;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T12:58:10;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T13:00:36;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T13:03:01;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T13:05:27;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T13:07:52;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T13:10:18;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T13:12:43;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T13:15:09;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T13:17:36;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T13:20:02;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T13:22:32;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T13:24:57;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T13:27:23;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T13:29:49;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T13:32:15;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T13:34:43;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T13:37:08;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T13:39:35;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T13:42:00;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T13:44:26;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T13:46:51;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T13:49:17;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-07T13:51:43;0.75
