sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T00:02:47;101305.35;;;-6.24;75.56
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T00:07:54;101310.66;;;-6.30;75.43
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T00:13:02;101316.36;;;-6.39;75.55
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T00:18:10;101320.62;;;-6.49;75.60
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T00:23:17;101324.21;;;-6.59;75.64
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T00:28:24;101325.48;;;-6.67;75.53
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T00:33:33;101334.47;;;-6.74;75.62
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T00:38:42;101340.84;;;-6.79;75.65
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T00:43:53;101347.91;;;-6.82;75.63
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T00:49:04;101348.02;;;-6.85;75.59
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T00:54:12;101347.55;;;-6.84;75.66
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T00:59:20;101342.10;;;-6.84;75.64
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T01:04:27;101343.38;;;-6.88;75.57
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T01:09:34;101337.33;;;-6.93;75.54
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T01:14:42;101334.20;;;-7.00;75.61
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T01:19:47;101335.14;;;-7.07;75.68
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T01:24:55;101346.19;;;-7.12;75.64
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T01:30:02;101345.86;;;-7.13;75.68
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T01:35:10;101353.02;;;-7.15;75.75
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T01:40:19;101354.14;;;-7.17;75.78
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T01:45:27;101359.70;;;-7.20;75.65
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T01:50:34;101362.59;;;-7.22;75.77
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T01:55:42;101365.45;;;-7.24;75.80
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T02:00:49;101371.44;;;-7.24;75.83
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T02:05:57;101372.58;;;-7.24;75.80
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T02:11:17;101372.74;;;-7.24;75.82
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T02:16:25;101370.44;;;-7.22;75.77
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T02:21:32;101373.27;;;-7.22;75.78
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T02:26:39;101373.92;;;-7.25;75.75
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T02:31:47;101374.01;;;-7.27;75.67
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T02:36:54;101385.69;;;-7.34;75.67
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T02:42:01;101389.63;;;-7.39;75.71
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T02:47:09;101392.65;;;-7.41;75.71
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T02:52:15;101397.45;;;-7.42;75.73
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T02:57:22;101397.23;;;-7.43;75.80
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T03:02:29;101395.27;;;-7.48;75.67
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T03:07:36;101394.33;;;-7.52;75.74
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T03:12:44;101399.93;;;-7.56;75.62
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T03:17:51;101406.23;;;-7.59;75.70
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T03:22:58;101403.13;;;-7.61;75.76
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T03:28:07;101402.25;;;-7.62;75.74
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T03:33:12;101401.51;;;-7.65;75.73
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T03:38:20;101404.45;;;-7.68;75.70
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T03:43:27;101410.45;;;-7.70;75.73
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T03:48:34;101404.75;;;-7.69;75.75
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T03:53:41;101403.86;;;-7.68;75.82
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T03:58:49;101412.46;;;-7.66;75.79
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T04:03:56;101413.90;;;-7.63;75.86
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T04:09:03;101412.53;;;-7.60;75.80
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T04:14:09;101410.52;;;-7.58;75.86
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T04:19:16;101411.70;;;-7.54;75.90
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T04:24:24;101424.37;;;-7.50;75.93
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T04:29:31;101431.23;;;-7.45;75.86
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T04:34:38;101435.77;;;-7.40;75.86
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T04:39:45;101448.24;;;-7.35;75.90
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T04:44:52;101445.16;;;-7.31;75.87
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T04:49:59;101446.29;;;-7.25;75.94
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T04:55:07;101451.70;;;-7.19;75.92
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T05:00:16;101450.58;;;-7.15;75.89
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T05:05:24;101450.61;;;-7.10;75.93
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T05:10:31;101459.38;;;-7.05;75.93
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T05:15:38;101457.90;;;-7.01;75.86
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T05:20:45;101458.91;;;-7.01;75.75
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T05:25:52;101468.25;;;-7.03;75.79
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T05:31:00;101470.35;;;-7.04;75.78
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T05:36:08;101473.29;;;-7.09;75.64
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T05:41:15;101479.59;;;-7.12;75.64
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T05:46:22;101480.34;;;-7.16;75.61
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T05:51:29;101480.46;;;-7.19;75.73
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T05:56:40;101484.02;;;-7.21;75.72
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T06:01:48;101485.49;;;-7.23;75.64
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T06:06:55;101490.81;;;-7.29;75.48
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T06:12:02;101495.13;;;-7.37;75.47
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T06:17:10;101496.30;;;-7.48;75.42
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T06:22:17;101486.58;;;-7.57;75.38
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T06:27:24;101488.59;;;-7.64;75.36
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T06:32:31;101488.70;;;-7.68;75.44
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T06:37:39;101490.96;;;-7.72;75.47
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T06:42:46;101487.11;;;-7.76;75.56
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T06:47:54;101486.93;;;-7.79;75.52
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T06:53:01;101494.34;;;-7.83;75.52
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T06:58:08;101501.82;;;-7.84;75.59
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T07:03:16;101507.96;;;-7.89;75.59
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T07:08:23;101511.30;;;-7.94;75.45
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T07:13:30;101515.27;;;-7.99;75.47
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T07:18:37;101524.33;;;-8.00;75.44
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T07:23:45;101534.30;;;-7.99;75.57
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T07:28:52;101542.59;;;-7.96;75.52
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T07:33:59;101548.29;;;-7.95;75.42
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T07:39:06;101549.71;;;-8.02;75.15
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T07:44:15;101551.54;;;-8.03;75.27
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T07:49:22;101553.21;;;-8.02;75.18
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T07:54:33;101558.77;;;-8.05;75.14
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T07:59:41;101562.09;;;-8.17;74.93
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T08:04:48;101568.08;;;-8.30;74.90
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T08:09:56;101576.77;;;-8.39;74.83
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T08:15:06;101582.42;;;-8.43;74.92
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T08:20:14;101583.25;;;-8.41;74.99
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T08:25:21;101592.34;;;-8.39;74.76
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T08:30:27;101598.09;;;-8.43;74.67
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T08:35:35;101605.20;;;-8.47;74.59
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T08:40:42;101606.40;;;-8.42;74.77
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T08:45:49;101609.54;;;-8.38;74.60
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T08:50:59;101610.45;;;-8.32;74.48
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T08:56:07;101611.81;;;-8.26;74.28
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T09:01:13;101614.84;;;-8.25;74.07
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T09:06:20;101617.10;;;-8.24;74.01
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T09:11:28;101622.77;;;-8.22;73.93
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T09:16:35;101630.42;;;-8.20;73.71
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T09:21:42;101639.64;;;-8.13;73.58
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T09:26:48;101640.53;;;-7.92;73.79
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T09:31:55;101646.30;;;-7.56;73.92
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T09:37:02;101652.56;;;-7.35;73.52
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T09:42:13;101652.40;;;-7.25;73.42
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T09:47:24;101649.79;;;-7.39;72.86
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T09:52:33;101655.65;;;-7.63;72.87
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T09:57:42;101656.83;;;-7.90;72.75
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T10:02:51;101648.81;;;-8.15;72.99
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T10:07:58;101639.77;;;-8.25;73.24
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T10:13:06;101636.44;;;-8.36;72.95
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T10:18:15;101634.68;;;-8.33;73.47
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T10:23:22;101636.30;;;-8.14;73.45
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T10:28:28;101631.86;;;-7.96;73.55
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T10:33:37;101623.96;;;-7.73;73.48
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T10:38:47;101625.23;;;-7.45;73.64
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T10:43:57;101622.64;;;-7.12;73.08
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T10:49:12;101624.31;;;-7.18;72.35
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T10:54:29;101623.49;;;-7.13;73.05
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T10:59:37;101626.58;;;-6.91;72.91
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T11:04:51;101631.12;;;-6.99;72.29
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T11:10:08;101633.10;;;-7.06;72.53
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T11:21:02;101635.57;;;-7.11;72.03
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T11:26:10;101632.25;;;-7.23;72.17
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T11:31:20;101625.89;;;-7.13;72.46
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T11:36:28;101627.21;;;-7.12;71.95
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T11:41:36;101635.08;;;-7.23;71.97
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T11:46:46;101625.55;;;-7.43;71.61
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T11:51:54;101622.42;;;-7.58;71.78
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T11:57:02;101629.89;;;-7.49;72.27
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T12:02:18;101626.52;;;-7.64;71.56
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T12:07:30;101622.10;;;-8.02;71.48
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T12:12:38;101619.84;;;-8.33;71.69
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T12:17:56;101627.09;;;-8.53;71.93
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T12:23:12;101624.77;;;-8.58;72.37
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T12:28:19;101628.49;;;-8.53;72.20
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T12:33:25;101632.23;;;-8.61;72.04
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T12:38:33;101634.79;;;-8.78;71.81
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T12:43:40;101634.09;;;-8.94;72.05
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T12:48:48;101635.07;;;-9.03;72.01
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T12:53:55;101633.14;;;-9.17;72.04
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T12:59:06;101636.71;;;-9.27;72.24
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T13:04:44;101644.02;;;-9.36;72.20
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T13:09:52;101645.27;;;-9.38;72.45
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T13:14:59;101650.20;;;-9.41;72.32
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T13:20:09;101659.49;;;-9.56;72.14
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T13:25:18;101668.46;;;-9.73;72.31
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T13:30:25;101672.09;;;-9.86;72.39
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T13:35:31;101671.39;;;-9.92;72.49
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T13:40:42;101675.23;;;-9.93;72.54
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T13:45:49;101677.05;;;-10.04;72.35
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T13:50:57;101684.64;;;-10.11;72.49
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T13:56:06;101689.42;;;-10.19;72.50
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T14:01:13;101686.19;;;-10.28;72.57
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T14:06:22;101689.67;;;-10.33;72.57
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T14:11:28;101688.63;;;-10.35;72.68
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T14:16:35;101693.88;;;-10.39;72.67
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T14:21:45;101699.45;;;-10.37;72.84
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T14:26:54;101700.39;;;-10.27;73.02
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T14:32:04;101697.59;;;-10.21;72.93
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T14:37:14;101699.99;;;-10.15;72.94
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T14:42:19;101704.77;;;-10.13;72.87
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T14:47:27;101708.29;;;-10.14;73.02
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T14:52:35;101709.73;;;-10.11;73.04
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T14:57:45;101717.87;;;-10.12;73.05
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T15:02:53;101715.41;;;-10.10;73.18
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T15:08:00;101721.71;;;-10.06;73.20
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T15:13:08;101725.77;;;-10.03;73.20
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T15:18:25;101726.99;;;-10.01;73.22
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T15:23:32;101732.66;;;-10.00;73.16
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T15:28:43;101736.96;;;-10.00;73.03
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T15:33:51;101731.02;;;-9.99;72.92
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T15:38:56;101734.49;;;-10.03;72.90
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T15:44:04;101736.23;;;-10.10;72.89
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T15:49:12;101739.73;;;-10.17;72.99
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T15:54:20;101746.34;;;-10.22;72.90
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T15:59:27;101743.45;;;-10.34;72.82
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T16:04:35;101754.15;;;-10.45;72.86
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T16:09:42;101758.57;;;-10.49;72.87
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T16:14:49;101766.38;;;-10.49;72.90
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T16:19:56;101760.27;;;-10.49;72.90
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T16:25:05;101767.19;;;-10.49;72.92
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T16:30:14;101764.59;;;-10.49;72.95
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T16:35:22;101772.30;;;-10.47;72.94
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T16:40:29;101772.71;;;-10.52;72.78
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T16:45:37;101777.04;;;-10.59;72.83
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T16:50:44;101786.91;;;-10.67;72.75
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T16:55:56;101794.77;;;-10.77;72.55
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T17:01:04;101803.58;;;-10.90;72.61
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T17:06:12;101815.30;;;-10.97;72.71
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T17:11:19;101823.81;;;-10.97;72.77
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T17:16:27;101829.75;;;-10.97;72.76
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T17:21:35;101834.33;;;-11.00;72.72
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T17:26:41;101843.11;;;-11.00;72.74
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T17:31:48;101847.21;;;-11.06;72.68
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T17:36:56;101858.17;;;-11.14;72.64
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T17:42:04;101863.73;;;-11.24;72.69
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T17:47:12;101869.63;;;-11.30;72.73
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T17:52:21;101880.64;;;-11.33;72.74
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T17:57:29;101885.85;;;-11.35;72.76
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T18:02:39;101893.78;;;-11.36;72.65
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T18:07:47;101899.27;;;-11.42;72.57
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T18:12:54;101909.77;;;-11.48;72.57
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T18:18:00;101917.87;;;-11.54;72.54
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T18:23:08;101920.10;;;-11.64;72.44
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T18:28:16;101924.13;;;-11.78;72.42
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T18:33:24;101933.43;;;-11.89;72.47
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T18:38:31;101946.06;;;-12.04;72.50
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T18:43:39;101952.80;;;-12.14;72.46
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T18:48:47;101953.95;;;-12.22;72.42
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T18:53:55;101962.20;;;-12.30;72.40
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T18:59:05;101962.02;;;-12.37;72.47
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T19:04:12;101963.73;;;-12.43;72.45
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T19:09:32;101960.49;;;-12.49;72.43
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T19:14:52;101966.48;;;-12.54;72.45
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T19:20:05;101974.47;;;-12.54;72.47
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T19:25:18;101971.93;;;-12.55;72.42
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T19:30:32;101978.47;;;-12.58;72.42
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T19:35:42;101989.49;;;-12.62;72.39
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T19:40:49;102000.70;;;-12.64;72.43
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T19:45:57;102004.31;;;-12.68;72.40
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T19:51:06;102006.70;;;-12.72;72.37
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T19:56:14;102010.63;;;-12.73;72.47
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T20:01:21;102013.41;;;-12.75;72.39
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T20:06:31;102015.80;;;-12.77;72.46
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T20:11:39;102014.98;;;-12.80;72.41
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T20:16:49;102018.84;;;-12.83;72.34
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T20:21:59;102028.06;;;-12.86;72.40
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T20:27:06;102027.39;;;-12.88;72.44
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T20:32:14;102029.53;;;-12.91;72.49
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T20:37:21;102041.11;;;-12.93;72.47
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T20:42:31;102045.20;;;-12.92;72.45
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T20:47:53;102053.17;;;-12.92;72.48
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T20:53:01;102055.23;;;-12.92;72.54
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T20:58:08;102058.84;;;-12.91;72.60
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T21:03:17;102064.50;;;-12.90;72.60
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T21:08:24;102064.95;;;-12.89;72.60
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T21:13:33;102066.98;;;-12.89;72.54
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T21:18:40;102070.27;;;-12.88;72.53
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T21:23:48;102070.61;;;-12.88;72.54
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T21:28:57;102069.10;;;-12.87;72.61
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T21:34:05;102072.48;;;-12.86;72.59
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T21:39:12;102079.80;;;-12.86;72.52
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T21:44:20;102077.95;;;-12.87;72.49
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T21:49:27;102085.02;;;-12.89;72.49
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T21:54:35;102084.73;;;-12.89;72.53
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T21:59:40;102086.27;;;-12.89;72.51
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T22:04:47;102087.89;;;-12.90;72.50
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T22:09:55;102089.56;;;-12.91;72.54
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T22:15:04;102089.88;;;-12.93;72.55
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T22:20:13;102094.38;;;-12.95;72.55
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T22:25:20;102104.08;;;-12.95;72.59
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T22:30:28;102104.44;;;-12.93;72.64
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T22:35:35;102108.52;;;-12.90;72.65
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T22:40:43;102107.08;;;-12.86;72.61
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T22:45:51;102110.73;;;-12.84;72.64
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T22:50:58;102114.90;;;-12.81;72.63
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T22:56:06;102116.45;;;-12.79;72.68
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T23:01:14;102117.51;;;-12.77;72.63
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T23:06:31;102122.96;;;-12.73;72.64
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T23:11:43;102126.73;;;-12.72;72.58
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T23:16:51;102128.72;;;-12.73;72.66
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T23:21:56;102131.80;;;-12.73;72.62
69923;BME280;57215;53.15517650;18.10296930;2024-01-07T23:27:04;102133.94;;;-12.76;72.64
