sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77361;Laerm;66427;51.798;10.954;2024-01-07T00:01:11;35.08;28.03;45.56;;
77361;Laerm;66427;51.798;10.954;2024-01-07T00:03:36;31.25;27.72;41.90;;
77361;Laerm;66427;51.798;10.954;2024-01-07T00:06:05;51.86;27.57;69.28;;
77361;Laerm;66427;51.798;10.954;2024-01-07T00:08:30;34.15;28.56;49.05;;
77361;Laerm;66427;51.798;10.954;2024-01-07T00:10:56;33.66;27.86;46.32;;
77361;Laerm;66427;51.798;10.954;2024-01-07T00:13:21;31.78;28.24;42.27;;
77361;Laerm;66427;51.798;10.954;2024-01-07T00:15:46;35.29;28.47;49.66;;
77361;Laerm;66427;51.798;10.954;2024-01-07T00:18:12;50.68;28.81;67.11;;
77361;Laerm;66427;51.798;10.954;2024-01-07T00:20:37;32.65;28.39;43.13;;
77361;Laerm;66427;51.798;10.954;2024-01-07T00:23:03;54.41;29.84;71.75;;
77361;Laerm;66427;51.798;10.954;2024-01-07T00:25:28;34.74;28.68;46.83;;
77361;Laerm;66427;51.798;10.954;2024-01-07T00:27:54;33.83;28.05;47.79;;
77361;Laerm;66427;51.798;10.954;2024-01-07T00:30:20;34.41;28.24;49.50;;
77361;Laerm;66427;51.798;10.954;2024-01-07T00:32:46;48.47;29.85;64.92;;
77361;Laerm;66427;51.798;10.954;2024-01-07T00:35:11;31.14;28.47;40.96;;
77361;Laerm;66427;51.798;10.954;2024-01-07T00:37:37;39.74;28.04;57.85;;
77361;Laerm;66427;51.798;10.954;2024-01-07T00:40:03;46.99;28.15;64.41;;
77361;Laerm;66427;51.798;10.954;2024-01-07T00:42:29;33.78;27.86;59.48;;
77361;Laerm;66427;51.798;10.954;2024-01-07T00:44:54;30.68;27.70;41.47;;
77361;Laerm;66427;51.798;10.954;2024-01-07T00:47:19;31.09;27.78;38.14;;
77361;Laerm;66427;51.798;10.954;2024-01-07T00:49:45;31.95;28.31;51.00;;
77361;Laerm;66427;51.798;10.954;2024-01-07T00:52:10;34.61;28.86;47.97;;
77361;Laerm;66427;51.798;10.954;2024-01-07T00:54:36;32.95;28.66;41.50;;
77361;Laerm;66427;51.798;10.954;2024-01-07T00:57:01;34.27;27.74;48.03;;
77361;Laerm;66427;51.798;10.954;2024-01-07T00:59:28;33.39;27.97;45.36;;
77361;Laerm;66427;51.798;10.954;2024-01-07T01:01:53;35.56;30.32;43.12;;
77361;Laerm;66427;51.798;10.954;2024-01-07T01:04:19;31.11;27.60;40.22;;
77361;Laerm;66427;51.798;10.954;2024-01-07T01:06:45;31.45;28.04;41.35;;
77361;Laerm;66427;51.798;10.954;2024-01-07T01:09:10;36.39;28.57;49.32;;
77361;Laerm;66427;51.798;10.954;2024-01-07T01:11:35;52.91;27.56;70.67;;
77361;Laerm;66427;51.798;10.954;2024-01-07T01:14:01;35.70;28.51;51.02;;
77361;Laerm;66427;51.798;10.954;2024-01-07T01:16:26;45.26;28.36;61.39;;
77361;Laerm;66427;51.798;10.954;2024-01-07T01:18:52;37.37;28.23;52.81;;
77361;Laerm;66427;51.798;10.954;2024-01-07T01:21:17;35.74;28.04;48.16;;
77361;Laerm;66427;51.798;10.954;2024-01-07T01:23:43;30.99;27.79;38.36;;
77361;Laerm;66427;51.798;10.954;2024-01-07T01:26:09;52.49;29.79;71.14;;
77361;Laerm;66427;51.798;10.954;2024-01-07T01:28:34;31.41;28.05;41.25;;
77361;Laerm;66427;51.798;10.954;2024-01-07T01:31:00;33.99;28.17;44.10;;
77361;Laerm;66427;51.798;10.954;2024-01-07T01:33:25;31.71;28.27;41.24;;
77361;Laerm;66427;51.798;10.954;2024-01-07T01:35:50;35.27;28.51;47.09;;
77361;Laerm;66427;51.798;10.954;2024-01-07T01:38:16;33.84;28.39;46.31;;
77361;Laerm;66427;51.798;10.954;2024-01-07T01:40:42;33.73;28.00;48.52;;
77361;Laerm;66427;51.798;10.954;2024-01-07T01:43:07;34.66;28.04;46.10;;
77361;Laerm;66427;51.798;10.954;2024-01-07T01:45:32;32.61;28.94;43.93;;
77361;Laerm;66427;51.798;10.954;2024-01-07T01:47:58;35.59;28.89;46.11;;
77361;Laerm;66427;51.798;10.954;2024-01-07T01:50:24;30.75;27.27;38.68;;
77361;Laerm;66427;51.798;10.954;2024-01-07T01:52:49;30.74;26.92;45.18;;
77361;Laerm;66427;51.798;10.954;2024-01-07T01:55:15;28.81;26.81;41.41;;
77361;Laerm;66427;51.798;10.954;2024-01-07T01:57:41;30.93;27.48;49.10;;
77361;Laerm;66427;51.798;10.954;2024-01-07T02:00:07;30.32;26.87;40.25;;
77361;Laerm;66427;51.798;10.954;2024-01-07T02:02:33;31.48;27.31;40.74;;
77361;Laerm;66427;51.798;10.954;2024-01-07T02:05:00;33.51;28.21;43.84;;
77361;Laerm;66427;51.798;10.954;2024-01-07T02:07:26;34.32;28.61;44.04;;
77361;Laerm;66427;51.798;10.954;2024-01-07T02:09:52;29.80;27.23;40.52;;
77361;Laerm;66427;51.798;10.954;2024-01-07T02:12:18;29.91;27.31;43.24;;
77361;Laerm;66427;51.798;10.954;2024-01-07T02:14:43;30.57;27.61;40.29;;
77361;Laerm;66427;51.798;10.954;2024-01-07T02:17:08;33.78;28.06;45.26;;
77361;Laerm;66427;51.798;10.954;2024-01-07T02:19:34;30.38;27.53;38.65;;
77361;Laerm;66427;51.798;10.954;2024-01-07T02:21:59;32.32;27.38;51.56;;
77361;Laerm;66427;51.798;10.954;2024-01-07T02:24:25;34.99;27.45;60.99;;
77361;Laerm;66427;51.798;10.954;2024-01-07T02:26:50;35.22;27.59;44.48;;
77361;Laerm;66427;51.798;10.954;2024-01-07T02:29:15;35.23;28.32;43.58;;
77361;Laerm;66427;51.798;10.954;2024-01-07T02:31:41;29.95;27.83;37.26;;
77361;Laerm;66427;51.798;10.954;2024-01-07T02:34:08;36.97;28.37;56.77;;
77361;Laerm;66427;51.798;10.954;2024-01-07T02:36:33;32.31;27.97;45.44;;
77361;Laerm;66427;51.798;10.954;2024-01-07T02:38:59;31.61;27.95;41.92;;
77361;Laerm;66427;51.798;10.954;2024-01-07T02:41:24;33.72;28.19;50.43;;
77361;Laerm;66427;51.798;10.954;2024-01-07T02:43:51;39.71;29.60;52.38;;
77361;Laerm;66427;51.798;10.954;2024-01-07T02:46:17;32.81;28.02;49.17;;
77361;Laerm;66427;51.798;10.954;2024-01-07T02:48:42;35.44;28.52;55.02;;
77361;Laerm;66427;51.798;10.954;2024-01-07T02:51:08;31.72;28.07;47.09;;
77361;Laerm;66427;51.798;10.954;2024-01-07T02:53:33;31.40;27.87;52.12;;
77361;Laerm;66427;51.798;10.954;2024-01-07T02:55:59;32.70;28.24;49.89;;
77361;Laerm;66427;51.798;10.954;2024-01-07T02:58:24;29.35;27.42;48.11;;
77361;Laerm;66427;51.798;10.954;2024-01-07T03:00:50;28.88;27.42;36.60;;
77361;Laerm;66427;51.798;10.954;2024-01-07T03:03:15;31.39;27.89;43.13;;
77361;Laerm;66427;51.798;10.954;2024-01-07T03:05:41;50.68;27.81;65.56;;
77361;Laerm;66427;51.798;10.954;2024-01-07T03:08:06;34.24;28.91;43.97;;
77361;Laerm;66427;51.798;10.954;2024-01-07T03:10:31;32.73;28.19;44.96;;
77361;Laerm;66427;51.798;10.954;2024-01-07T03:12:57;31.71;28.04;41.52;;
77361;Laerm;66427;51.798;10.954;2024-01-07T03:15:22;31.70;28.48;39.39;;
77361;Laerm;66427;51.798;10.954;2024-01-07T03:17:48;29.88;28.00;38.38;;
77361;Laerm;66427;51.798;10.954;2024-01-07T03:20:13;31.93;28.26;43.25;;
77361;Laerm;66427;51.798;10.954;2024-01-07T03:22:38;33.68;28.53;51.21;;
77361;Laerm;66427;51.798;10.954;2024-01-07T03:25:04;32.78;29.48;42.58;;
77361;Laerm;66427;51.798;10.954;2024-01-07T03:27:29;34.58;30.08;44.68;;
77361;Laerm;66427;51.798;10.954;2024-01-07T03:29:55;35.26;29.98;50.71;;
77361;Laerm;66427;51.798;10.954;2024-01-07T03:32:20;34.21;29.21;44.93;;
77361;Laerm;66427;51.798;10.954;2024-01-07T03:34:45;34.69;29.18;46.32;;
77361;Laerm;66427;51.798;10.954;2024-01-07T03:37:11;33.42;28.34;49.89;;
77361;Laerm;66427;51.798;10.954;2024-01-07T03:39:36;32.26;29.12;38.49;;
77361;Laerm;66427;51.798;10.954;2024-01-07T03:42:02;30.60;28.11;36.17;;
77361;Laerm;66427;51.798;10.954;2024-01-07T03:44:27;35.82;29.19;46.03;;
77361;Laerm;66427;51.798;10.954;2024-01-07T03:46:52;33.08;29.20;40.24;;
77361;Laerm;66427;51.798;10.954;2024-01-07T03:49:18;35.75;29.78;46.67;;
77361;Laerm;66427;51.798;10.954;2024-01-07T03:51:43;34.43;29.53;44.61;;
77361;Laerm;66427;51.798;10.954;2024-01-07T03:54:09;35.16;29.29;45.44;;
77361;Laerm;66427;51.798;10.954;2024-01-07T03:56:34;34.61;29.75;45.65;;
77361;Laerm;66427;51.798;10.954;2024-01-07T03:58:59;39.63;28.57;56.04;;
77361;Laerm;66427;51.798;10.954;2024-01-07T04:01:25;33.63;28.22;52.41;;
77361;Laerm;66427;51.798;10.954;2024-01-07T04:03:50;34.73;29.30;40.71;;
77361;Laerm;66427;51.798;10.954;2024-01-07T04:06:15;34.03;29.19;45.19;;
77361;Laerm;66427;51.798;10.954;2024-01-07T04:08:41;32.65;28.77;45.95;;
77361;Laerm;66427;51.798;10.954;2024-01-07T04:11:06;32.78;29.02;41.97;;
77361;Laerm;66427;51.798;10.954;2024-01-07T04:13:32;35.84;29.52;45.01;;
77361;Laerm;66427;51.798;10.954;2024-01-07T04:15:57;34.61;29.77;44.72;;
77361;Laerm;66427;51.798;10.954;2024-01-07T04:18:22;39.33;32.91;52.10;;
77361;Laerm;66427;51.798;10.954;2024-01-07T04:20:48;37.26;31.89;48.39;;
77361;Laerm;66427;51.798;10.954;2024-01-07T04:23:13;34.53;29.51;43.03;;
77361;Laerm;66427;51.798;10.954;2024-01-07T04:25:39;44.28;29.68;60.98;;
77361;Laerm;66427;51.798;10.954;2024-01-07T04:28:06;51.95;30.65;70.56;;
77361;Laerm;66427;51.798;10.954;2024-01-07T04:30:31;50.97;29.21;67.25;;
77361;Laerm;66427;51.798;10.954;2024-01-07T04:32:56;32.96;28.71;42.89;;
77361;Laerm;66427;51.798;10.954;2024-01-07T04:35:22;32.69;28.68;42.18;;
77361;Laerm;66427;51.798;10.954;2024-01-07T04:37:47;37.08;29.05;51.19;;
77361;Laerm;66427;51.798;10.954;2024-01-07T04:40:13;33.20;29.03;40.71;;
77361;Laerm;66427;51.798;10.954;2024-01-07T04:42:38;34.24;29.31;46.36;;
77361;Laerm;66427;51.798;10.954;2024-01-07T04:45:03;31.85;28.24;39.40;;
77361;Laerm;66427;51.798;10.954;2024-01-07T04:47:30;49.40;28.99;68.08;;
77361;Laerm;66427;51.798;10.954;2024-01-07T04:49:56;50.82;29.03;66.51;;
77361;Laerm;66427;51.798;10.954;2024-01-07T04:52:22;34.85;29.62;44.64;;
77361;Laerm;66427;51.798;10.954;2024-01-07T04:54:48;43.83;30.59;60.41;;
77361;Laerm;66427;51.798;10.954;2024-01-07T04:57:13;50.22;31.03;67.92;;
77361;Laerm;66427;51.798;10.954;2024-01-07T04:59:39;32.36;29.09;42.15;;
77361;Laerm;66427;51.798;10.954;2024-01-07T05:02:04;37.60;29.71;49.66;;
77361;Laerm;66427;51.798;10.954;2024-01-07T05:04:29;32.29;29.15;44.57;;
77361;Laerm;66427;51.798;10.954;2024-01-07T05:06:55;65.24;30.76;82.52;;
77361;Laerm;66427;51.798;10.954;2024-01-07T05:09:20;34.59;30.09;45.07;;
77361;Laerm;66427;51.798;10.954;2024-01-07T05:11:45;36.29;30.80;44.34;;
77361;Laerm;66427;51.798;10.954;2024-01-07T05:14:11;38.24;31.35;47.95;;
77361;Laerm;66427;51.798;10.954;2024-01-07T05:16:36;54.61;31.51;73.01;;
77361;Laerm;66427;51.798;10.954;2024-01-07T05:19:02;34.19;29.70;40.93;;
77361;Laerm;66427;51.798;10.954;2024-01-07T05:21:28;47.02;29.85;64.29;;
77361;Laerm;66427;51.798;10.954;2024-01-07T05:23:54;38.37;29.66;52.64;;
77361;Laerm;66427;51.798;10.954;2024-01-07T05:26:19;48.91;30.45;65.22;;
77361;Laerm;66427;51.798;10.954;2024-01-07T05:28:44;35.89;30.63;44.74;;
77361;Laerm;66427;51.798;10.954;2024-01-07T05:31:16;36.41;30.02;45.59;;
77361;Laerm;66427;51.798;10.954;2024-01-07T05:33:42;34.84;30.20;43.39;;
77361;Laerm;66427;51.798;10.954;2024-01-07T05:36:08;53.47;29.96;69.88;;
77361;Laerm;66427;51.798;10.954;2024-01-07T05:38:33;35.86;30.57;45.43;;
77361;Laerm;66427;51.798;10.954;2024-01-07T05:40:58;40.19;31.73;62.08;;
77361;Laerm;66427;51.798;10.954;2024-01-07T05:43:24;49.72;30.38;66.48;;
77361;Laerm;66427;51.798;10.954;2024-01-07T05:45:49;55.71;28.94;71.62;;
77361;Laerm;66427;51.798;10.954;2024-01-07T05:48:14;36.67;30.49;44.37;;
77361;Laerm;66427;51.798;10.954;2024-01-07T05:50:40;35.07;30.42;42.98;;
77361;Laerm;66427;51.798;10.954;2024-01-07T05:53:05;36.52;29.75;53.35;;
77361;Laerm;66427;51.798;10.954;2024-01-07T05:55:30;51.80;29.61;68.35;;
77361;Laerm;66427;51.798;10.954;2024-01-07T05:57:56;33.53;28.77;42.56;;
77361;Laerm;66427;51.798;10.954;2024-01-07T06:00:21;36.28;30.73;45.98;;
77361;Laerm;66427;51.798;10.954;2024-01-07T06:02:47;37.90;31.33;54.27;;
77361;Laerm;66427;51.798;10.954;2024-01-07T06:05:12;37.49;31.83;56.96;;
77361;Laerm;66427;51.798;10.954;2024-01-07T06:07:37;52.78;31.70;66.19;;
77361;Laerm;66427;51.798;10.954;2024-01-07T06:10:03;49.11;30.35;66.05;;
77361;Laerm;66427;51.798;10.954;2024-01-07T06:12:29;35.07;30.15;44.86;;
77361;Laerm;66427;51.798;10.954;2024-01-07T06:14:54;37.49;32.96;53.12;;
77361;Laerm;66427;51.798;10.954;2024-01-07T06:17:19;46.31;32.72;62.09;;
77361;Laerm;66427;51.798;10.954;2024-01-07T06:19:45;53.26;31.23;67.24;;
77361;Laerm;66427;51.798;10.954;2024-01-07T06:22:10;35.37;30.16;45.44;;
77361;Laerm;66427;51.798;10.954;2024-01-07T06:24:36;62.57;30.52;81.20;;
77361;Laerm;66427;51.798;10.954;2024-01-07T06:27:01;57.55;29.62;77.12;;
77361;Laerm;66427;51.798;10.954;2024-01-07T06:29:29;52.34;29.67;69.95;;
77361;Laerm;66427;51.798;10.954;2024-01-07T06:31:54;51.33;32.58;65.89;;
77361;Laerm;66427;51.798;10.954;2024-01-07T06:34:20;53.99;34.96;67.38;;
77361;Laerm;66427;51.798;10.954;2024-01-07T06:36:46;34.39;30.87;41.65;;
77361;Laerm;66427;51.798;10.954;2024-01-07T06:39:11;51.78;29.79;69.81;;
77361;Laerm;66427;51.798;10.954;2024-01-07T06:41:37;37.13;32.35;42.31;;
77361;Laerm;66427;51.798;10.954;2024-01-07T06:44:02;36.91;30.38;50.43;;
77361;Laerm;66427;51.798;10.954;2024-01-07T06:46:28;50.83;29.63;67.76;;
77361;Laerm;66427;51.798;10.954;2024-01-07T06:48:53;38.39;31.64;47.09;;
77361;Laerm;66427;51.798;10.954;2024-01-07T06:51:18;39.03;29.77;58.79;;
77361;Laerm;66427;51.798;10.954;2024-01-07T06:53:44;47.24;29.97;63.28;;
77361;Laerm;66427;51.798;10.954;2024-01-07T06:56:09;37.01;31.03;48.15;;
77361;Laerm;66427;51.798;10.954;2024-01-07T06:58:35;37.23;32.01;46.83;;
77361;Laerm;66427;51.798;10.954;2024-01-07T07:01:00;37.27;30.35;47.87;;
77361;Laerm;66427;51.798;10.954;2024-01-07T07:03:25;36.57;29.46;48.39;;
77361;Laerm;66427;51.798;10.954;2024-01-07T07:05:51;36.76;30.43;47.24;;
77361;Laerm;66427;51.798;10.954;2024-01-07T07:08:16;36.73;30.99;45.12;;
77361;Laerm;66427;51.798;10.954;2024-01-07T07:10:42;65.88;31.94;82.05;;
77361;Laerm;66427;51.798;10.954;2024-01-07T07:13:07;47.47;33.79;60.75;;
77361;Laerm;66427;51.798;10.954;2024-01-07T07:15:33;38.71;33.61;49.94;;
77361;Laerm;66427;51.798;10.954;2024-01-07T07:17:59;56.73;32.52;73.74;;
77361;Laerm;66427;51.798;10.954;2024-01-07T07:20:24;49.11;33.24;62.16;;
77361;Laerm;66427;51.798;10.954;2024-01-07T07:22:50;41.96;34.88;68.80;;
77361;Laerm;66427;51.798;10.954;2024-01-07T07:25:15;42.78;35.18;57.82;;
77361;Laerm;66427;51.798;10.954;2024-01-07T07:27:41;39.04;31.80;50.28;;
77361;Laerm;66427;51.798;10.954;2024-01-07T07:30:07;54.79;31.83;72.44;;
77361;Laerm;66427;51.798;10.954;2024-01-07T07:32:32;54.03;31.92;71.51;;
77361;Laerm;66427;51.798;10.954;2024-01-07T07:34:59;37.60;31.45;60.41;;
77361;Laerm;66427;51.798;10.954;2024-01-07T07:37:24;41.04;33.63;56.43;;
77361;Laerm;66427;51.798;10.954;2024-01-07T07:39:50;42.33;32.91;59.62;;
77361;Laerm;66427;51.798;10.954;2024-01-07T07:42:15;37.54;32.73;44.77;;
77361;Laerm;66427;51.798;10.954;2024-01-07T07:44:41;37.83;32.84;45.35;;
77361;Laerm;66427;51.798;10.954;2024-01-07T07:47:07;37.15;31.73;52.76;;
77361;Laerm;66427;51.798;10.954;2024-01-07T07:49:33;39.76;31.64;51.32;;
77361;Laerm;66427;51.798;10.954;2024-01-07T07:51:58;36.42;30.98;53.13;;
77361;Laerm;66427;51.798;10.954;2024-01-07T07:54:24;50.19;31.44;65.81;;
77361;Laerm;66427;51.798;10.954;2024-01-07T07:56:49;37.96;32.50;51.78;;
77361;Laerm;66427;51.798;10.954;2024-01-07T07:59:14;54.43;33.61;70.43;;
77361;Laerm;66427;51.798;10.954;2024-01-07T08:01:40;53.07;31.88;70.31;;
77361;Laerm;66427;51.798;10.954;2024-01-07T08:04:05;41.48;33.06;55.62;;
77361;Laerm;66427;51.798;10.954;2024-01-07T08:06:31;53.72;35.02;70.55;;
77361;Laerm;66427;51.798;10.954;2024-01-07T08:08:56;50.54;33.26;66.80;;
77361;Laerm;66427;51.798;10.954;2024-01-07T08:11:21;45.44;39.31;60.82;;
77361;Laerm;66427;51.798;10.954;2024-01-07T08:13:47;45.08;37.32;63.83;;
77361;Laerm;66427;51.798;10.954;2024-01-07T08:16:12;42.87;37.82;58.78;;
77361;Laerm;66427;51.798;10.954;2024-01-07T08:18:38;52.53;32.99;71.36;;
77361;Laerm;66427;51.798;10.954;2024-01-07T08:21:04;53.85;36.37;68.42;;
77361;Laerm;66427;51.798;10.954;2024-01-07T08:23:29;55.07;35.64;68.35;;
77361;Laerm;66427;51.798;10.954;2024-01-07T08:25:55;50.33;32.77;68.35;;
77361;Laerm;66427;51.798;10.954;2024-01-07T08:28:21;41.63;33.41;56.34;;
77361;Laerm;66427;51.798;10.954;2024-01-07T08:30:47;49.08;36.75;63.26;;
77361;Laerm;66427;51.798;10.954;2024-01-07T08:33:12;56.18;38.04;69.54;;
77361;Laerm;66427;51.798;10.954;2024-01-07T08:35:37;55.56;38.03;72.60;;
77361;Laerm;66427;51.798;10.954;2024-01-07T08:38:03;42.36;38.22;53.89;;
77361;Laerm;66427;51.798;10.954;2024-01-07T08:40:28;54.00;38.47;68.15;;
77361;Laerm;66427;51.798;10.954;2024-01-07T08:42:54;50.92;37.30;75.85;;
77361;Laerm;66427;51.798;10.954;2024-01-07T08:45:20;53.87;35.08;69.06;;
77361;Laerm;66427;51.798;10.954;2024-01-07T08:47:45;48.99;34.93;65.46;;
77361;Laerm;66427;51.798;10.954;2024-01-07T08:50:11;55.87;36.05;69.22;;
77361;Laerm;66427;51.798;10.954;2024-01-07T08:52:37;52.17;35.79;69.69;;
77361;Laerm;66427;51.798;10.954;2024-01-07T08:55:03;51.05;36.19;65.10;;
77361;Laerm;66427;51.798;10.954;2024-01-07T08:57:31;51.72;38.05;67.63;;
77361;Laerm;66427;51.798;10.954;2024-01-07T08:59:56;53.47;36.51;70.46;;
77361;Laerm;66427;51.798;10.954;2024-01-07T09:02:21;48.30;37.56;63.45;;
77361;Laerm;66427;51.798;10.954;2024-01-07T09:04:47;40.67;34.48;56.54;;
77361;Laerm;66427;51.798;10.954;2024-01-07T09:07:12;40.53;34.46;55.87;;
77361;Laerm;66427;51.798;10.954;2024-01-07T09:09:38;40.75;34.41;54.94;;
77361;Laerm;66427;51.798;10.954;2024-01-07T09:12:03;63.90;35.39;81.26;;
77361;Laerm;66427;51.798;10.954;2024-01-07T09:14:29;41.87;37.49;47.60;;
77361;Laerm;66427;51.798;10.954;2024-01-07T09:16:55;48.50;34.87;63.38;;
77361;Laerm;66427;51.798;10.954;2024-01-07T09:19:20;41.61;35.26;51.48;;
77361;Laerm;66427;51.798;10.954;2024-01-07T09:21:46;54.63;36.43;74.49;;
77361;Laerm;66427;51.798;10.954;2024-01-07T09:24:11;44.14;37.02;59.90;;
77361;Laerm;66427;51.798;10.954;2024-01-07T09:26:37;51.17;38.28;67.42;;
77361;Laerm;66427;51.798;10.954;2024-01-07T09:29:02;55.19;37.84;71.24;;
77361;Laerm;66427;51.798;10.954;2024-01-07T09:31:28;58.02;38.47;71.40;;
77361;Laerm;66427;51.798;10.954;2024-01-07T09:33:53;51.02;37.62;66.83;;
77361;Laerm;66427;51.798;10.954;2024-01-07T09:36:18;42.93;37.16;59.17;;
77361;Laerm;66427;51.798;10.954;2024-01-07T09:38:44;51.65;38.40;66.54;;
77361;Laerm;66427;51.798;10.954;2024-01-07T09:41:09;55.73;36.14;69.86;;
77361;Laerm;66427;51.798;10.954;2024-01-07T09:43:35;51.14;36.07;67.82;;
77361;Laerm;66427;51.798;10.954;2024-01-07T09:46:00;42.23;35.81;64.25;;
77361;Laerm;66427;51.798;10.954;2024-01-07T09:48:25;54.52;36.03;68.34;;
77361;Laerm;66427;51.798;10.954;2024-01-07T09:50:51;51.98;36.80;67.49;;
77361;Laerm;66427;51.798;10.954;2024-01-07T09:53:17;57.61;41.14;68.03;;
77361;Laerm;66427;51.798;10.954;2024-01-07T09:55:47;62.00;37.40;77.81;;
77361;Laerm;66427;51.798;10.954;2024-01-07T09:58:16;56.07;39.49;69.30;;
77361;Laerm;66427;51.798;10.954;2024-01-07T10:00:42;54.12;37.97;68.64;;
77361;Laerm;66427;51.798;10.954;2024-01-07T10:03:07;52.48;37.43;79.40;;
77361;Laerm;66427;51.798;10.954;2024-01-07T10:05:33;43.53;36.48;65.00;;
77361;Laerm;66427;51.798;10.954;2024-01-07T10:07:58;42.42;38.06;58.77;;
77361;Laerm;66427;51.798;10.954;2024-01-07T10:10:24;57.69;39.68;69.61;;
77361;Laerm;66427;51.798;10.954;2024-01-07T10:12:49;49.04;36.32;67.28;;
77361;Laerm;66427;51.798;10.954;2024-01-07T10:15:18;52.61;39.91;65.58;;
77361;Laerm;66427;51.798;10.954;2024-01-07T10:17:43;43.70;37.85;62.45;;
77361;Laerm;66427;51.798;10.954;2024-01-07T10:20:10;56.03;38.52;72.28;;
77361;Laerm;66427;51.798;10.954;2024-01-07T10:22:36;58.22;38.19;70.80;;
77361;Laerm;66427;51.798;10.954;2024-01-07T10:25:02;53.36;37.57;69.29;;
77361;Laerm;66427;51.798;10.954;2024-01-07T10:27:28;44.10;38.00;59.21;;
77361;Laerm;66427;51.798;10.954;2024-01-07T10:29:53;53.71;38.10;72.78;;
77361;Laerm;66427;51.798;10.954;2024-01-07T10:32:20;43.36;36.09;56.95;;
77361;Laerm;66427;51.798;10.954;2024-01-07T10:34:46;59.42;38.24;74.57;;
77361;Laerm;66427;51.798;10.954;2024-01-07T10:37:12;53.96;37.01;69.65;;
77361;Laerm;66427;51.798;10.954;2024-01-07T10:39:38;57.72;36.93;72.10;;
77361;Laerm;66427;51.798;10.954;2024-01-07T10:42:03;50.89;37.48;66.88;;
77361;Laerm;66427;51.798;10.954;2024-01-07T10:44:30;53.30;39.74;67.33;;
77361;Laerm;66427;51.798;10.954;2024-01-07T10:46:56;56.71;38.69;70.24;;
77361;Laerm;66427;51.798;10.954;2024-01-07T10:49:22;57.03;38.11;70.07;;
77361;Laerm;66427;51.798;10.954;2024-01-07T10:52:10;57.46;38.03;73.64;;
77361;Laerm;66427;51.798;10.954;2024-01-07T10:54:36;57.79;35.46;74.38;;
77361;Laerm;66427;51.798;10.954;2024-01-07T10:59:30;58.47;34.79;77.42;;
77361;Laerm;66427;51.798;10.954;2024-01-07T11:01:57;49.76;34.87;69.69;;
77361;Laerm;66427;51.798;10.954;2024-01-07T11:04:25;42.43;36.72;53.37;;
77361;Laerm;66427;51.798;10.954;2024-01-07T11:06:56;51.55;36.80;65.96;;
77361;Laerm;66427;51.798;10.954;2024-01-07T11:09:38;43.04;36.67;62.14;;
77361;Laerm;66427;51.798;10.954;2024-01-07T11:12:05;42.35;34.06;54.92;;
77361;Laerm;66427;51.798;10.954;2024-01-07T11:14:43;47.46;35.99;68.14;;
77361;Laerm;66427;51.798;10.954;2024-01-07T11:20:05;56.63;36.93;74.16;;
77361;Laerm;66427;51.798;10.954;2024-01-07T11:22:31;59.96;36.27;73.61;;
77361;Laerm;66427;51.798;10.954;2024-01-07T11:24:57;53.32;36.96;69.43;;
77361;Laerm;66427;51.798;10.954;2024-01-07T11:27:24;55.50;36.21;72.54;;
77361;Laerm;66427;51.798;10.954;2024-01-07T11:29:53;51.05;39.00;66.30;;
77361;Laerm;66427;51.798;10.954;2024-01-07T11:32:18;59.83;38.75;76.55;;
77361;Laerm;66427;51.798;10.954;2024-01-07T11:34:44;55.35;37.87;75.25;;
77361;Laerm;66427;51.798;10.954;2024-01-07T11:37:11;56.01;36.68;73.82;;
77361;Laerm;66427;51.798;10.954;2024-01-07T11:39:44;40.84;35.65;51.24;;
77361;Laerm;66427;51.798;10.954;2024-01-07T11:42:09;58.96;35.48;74.71;;
77361;Laerm;66427;51.798;10.954;2024-01-07T11:44:35;51.03;36.52;66.64;;
77361;Laerm;66427;51.798;10.954;2024-01-07T11:47:03;55.82;36.85;69.59;;
77361;Laerm;66427;51.798;10.954;2024-01-07T11:49:28;55.58;38.20;68.51;;
77361;Laerm;66427;51.798;10.954;2024-01-07T11:51:53;52.19;36.33;68.52;;
77361;Laerm;66427;51.798;10.954;2024-01-07T11:54:19;54.95;36.51;69.59;;
77361;Laerm;66427;51.798;10.954;2024-01-07T11:56:44;50.25;37.96;66.78;;
77361;Laerm;66427;51.798;10.954;2024-01-07T11:59:10;55.47;36.85;69.29;;
77361;Laerm;66427;51.798;10.954;2024-01-07T12:01:35;42.72;34.15;55.60;;
77361;Laerm;66427;51.798;10.954;2024-01-07T12:04:01;55.75;36.75;72.47;;
77361;Laerm;66427;51.798;10.954;2024-01-07T12:06:26;58.04;37.45;74.13;;
77361;Laerm;66427;51.798;10.954;2024-01-07T12:08:51;52.27;37.20;67.29;;
77361;Laerm;66427;51.798;10.954;2024-01-07T12:11:17;43.16;36.16;60.33;;
77361;Laerm;66427;51.798;10.954;2024-01-07T12:13:43;55.81;35.53;69.19;;
77361;Laerm;66427;51.798;10.954;2024-01-07T12:16:09;52.85;36.55;69.66;;
77361;Laerm;66427;51.798;10.954;2024-01-07T12:18:36;55.35;37.34;70.39;;
