sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2024-01-07T00:01:12;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-01-07T00:03:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T00:06:15;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T00:08:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T00:11:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T00:13:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T00:16:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T00:18:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-01-07T00:21:25;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T00:23:57;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T00:26:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-01-07T00:29:00;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T00:31:31;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T00:34:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T00:36:35;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T00:39:06;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T00:41:38;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-01-07T00:44:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-01-07T00:46:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T00:49:13;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T00:51:45;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T00:54:16;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T00:56:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T00:59:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T01:01:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T01:04:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T01:06:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T01:09:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T01:12:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T01:14:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-01-07T01:17:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T01:19:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T01:22:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T01:24:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T01:27:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T01:30:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T01:32:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T01:35:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T01:37:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T01:40:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T01:42:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T01:45:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T01:47:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T01:50:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T01:52:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T01:55:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T01:58:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T02:00:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T02:03:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T02:05:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T02:08:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T02:10:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T02:13:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T02:16:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T02:18:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T02:21:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T02:23:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T02:26:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T02:28:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T02:31:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T02:33:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T02:36:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T02:38:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T02:41:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T02:43:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T02:46:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T02:49:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T02:51:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T02:54:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T02:56:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T02:59:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T03:01:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T03:04:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T03:06:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T03:09:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T03:11:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T03:14:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T03:16:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T03:19:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T03:22:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T03:24:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T03:27:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T03:29:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T03:32:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T03:34:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T03:37:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T03:39:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T03:42:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T03:44:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T03:47:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T03:50:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T03:52:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T03:55:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T03:57:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T04:00:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T04:02:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T04:05:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T04:07:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T04:10:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T04:12:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T04:15:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T04:18:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T04:20:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T04:23:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T04:25:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T04:28:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T04:30:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T04:33:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T04:35:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T04:38:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T04:40:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T04:43:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T04:45:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T04:48:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T04:51:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T04:53:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T04:56:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T04:58:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T05:01:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T05:03:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T05:06:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T05:08:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T05:11:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T05:13:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T05:16:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T05:18:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T05:21:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T05:24:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T05:26:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T05:29:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T05:31:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T05:34:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T05:36:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T05:39:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T05:41:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T05:44:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T05:46:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T05:49:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T05:52:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T05:54:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T05:57:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T05:59:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T06:02:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T06:04:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T06:07:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T06:09:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T06:12:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T06:14:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T06:17:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T06:19:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T06:22:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T06:24:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T06:27:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T06:29:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T06:32:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-01-07T06:34:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T06:37:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T06:40:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T06:42:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T06:45:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T06:47:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T06:50:28;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T06:53:00;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T06:55:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T06:58:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T07:00:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-01-07T07:03:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T07:05:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T07:08:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T07:10:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T07:13:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T07:15:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-01-07T07:18:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T07:20:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T07:23:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T07:26:01;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T07:28:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T07:31:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T07:33:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T07:36:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T07:38:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T07:41:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T07:43:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T07:46:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T07:48:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T07:51:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T07:54:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T07:56:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T07:59:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T08:01:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T08:04:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T08:06:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T08:09:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T08:11:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T08:14:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-01-07T08:16:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T08:19:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T08:21:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T08:24:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T08:27:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T08:29:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T08:32:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T08:34:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T08:37:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T09:38:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T09:41:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-01-07T09:43:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T09:46:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T09:48:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T09:51:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T09:54:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T09:56:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T09:59:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T10:01:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T10:05:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T10:07:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T10:10:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T10:12:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T10:15:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T10:18:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T10:20:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T10:23:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-01-07T10:25:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T10:28:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T10:31:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T10:33:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-01-07T10:36:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T10:39:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T10:41:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T10:44:37;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T10:47:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T10:49:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T10:52:34;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T10:55:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T10:57:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T11:00:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T11:03:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T11:05:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T11:08:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T11:11:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T11:13:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T11:16:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T11:19:22;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-01-07T11:21:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T11:24:55;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-01-07T11:27:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T11:30:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-01-07T11:32:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T11:35:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T11:38:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T11:41:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T11:43:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T11:46:39;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T11:49:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T11:51:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T11:54:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T11:56:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-01-07T11:59:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T12:01:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T12:04:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T12:07:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-01-07T12:09:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T12:12:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T12:14:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T12:17:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T12:20:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T12:22:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T12:25:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T12:28:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T12:30:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-01-07T12:33:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T12:35:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T12:38:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T12:41:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T12:43:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T12:46:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T12:48:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T12:51:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T12:53:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T12:56:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2024-01-07T12:58:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T13:01:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T13:03:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-01-07T13:06:27;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T13:08:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-01-07T13:11:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T13:14:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T13:16:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T13:19:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T13:21:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T13:24:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T13:26:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T13:29:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T13:31:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T13:34:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T13:36:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T13:39:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T13:42:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-01-07T13:44:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T13:47:24;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T13:49:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T13:52:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-01-07T13:55:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T13:57:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T14:00:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2024-01-07T14:02:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T14:05:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T14:07:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T14:10:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T14:13:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T14:15:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T14:18:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T14:20:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T14:23:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-01-07T14:26:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-01-07T14:28:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T14:31:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T14:33:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T14:36:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T14:39:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T14:41:48;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T14:44:20;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T14:46:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-01-07T14:49:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T14:51:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T14:54:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T14:56:58;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-01-07T14:59:30;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-01-07T15:02:01;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-01-07T15:04:33;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-01-07T15:07:05;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T15:09:37;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-01-07T15:12:18;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T15:14:50;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-01-07T15:17:21;19.0;20.0
26640;HPM;14269;47.358;0.724;2024-01-07T15:19:53;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-01-07T15:22:25;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-01-07T15:24:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T15:27:28;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-01-07T15:30:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T15:32:41;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T15:35:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-01-07T15:37:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T15:40:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T15:42:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T15:45:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T15:47:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T15:50:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T15:52:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T15:55:36;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-01-07T15:58:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-01-07T16:00:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-01-07T16:03:11;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-01-07T16:05:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2024-01-07T16:08:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-01-07T16:10:46;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-01-07T16:13:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-01-07T16:15:49;12.0;13.0
