sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57412;BME280;43247;52.828;-8.980;2024-01-07T00:00:39;102751.40;;;1.88;80.77
57412;BME280;43247;52.828;-8.980;2024-01-07T00:01:40;102750.40;;;1.85;80.94
57412;BME280;43247;52.828;-8.980;2024-01-07T00:02:41;102748.16;;;1.85;80.93
57412;BME280;43247;52.828;-8.980;2024-01-07T00:03:41;102750.84;;;1.81;80.92
57412;BME280;43247;52.828;-8.980;2024-01-07T00:04:42;102753.94;;;1.76;80.95
57412;BME280;43247;52.828;-8.980;2024-01-07T00:05:42;102755.04;;;1.70;81.04
57412;BME280;43247;52.828;-8.980;2024-01-07T00:06:43;102758.93;;;1.68;81.14
57412;BME280;43247;52.828;-8.980;2024-01-07T00:07:44;102759.04;;;1.65;81.23
57412;BME280;43247;52.828;-8.980;2024-01-07T00:08:44;102759.92;;;1.60;81.40
57412;BME280;43247;52.828;-8.980;2024-01-07T00:09:44;102758.25;;;1.59;81.49
57412;BME280;43247;52.828;-8.980;2024-01-07T00:10:45;102759.14;;;1.55;81.61
57412;BME280;43247;52.828;-8.980;2024-01-07T00:11:45;102759.26;;;1.52;81.73
57412;BME280;43247;52.828;-8.980;2024-01-07T00:12:46;102762.64;;;1.49;81.85
57412;BME280;43247;52.828;-8.980;2024-01-07T00:13:47;102761.79;;;1.46;82.00
57412;BME280;43247;52.828;-8.980;2024-01-07T00:14:47;102761.45;;;1.44;82.08
57412;BME280;43247;52.828;-8.980;2024-01-07T00:15:48;102761.27;;;1.41;82.18
57412;BME280;43247;52.828;-8.980;2024-01-07T00:16:48;102759.73;;;1.48;82.16
57412;BME280;43247;52.828;-8.980;2024-01-07T00:17:49;102759.84;;;1.87;81.73
57412;BME280;43247;52.828;-8.980;2024-01-07T00:18:49;102757.79;;;2.64;80.44
57412;BME280;43247;52.828;-8.980;2024-01-07T00:19:50;102761.22;;;3.68;78.00
57412;BME280;43247;52.828;-8.980;2024-01-07T00:20:51;102755.87;;;4.67;75.35
57412;BME280;43247;52.828;-8.980;2024-01-07T00:21:51;102754.52;;;5.23;73.38
57412;BME280;43247;52.828;-8.980;2024-01-07T00:22:52;102758.11;;;5.41;72.23
57412;BME280;43247;52.828;-8.980;2024-01-07T00:23:52;102758.76;;;5.36;71.67
57412;BME280;43247;52.828;-8.980;2024-01-07T00:24:52;102760.29;;;5.19;71.80
57412;BME280;43247;52.828;-8.980;2024-01-07T00:25:52;102762.08;;;4.92;72.22
57412;BME280;43247;52.828;-8.980;2024-01-07T00:26:53;102762.56;;;4.64;72.71
57412;BME280;43247;52.828;-8.980;2024-01-07T00:27:53;102764.99;;;4.35;73.37
57412;BME280;43247;52.828;-8.980;2024-01-07T00:28:53;102767.64;;;4.07;74.08
57412;BME280;43247;52.828;-8.980;2024-01-07T00:29:54;102766.13;;;3.83;74.70
57412;BME280;43247;52.828;-8.980;2024-01-07T00:30:54;102768.64;;;3.60;75.29
57412;BME280;43247;52.828;-8.980;2024-01-07T00:31:55;102769.49;;;3.41;75.86
57412;BME280;43247;52.828;-8.980;2024-01-07T00:32:55;102768.95;;;3.24;76.27
57412;BME280;43247;52.828;-8.980;2024-01-07T00:33:55;102768.21;;;3.08;76.73
57412;BME280;43247;52.828;-8.980;2024-01-07T00:34:55;102771.27;;;2.92;77.22
57412;BME280;43247;52.828;-8.980;2024-01-07T00:35:56;102773.04;;;2.78;77.62
57412;BME280;43247;52.828;-8.980;2024-01-07T00:36:56;102772.68;;;2.65;78.07
57412;BME280;43247;52.828;-8.980;2024-01-07T00:37:56;102774.82;;;2.53;78.50
57412;BME280;43247;52.828;-8.980;2024-01-07T00:38:57;102776.42;;;2.43;78.85
57412;BME280;43247;52.828;-8.980;2024-01-07T00:39:57;102777.80;;;2.33;79.17
57412;BME280;43247;52.828;-8.980;2024-01-07T00:40:58;102777.34;;;2.22;79.47
57412;BME280;43247;52.828;-8.980;2024-01-07T00:41:58;102777.37;;;2.16;79.72
57412;BME280;43247;52.828;-8.980;2024-01-07T00:42:59;102777.99;;;2.08;79.92
57412;BME280;43247;52.828;-8.980;2024-01-07T00:43:59;102779.11;;;2.03;80.09
57412;BME280;43247;52.828;-8.980;2024-01-07T00:45:00;102778.00;;;1.96;80.25
57412;BME280;43247;52.828;-8.980;2024-01-07T00:46:00;102780.02;;;1.89;80.43
57412;BME280;43247;52.828;-8.980;2024-01-07T00:47:00;102778.87;;;1.84;80.56
57412;BME280;43247;52.828;-8.980;2024-01-07T00:48:00;102780.58;;;1.80;80.68
57412;BME280;43247;52.828;-8.980;2024-01-07T00:49:00;102780.31;;;1.78;80.77
57412;BME280;43247;52.828;-8.980;2024-01-07T00:50:00;102780.32;;;1.72;80.94
57412;BME280;43247;52.828;-8.980;2024-01-07T00:51:01;102779.36;;;1.69;81.05
57412;BME280;43247;52.828;-8.980;2024-01-07T00:52:01;102777.41;;;1.64;81.16
57412;BME280;43247;52.828;-8.980;2024-01-07T00:53:02;102776.78;;;1.60;81.24
57412;BME280;43247;52.828;-8.980;2024-01-07T00:54:03;102778.31;;;1.57;81.29
57412;BME280;43247;52.828;-8.980;2024-01-07T00:55:04;102778.21;;;1.53;81.37
57412;BME280;43247;52.828;-8.980;2024-01-07T00:56:05;102777.68;;;1.50;81.44
57412;BME280;43247;52.828;-8.980;2024-01-07T00:57:04;102779.81;;;1.47;81.47
57412;BME280;43247;52.828;-8.980;2024-01-07T00:58:05;102780.20;;;1.44;81.49
57412;BME280;43247;52.828;-8.980;2024-01-07T00:59:06;102782.64;;;1.50;81.39
57412;BME280;43247;52.828;-8.980;2024-01-07T01:00:08;102783.74;;;1.90;80.83
57412;BME280;43247;52.828;-8.980;2024-01-07T01:01:07;102782.62;;;2.64;79.47
57412;BME280;43247;52.828;-8.980;2024-01-07T01:02:07;102787.42;;;3.69;77.01
57412;BME280;43247;52.828;-8.980;2024-01-07T01:03:08;102782.94;;;4.67;74.36
57412;BME280;43247;52.828;-8.980;2024-01-07T01:04:08;102782.13;;;5.23;72.32
57412;BME280;43247;52.828;-8.980;2024-01-07T01:05:09;102782.25;;;5.40;71.18
57412;BME280;43247;52.828;-8.980;2024-01-07T01:06:09;102783.66;;;5.34;70.76
57412;BME280;43247;52.828;-8.980;2024-01-07T01:07:10;102784.32;;;5.15;70.86
57412;BME280;43247;52.828;-8.980;2024-01-07T01:08:10;102782.66;;;4.89;71.24
57412;BME280;43247;52.828;-8.980;2024-01-07T01:09:10;102786.62;;;4.61;71.83
57412;BME280;43247;52.828;-8.980;2024-01-07T01:10:10;102783.97;;;4.29;72.51
57412;BME280;43247;52.828;-8.980;2024-01-07T01:11:11;102789.47;;;4.02;73.18
57412;BME280;43247;52.828;-8.980;2024-01-07T01:12:11;102790.14;;;3.78;73.81
57412;BME280;43247;52.828;-8.980;2024-01-07T01:13:12;102792.91;;;3.54;74.37
57412;BME280;43247;52.828;-8.980;2024-01-07T01:14:12;102792.56;;;3.36;74.77
57412;BME280;43247;52.828;-8.980;2024-01-07T01:15:13;102792.94;;;3.17;75.27
57412;BME280;43247;52.828;-8.980;2024-01-07T01:16:14;102793.42;;;2.98;75.77
57412;BME280;43247;52.828;-8.980;2024-01-07T01:17:14;102789.51;;;2.82;76.24
57412;BME280;43247;52.828;-8.980;2024-01-07T01:18:14;102788.37;;;2.67;76.64
57412;BME280;43247;52.828;-8.980;2024-01-07T01:19:14;102789.02;;;2.54;77.01
57412;BME280;43247;52.828;-8.980;2024-01-07T01:20:15;102795.46;;;2.43;77.38
57412;BME280;43247;52.828;-8.980;2024-01-07T01:21:15;102795.68;;;2.32;77.75
57412;BME280;43247;52.828;-8.980;2024-01-07T01:22:16;102795.90;;;2.19;78.08
57412;BME280;43247;52.828;-8.980;2024-01-07T01:23:17;102797.50;;;2.11;78.27
57412;BME280;43247;52.828;-8.980;2024-01-07T01:24:18;102797.84;;;2.03;78.54
57412;BME280;43247;52.828;-8.980;2024-01-07T01:25:18;102801.10;;;1.95;78.72
57412;BME280;43247;52.828;-8.980;2024-01-07T01:26:18;102798.29;;;1.87;78.86
57412;BME280;43247;52.828;-8.980;2024-01-07T01:27:19;102798.58;;;1.81;78.94
57412;BME280;43247;52.828;-8.980;2024-01-07T01:28:19;102797.89;;;1.75;79.05
57412;BME280;43247;52.828;-8.980;2024-01-07T01:29:19;102797.52;;;1.70;79.24
57412;BME280;43247;52.828;-8.980;2024-01-07T01:30:19;102794.34;;;1.65;79.35
57412;BME280;43247;52.828;-8.980;2024-01-07T01:31:20;102793.38;;;1.60;79.42
57412;BME280;43247;52.828;-8.980;2024-01-07T01:32:21;102794.63;;;1.55;79.53
57412;BME280;43247;52.828;-8.980;2024-01-07T01:33:21;102794.09;;;1.51;79.61
57412;BME280;43247;52.828;-8.980;2024-01-07T01:34:21;102792.60;;;1.49;79.64
57412;BME280;43247;52.828;-8.980;2024-01-07T01:35:21;102795.60;;;1.44;79.78
57412;BME280;43247;52.828;-8.980;2024-01-07T01:36:22;102795.03;;;1.42;79.85
57412;BME280;43247;52.828;-8.980;2024-01-07T01:37:22;102799.18;;;1.50;79.74
57412;BME280;43247;52.828;-8.980;2024-01-07T01:38:23;102799.99;;;1.86;79.36
57412;BME280;43247;52.828;-8.980;2024-01-07T01:39:24;102796.04;;;2.64;78.11
57412;BME280;43247;52.828;-8.980;2024-01-07T01:40:24;102802.52;;;3.74;75.61
57412;BME280;43247;52.828;-8.980;2024-01-07T01:41:25;102800.62;;;4.73;73.15
57412;BME280;43247;52.828;-8.980;2024-01-07T01:42:26;102796.52;;;5.31;71.12
57412;BME280;43247;52.828;-8.980;2024-01-07T01:43:28;102793.69;;;5.51;70.05
57412;BME280;43247;52.828;-8.980;2024-01-07T01:44:27;102793.07;;;5.42;69.68
57412;BME280;43247;52.828;-8.980;2024-01-07T01:45:28;102793.61;;;5.21;69.86
57412;BME280;43247;52.828;-8.980;2024-01-07T01:46:29;102798.50;;;4.92;70.35
57412;BME280;43247;52.828;-8.980;2024-01-07T01:47:28;102799.66;;;4.61;70.96
57412;BME280;43247;52.828;-8.980;2024-01-07T01:48:29;102795.92;;;4.30;71.65
57412;BME280;43247;52.828;-8.980;2024-01-07T01:49:29;102794.58;;;4.02;72.46
57412;BME280;43247;52.828;-8.980;2024-01-07T01:50:30;102795.52;;;3.76;73.15
57412;BME280;43247;52.828;-8.980;2024-01-07T01:51:30;102796.52;;;3.54;73.76
57412;BME280;43247;52.828;-8.980;2024-01-07T01:52:30;102794.53;;;3.34;74.33
57412;BME280;43247;52.828;-8.980;2024-01-07T01:53:32;102795.66;;;3.16;74.89
57412;BME280;43247;52.828;-8.980;2024-01-07T01:54:31;102792.49;;;2.95;75.45
57412;BME280;43247;52.828;-8.980;2024-01-07T01:55:31;102792.32;;;2.83;75.86
57412;BME280;43247;52.828;-8.980;2024-01-07T01:56:33;102792.85;;;2.67;76.34
57412;BME280;43247;52.828;-8.980;2024-01-07T01:57:33;102796.01;;;2.56;76.76
57412;BME280;43247;52.828;-8.980;2024-01-07T01:58:33;102801.12;;;2.44;77.15
57412;BME280;43247;52.828;-8.980;2024-01-07T01:59:33;102803.70;;;2.33;77.57
57412;BME280;43247;52.828;-8.980;2024-01-07T02:00:33;102801.45;;;2.21;77.97
57412;BME280;43247;52.828;-8.980;2024-01-07T02:01:34;102802.02;;;2.13;78.28
57412;BME280;43247;52.828;-8.980;2024-01-07T02:02:35;102803.50;;;2.05;78.58
57412;BME280;43247;52.828;-8.980;2024-01-07T02:03:35;102804.51;;;1.99;78.79
57412;BME280;43247;52.828;-8.980;2024-01-07T02:04:35;102806.70;;;1.91;79.07
57412;BME280;43247;52.828;-8.980;2024-01-07T02:05:36;102807.78;;;1.84;79.29
57412;BME280;43247;52.828;-8.980;2024-01-07T02:06:37;102807.93;;;1.79;79.47
57412;BME280;43247;52.828;-8.980;2024-01-07T02:07:37;102807.54;;;1.73;79.62
57412;BME280;43247;52.828;-8.980;2024-01-07T02:08:38;102807.35;;;1.68;79.80
57412;BME280;43247;52.828;-8.980;2024-01-07T02:09:39;102808.40;;;1.65;79.91
57412;BME280;43247;52.828;-8.980;2024-01-07T02:10:39;102809.92;;;1.61;80.03
57412;BME280;43247;52.828;-8.980;2024-01-07T02:11:40;102813.05;;;1.58;80.15
57412;BME280;43247;52.828;-8.980;2024-01-07T02:12:40;102814.84;;;1.54;80.27
57412;BME280;43247;52.828;-8.980;2024-01-07T02:13:41;102813.51;;;1.51;80.37
57412;BME280;43247;52.828;-8.980;2024-01-07T02:14:41;102816.21;;;1.48;80.43
57412;BME280;43247;52.828;-8.980;2024-01-07T02:15:43;102817.53;;;1.44;80.54
57412;BME280;43247;52.828;-8.980;2024-01-07T02:16:42;102818.53;;;1.42;80.60
57412;BME280;43247;52.828;-8.980;2024-01-07T02:17:43;102820.68;;;1.48;80.52
57412;BME280;43247;52.828;-8.980;2024-01-07T02:18:44;102821.65;;;1.84;80.13
57412;BME280;43247;52.828;-8.980;2024-01-07T02:19:44;102820.90;;;2.60;78.76
57412;BME280;43247;52.828;-8.980;2024-01-07T02:20:44;102819.20;;;3.63;76.37
57412;BME280;43247;52.828;-8.980;2024-01-07T02:21:45;102818.77;;;4.61;73.80
57412;BME280;43247;52.828;-8.980;2024-01-07T02:22:45;102818.62;;;5.19;71.83
57412;BME280;43247;52.828;-8.980;2024-01-07T02:23:45;102818.26;;;5.35;70.66
57412;BME280;43247;52.828;-8.980;2024-01-07T02:24:46;102818.30;;;5.29;70.19
57412;BME280;43247;52.828;-8.980;2024-01-07T02:25:47;102821.39;;;5.09;70.19
57412;BME280;43247;52.828;-8.980;2024-01-07T02:26:47;102824.63;;;4.81;70.55
57412;BME280;43247;52.828;-8.980;2024-01-07T02:27:48;102826.15;;;4.51;71.07
57412;BME280;43247;52.828;-8.980;2024-01-07T02:28:48;102829.41;;;4.21;71.78
57412;BME280;43247;52.828;-8.980;2024-01-07T02:29:49;102831.43;;;3.93;72.46
57412;BME280;43247;52.828;-8.980;2024-01-07T02:30:49;102837.16;;;3.71;73.12
57412;BME280;43247;52.828;-8.980;2024-01-07T02:31:50;102837.76;;;3.48;73.73
57412;BME280;43247;52.828;-8.980;2024-01-07T02:32:50;102840.61;;;3.29;74.26
57412;BME280;43247;52.828;-8.980;2024-01-07T02:33:51;102838.72;;;3.09;74.83
57412;BME280;43247;52.828;-8.980;2024-01-07T02:34:51;102836.15;;;2.92;75.33
57412;BME280;43247;52.828;-8.980;2024-01-07T02:35:51;102842.97;;;2.77;75.81
57412;BME280;43247;52.828;-8.980;2024-01-07T02:36:52;102843.03;;;2.63;76.21
57412;BME280;43247;52.828;-8.980;2024-01-07T02:37:52;102844.56;;;2.51;76.59
57412;BME280;43247;52.828;-8.980;2024-01-07T02:38:52;102845.89;;;2.40;76.97
57412;BME280;43247;52.828;-8.980;2024-01-07T02:39:53;102847.91;;;2.29;77.32
57412;BME280;43247;52.828;-8.980;2024-01-07T02:40:54;102847.44;;;2.18;77.68
57412;BME280;43247;52.828;-8.980;2024-01-07T02:41:54;102845.31;;;2.08;78.01
57412;BME280;43247;52.828;-8.980;2024-01-07T02:42:55;102846.30;;;1.99;78.31
57412;BME280;43247;52.828;-8.980;2024-01-07T02:43:55;102846.88;;;1.90;78.53
57412;BME280;43247;52.828;-8.980;2024-01-07T02:44:55;102844.83;;;1.85;78.69
57412;BME280;43247;52.828;-8.980;2024-01-07T02:45:55;102847.68;;;1.77;78.89
57412;BME280;43247;52.828;-8.980;2024-01-07T02:46:55;102848.98;;;1.71;79.08
57412;BME280;43247;52.828;-8.980;2024-01-07T02:47:56;102847.42;;;1.65;79.17
57412;BME280;43247;52.828;-8.980;2024-01-07T02:48:56;102847.42;;;1.62;79.28
57412;BME280;43247;52.828;-8.980;2024-01-07T02:49:57;102849.36;;;1.58;79.42
57412;BME280;43247;52.828;-8.980;2024-01-07T02:50:57;102853.12;;;1.54;79.59
57412;BME280;43247;52.828;-8.980;2024-01-07T02:51:58;102852.18;;;1.49;79.77
57412;BME280;43247;52.828;-8.980;2024-01-07T02:52:58;102851.58;;;1.46;79.83
57412;BME280;43247;52.828;-8.980;2024-01-07T02:53:58;102848.38;;;1.43;79.89
57412;BME280;43247;52.828;-8.980;2024-01-07T02:54:59;102849.87;;;1.40;79.95
57412;BME280;43247;52.828;-8.980;2024-01-07T02:55:59;102848.88;;;1.47;79.83
57412;BME280;43247;52.828;-8.980;2024-01-07T02:56:59;102852.35;;;1.83;79.38
57412;BME280;43247;52.828;-8.980;2024-01-07T02:58:00;102853.76;;;2.57;78.01
57412;BME280;43247;52.828;-8.980;2024-01-07T02:59:00;102851.88;;;3.62;75.58
57412;BME280;43247;52.828;-8.980;2024-01-07T03:00:01;102855.25;;;4.59;73.12
57412;BME280;43247;52.828;-8.980;2024-01-07T03:01:02;102851.67;;;5.17;71.23
57412;BME280;43247;52.828;-8.980;2024-01-07T03:02:02;102850.13;;;5.30;70.17
57412;BME280;43247;52.828;-8.980;2024-01-07T03:03:03;102850.86;;;5.23;69.84
57412;BME280;43247;52.828;-8.980;2024-01-07T03:04:03;102854.83;;;5.04;69.94
57412;BME280;43247;52.828;-8.980;2024-01-07T03:05:03;102856.22;;;4.78;70.37
57412;BME280;43247;52.828;-8.980;2024-01-07T03:06:04;102858.74;;;4.48;70.95
57412;BME280;43247;52.828;-8.980;2024-01-07T03:07:03;102862.89;;;4.19;71.62
57412;BME280;43247;52.828;-8.980;2024-01-07T03:08:04;102861.53;;;3.93;72.28
57412;BME280;43247;52.828;-8.980;2024-01-07T03:09:05;102864.00;;;3.67;72.99
57412;BME280;43247;52.828;-8.980;2024-01-07T03:10:06;102867.09;;;3.45;73.62
57412;BME280;43247;52.828;-8.980;2024-01-07T03:11:05;102866.22;;;3.26;74.19
57412;BME280;43247;52.828;-8.980;2024-01-07T03:12:06;102865.28;;;3.08;74.77
57412;BME280;43247;52.828;-8.980;2024-01-07T03:13:06;102866.71;;;2.92;75.29
57412;BME280;43247;52.828;-8.980;2024-01-07T03:14:06;102867.86;;;2.76;75.82
57412;BME280;43247;52.828;-8.980;2024-01-07T03:15:07;102868.27;;;2.62;76.32
57412;BME280;43247;52.828;-8.980;2024-01-07T03:16:07;102869.51;;;2.50;76.75
57412;BME280;43247;52.828;-8.980;2024-01-07T03:17:08;102867.97;;;2.39;77.14
57412;BME280;43247;52.828;-8.980;2024-01-07T03:18:08;102864.86;;;2.27;77.55
57412;BME280;43247;52.828;-8.980;2024-01-07T03:19:09;102866.91;;;2.16;77.94
57412;BME280;43247;52.828;-8.980;2024-01-07T03:20:10;102868.78;;;2.08;78.30
57412;BME280;43247;52.828;-8.980;2024-01-07T03:21:17;102867.63;;;2.00;78.59
57412;BME280;43247;52.828;-8.980;2024-01-07T03:22:09;102868.46;;;1.93;78.84
57412;BME280;43247;52.828;-8.980;2024-01-07T03:23:10;102866.27;;;1.86;79.06
57412;BME280;43247;52.828;-8.980;2024-01-07T03:24:10;102867.01;;;1.81;79.23
57412;BME280;43247;52.828;-8.980;2024-01-07T03:25:11;102865.67;;;1.75;79.46
57412;BME280;43247;52.828;-8.980;2024-01-07T03:26:11;102865.43;;;1.70;79.64
57412;BME280;43247;52.828;-8.980;2024-01-07T03:27:11;102864.24;;;1.65;79.82
57412;BME280;43247;52.828;-8.980;2024-01-07T03:28:12;102860.87;;;1.60;79.99
57412;BME280;43247;52.828;-8.980;2024-01-07T03:29:12;102863.20;;;1.57;80.15
57412;BME280;43247;52.828;-8.980;2024-01-07T03:30:13;102861.17;;;1.54;80.33
57412;BME280;43247;52.828;-8.980;2024-01-07T03:31:15;102864.48;;;1.49;80.45
57412;BME280;43247;52.828;-8.980;2024-01-07T03:32:13;102861.87;;;1.46;80.55
57412;BME280;43247;52.828;-8.980;2024-01-07T03:33:14;102864.86;;;1.43;80.64
57412;BME280;43247;52.828;-8.980;2024-01-07T03:34:15;102862.58;;;1.51;80.53
57412;BME280;43247;52.828;-8.980;2024-01-07T03:35:15;102867.03;;;1.83;80.17
57412;BME280;43247;52.828;-8.980;2024-01-07T03:36:16;102868.22;;;2.55;78.98
57412;BME280;43247;52.828;-8.980;2024-01-07T03:37:17;102871.93;;;3.58;76.61
57412;BME280;43247;52.828;-8.980;2024-01-07T03:38:17;102870.23;;;4.58;74.00
57412;BME280;43247;52.828;-8.980;2024-01-07T03:39:17;102871.32;;;5.16;72.07
57412;BME280;43247;52.828;-8.980;2024-01-07T03:40:18;102866.54;;;5.35;70.92
57412;BME280;43247;52.828;-8.980;2024-01-07T03:41:19;102868.06;;;5.29;70.45
57412;BME280;43247;52.828;-8.980;2024-01-07T03:42:18;102873.38;;;5.12;70.54
57412;BME280;43247;52.828;-8.980;2024-01-07T03:43:19;102872.30;;;4.86;70.91
57412;BME280;43247;52.828;-8.980;2024-01-07T03:44:20;102876.53;;;4.57;71.57
57412;BME280;43247;52.828;-8.980;2024-01-07T03:45:20;102876.36;;;4.26;72.29
57412;BME280;43247;52.828;-8.980;2024-01-07T03:46:20;102877.72;;;3.98;73.00
57412;BME280;43247;52.828;-8.980;2024-01-07T03:47:20;102882.17;;;3.75;73.64
57412;BME280;43247;52.828;-8.980;2024-01-07T03:48:21;102884.78;;;3.52;74.31
57412;BME280;43247;52.828;-8.980;2024-01-07T03:49:21;102881.58;;;3.34;74.84
57412;BME280;43247;52.828;-8.980;2024-01-07T03:50:21;102882.11;;;3.14;75.45
57412;BME280;43247;52.828;-8.980;2024-01-07T03:51:22;102883.20;;;2.95;76.01
57412;BME280;43247;52.828;-8.980;2024-01-07T03:52:22;102882.60;;;2.79;76.48
57412;BME280;43247;52.828;-8.980;2024-01-07T03:53:23;102882.99;;;2.66;76.87
57412;BME280;43247;52.828;-8.980;2024-01-07T03:54:23;102882.00;;;2.54;77.21
57412;BME280;43247;52.828;-8.980;2024-01-07T03:55:24;102881.87;;;2.43;77.55
57412;BME280;43247;52.828;-8.980;2024-01-07T03:56:24;102881.28;;;2.31;77.96
57412;BME280;43247;52.828;-8.980;2024-01-07T03:57:24;102882.36;;;2.20;78.32
57412;BME280;43247;52.828;-8.980;2024-01-07T03:58:25;102881.03;;;2.11;78.58
57412;BME280;43247;52.828;-8.980;2024-01-07T03:59:26;102880.84;;;2.03;78.86
57412;BME280;43247;52.828;-8.980;2024-01-07T04:00:26;102882.66;;;1.94;79.11
57412;BME280;43247;52.828;-8.980;2024-01-07T04:01:26;102881.29;;;1.88;79.25
57412;BME280;43247;52.828;-8.980;2024-01-07T04:02:26;102881.90;;;1.82;79.44
57412;BME280;43247;52.828;-8.980;2024-01-07T04:03:26;102883.87;;;1.76;79.59
57412;BME280;43247;52.828;-8.980;2024-01-07T04:04:27;102878.02;;;1.71;79.72
57412;BME280;43247;52.828;-8.980;2024-01-07T04:05:27;102878.12;;;1.67;79.87
57412;BME280;43247;52.828;-8.980;2024-01-07T04:06:28;102877.17;;;1.63;80.11
57412;BME280;43247;52.828;-8.980;2024-01-07T04:07:28;102875.21;;;1.58;80.35
57412;BME280;43247;52.828;-8.980;2024-01-07T04:08:29;102875.81;;;1.55;80.45
57412;BME280;43247;52.828;-8.980;2024-01-07T04:09:29;102874.73;;;1.51;80.57
57412;BME280;43247;52.828;-8.980;2024-01-07T04:10:29;102876.18;;;1.48;80.71
57412;BME280;43247;52.828;-8.980;2024-01-07T04:11:30;102875.73;;;1.45;80.78
57412;BME280;43247;52.828;-8.980;2024-01-07T04:12:30;102873.04;;;1.44;80.87
57412;BME280;43247;52.828;-8.980;2024-01-07T04:13:30;102870.61;;;1.41;80.94
57412;BME280;43247;52.828;-8.980;2024-01-07T04:14:31;102872.13;;;1.51;80.76
57412;BME280;43247;52.828;-8.980;2024-01-07T04:15:31;102871.48;;;1.89;80.33
57412;BME280;43247;52.828;-8.980;2024-01-07T04:16:32;102873.28;;;2.65;79.04
57412;BME280;43247;52.828;-8.980;2024-01-07T04:17:32;102873.97;;;3.70;76.64
57412;BME280;43247;52.828;-8.980;2024-01-07T04:18:32;102876.55;;;4.68;74.06
57412;BME280;43247;52.828;-8.980;2024-01-07T04:19:32;102879.92;;;5.25;72.13
57412;BME280;43247;52.828;-8.980;2024-01-07T04:20:33;102879.81;;;5.43;70.98
57412;BME280;43247;52.828;-8.980;2024-01-07T04:21:34;102880.65;;;5.37;70.44
57412;BME280;43247;52.828;-8.980;2024-01-07T04:22:35;102885.95;;;5.17;70.64
57412;BME280;43247;52.828;-8.980;2024-01-07T04:23:35;102883.22;;;4.89;71.07
57412;BME280;43247;52.828;-8.980;2024-01-07T04:24:35;102885.18;;;4.59;71.69
57412;BME280;43247;52.828;-8.980;2024-01-07T04:25:35;102888.52;;;4.28;72.38
57412;BME280;43247;52.828;-8.980;2024-01-07T04:26:36;102890.15;;;4.01;73.00
57412;BME280;43247;52.828;-8.980;2024-01-07T04:27:36;102891.11;;;3.77;73.60
57412;BME280;43247;52.828;-8.980;2024-01-07T04:28:41;102888.60;;;3.56;74.16
57412;BME280;43247;52.828;-8.980;2024-01-07T04:29:37;102884.96;;;3.35;74.79
57412;BME280;43247;52.828;-8.980;2024-01-07T04:30:37;102887.64;;;3.15;75.34
57412;BME280;43247;52.828;-8.980;2024-01-07T04:31:38;102888.78;;;2.96;75.90
57412;BME280;43247;52.828;-8.980;2024-01-07T04:32:39;102889.63;;;2.81;76.33
57412;BME280;43247;52.828;-8.980;2024-01-07T04:33:39;102891.18;;;2.68;76.79
57412;BME280;43247;52.828;-8.980;2024-01-07T04:34:40;102887.96;;;2.56;77.19
57412;BME280;43247;52.828;-8.980;2024-01-07T04:35:41;102888.98;;;2.44;77.59
57412;BME280;43247;52.828;-8.980;2024-01-07T04:36:41;102891.18;;;2.32;78.04
57412;BME280;43247;52.828;-8.980;2024-01-07T04:37:42;102891.15;;;2.22;78.38
57412;BME280;43247;52.828;-8.980;2024-01-07T04:38:42;102892.22;;;2.13;78.70
57412;BME280;43247;52.828;-8.980;2024-01-07T04:39:42;102897.30;;;2.03;79.02
57412;BME280;43247;52.828;-8.980;2024-01-07T04:40:43;102896.67;;;1.95;79.30
57412;BME280;43247;52.828;-8.980;2024-01-07T04:41:43;102894.49;;;1.88;79.50
57412;BME280;43247;52.828;-8.980;2024-01-07T04:42:44;102896.58;;;1.83;79.70
57412;BME280;43247;52.828;-8.980;2024-01-07T04:43:44;102895.13;;;1.76;79.91
57412;BME280;43247;52.828;-8.980;2024-01-07T04:44:45;102895.21;;;1.71;80.10
57412;BME280;43247;52.828;-8.980;2024-01-07T04:45:46;102895.08;;;1.68;80.28
57412;BME280;43247;52.828;-8.980;2024-01-07T04:46:47;102899.07;;;1.63;80.45
57412;BME280;43247;52.828;-8.980;2024-01-07T04:47:47;102901.69;;;1.59;80.54
57412;BME280;43247;52.828;-8.980;2024-01-07T04:48:47;102904.65;;;1.56;80.68
57412;BME280;43247;52.828;-8.980;2024-01-07T04:49:48;102902.58;;;1.51;80.76
57412;BME280;43247;52.828;-8.980;2024-01-07T04:50:48;102900.49;;;1.49;80.79
57412;BME280;43247;52.828;-8.980;2024-01-07T04:51:48;102902.76;;;1.46;80.88
57412;BME280;43247;52.828;-8.980;2024-01-07T04:52:49;102901.86;;;1.42;80.91
57412;BME280;43247;52.828;-8.980;2024-01-07T04:53:49;102902.58;;;1.39;80.95
57412;BME280;43247;52.828;-8.980;2024-01-07T04:54:50;102901.35;;;1.46;80.78
57412;BME280;43247;52.828;-8.980;2024-01-07T04:55:49;102903.17;;;1.81;80.32
57412;BME280;43247;52.828;-8.980;2024-01-07T04:56:49;102903.04;;;2.56;78.97
57412;BME280;43247;52.828;-8.980;2024-01-07T04:57:50;102904.88;;;3.62;76.37
