sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2024-01-07T00:00:35;55.58;35.67;73.94;;
18377;Laerm;9315;52.624;13.544;2024-01-07T00:03:02;53.08;34.98;71.05;;
18377;Laerm;9315;52.624;13.544;2024-01-07T00:05:30;59.50;34.85;73.55;;
18377;Laerm;9315;52.624;13.544;2024-01-07T00:08:01;62.85;36.88;76.70;;
18377;Laerm;9315;52.624;13.544;2024-01-07T00:10:28;49.00;35.40;68.70;;
18377;Laerm;9315;52.624;13.544;2024-01-07T00:12:56;55.55;35.04;74.47;;
18377;Laerm;9315;52.624;13.544;2024-01-07T00:15:23;56.09;35.78;72.89;;
18377;Laerm;9315;52.624;13.544;2024-01-07T00:17:54;58.90;35.81;74.37;;
18377;Laerm;9315;52.624;13.544;2024-01-07T00:20:23;63.88;37.38;79.51;;
18377;Laerm;9315;52.624;13.544;2024-01-07T00:22:50;58.06;36.01;74.12;;
18377;Laerm;9315;52.624;13.544;2024-01-07T00:25:20;58.85;38.44;75.79;;
18377;Laerm;9315;52.624;13.544;2024-01-07T00:27:49;60.41;37.95;77.25;;
18377;Laerm;9315;52.624;13.544;2024-01-07T00:30:18;56.73;37.20;73.41;;
18377;Laerm;9315;52.624;13.544;2024-01-07T00:32:46;58.63;36.83;72.80;;
18377;Laerm;9315;52.624;13.544;2024-01-07T00:35:14;63.14;36.08;82.99;;
18377;Laerm;9315;52.624;13.544;2024-01-07T00:37:41;59.12;37.34;74.61;;
18377;Laerm;9315;52.624;13.544;2024-01-07T00:40:10;59.56;38.63;75.00;;
18377;Laerm;9315;52.624;13.544;2024-01-07T00:42:37;60.99;38.38;73.76;;
18377;Laerm;9315;52.624;13.544;2024-01-07T00:45:06;57.20;37.28;72.30;;
18377;Laerm;9315;52.624;13.544;2024-01-07T00:47:34;40.05;35.95;48.25;;
18377;Laerm;9315;52.624;13.544;2024-01-07T00:50:01;41.76;36.26;53.79;;
18377;Laerm;9315;52.624;13.544;2024-01-07T00:52:29;44.60;37.90;59.57;;
18377;Laerm;9315;52.624;13.544;2024-01-07T00:54:56;56.97;37.60;77.06;;
18377;Laerm;9315;52.624;13.544;2024-01-07T00:57:24;44.93;38.75;55.41;;
18377;Laerm;9315;52.624;13.544;2024-01-07T00:59:51;48.09;37.59;61.00;;
18377;Laerm;9315;52.624;13.544;2024-01-07T01:02:19;52.41;37.46;69.37;;
18377;Laerm;9315;52.624;13.544;2024-01-07T01:04:47;52.73;39.41;68.31;;
18377;Laerm;9315;52.624;13.544;2024-01-07T01:07:16;53.65;37.35;70.31;;
18377;Laerm;9315;52.624;13.544;2024-01-07T01:09:45;60.72;36.65;74.72;;
18377;Laerm;9315;52.624;13.544;2024-01-07T01:12:13;50.43;34.91;64.86;;
18377;Laerm;9315;52.624;13.544;2024-01-07T01:14:43;39.52;36.02;50.67;;
18377;Laerm;9315;52.624;13.544;2024-01-07T01:17:11;40.20;35.94;48.01;;
18377;Laerm;9315;52.624;13.544;2024-01-07T01:19:38;59.17;35.72;76.47;;
18377;Laerm;9315;52.624;13.544;2024-01-07T01:22:06;40.26;36.05;47.35;;
18377;Laerm;9315;52.624;13.544;2024-01-07T01:24:33;58.58;36.50;76.81;;
18377;Laerm;9315;52.624;13.544;2024-01-07T01:27:01;53.01;35.07;71.53;;
18377;Laerm;9315;52.624;13.544;2024-01-07T01:29:28;45.41;36.20;61.19;;
18377;Laerm;9315;52.624;13.544;2024-01-07T01:31:56;54.06;36.89;69.82;;
18377;Laerm;9315;52.624;13.544;2024-01-07T01:34:25;54.73;36.63;68.88;;
18377;Laerm;9315;52.624;13.544;2024-01-07T01:36:52;40.96;34.72;53.35;;
18377;Laerm;9315;52.624;13.544;2024-01-07T01:39:20;56.81;34.99;74.78;;
18377;Laerm;9315;52.624;13.544;2024-01-07T01:41:48;52.24;35.27;68.19;;
18377;Laerm;9315;52.624;13.544;2024-01-07T01:44:15;40.34;35.06;48.96;;
18377;Laerm;9315;52.624;13.544;2024-01-07T01:46:45;58.67;37.03;75.10;;
18377;Laerm;9315;52.624;13.544;2024-01-07T01:49:15;41.60;36.40;52.00;;
18377;Laerm;9315;52.624;13.544;2024-01-07T01:51:43;51.26;37.13;66.08;;
18377;Laerm;9315;52.624;13.544;2024-01-07T01:54:11;54.64;36.74;71.78;;
18377;Laerm;9315;52.624;13.544;2024-01-07T01:56:40;61.42;37.02;81.99;;
18377;Laerm;9315;52.624;13.544;2024-01-07T01:59:08;43.48;36.24;57.21;;
18377;Laerm;9315;52.624;13.544;2024-01-07T02:01:36;52.67;36.13;69.46;;
18377;Laerm;9315;52.624;13.544;2024-01-07T02:04:03;53.20;36.68;71.83;;
18377;Laerm;9315;52.624;13.544;2024-01-07T02:06:31;56.70;35.81;70.67;;
18377;Laerm;9315;52.624;13.544;2024-01-07T02:09:00;44.31;35.49;57.95;;
18377;Laerm;9315;52.624;13.544;2024-01-07T02:11:27;42.42;35.81;57.84;;
18377;Laerm;9315;52.624;13.544;2024-01-07T02:13:55;54.49;36.67;71.49;;
18377;Laerm;9315;52.624;13.544;2024-01-07T02:16:23;62.43;37.80;75.11;;
18377;Laerm;9315;52.624;13.544;2024-01-07T02:18:51;52.32;37.06;69.27;;
18377;Laerm;9315;52.624;13.544;2024-01-07T02:21:19;42.74;36.72;52.69;;
18377;Laerm;9315;52.624;13.544;2024-01-07T02:23:46;40.57;36.39;48.58;;
18377;Laerm;9315;52.624;13.544;2024-01-07T02:26:13;39.75;35.85;51.99;;
18377;Laerm;9315;52.624;13.544;2024-01-07T02:28:42;51.90;35.90;67.46;;
18377;Laerm;9315;52.624;13.544;2024-01-07T02:31:09;43.25;35.80;53.75;;
18377;Laerm;9315;52.624;13.544;2024-01-07T02:33:37;38.89;35.61;47.66;;
18377;Laerm;9315;52.624;13.544;2024-01-07T02:36:05;56.56;35.46;72.91;;
18377;Laerm;9315;52.624;13.544;2024-01-07T02:38:32;39.87;34.93;53.55;;
18377;Laerm;9315;52.624;13.544;2024-01-07T02:41:00;41.22;35.94;51.75;;
18377;Laerm;9315;52.624;13.544;2024-01-07T02:43:27;40.56;36.91;50.49;;
18377;Laerm;9315;52.624;13.544;2024-01-07T02:45:55;40.92;36.52;46.93;;
18377;Laerm;9315;52.624;13.544;2024-01-07T02:48:23;53.24;37.42;70.85;;
18377;Laerm;9315;52.624;13.544;2024-01-07T02:50:50;40.69;35.98;50.68;;
18377;Laerm;9315;52.624;13.544;2024-01-07T02:53:18;40.88;36.44;47.87;;
18377;Laerm;9315;52.624;13.544;2024-01-07T02:55:47;53.49;35.96;72.13;;
18377;Laerm;9315;52.624;13.544;2024-01-07T02:58:14;53.65;36.04;70.48;;
18377;Laerm;9315;52.624;13.544;2024-01-07T03:00:42;39.55;35.82;51.71;;
18377;Laerm;9315;52.624;13.544;2024-01-07T03:03:10;60.98;38.72;75.52;;
18377;Laerm;9315;52.624;13.544;2024-01-07T03:05:38;58.89;37.07;73.20;;
18377;Laerm;9315;52.624;13.544;2024-01-07T03:08:06;59.42;36.68;75.53;;
18377;Laerm;9315;52.624;13.544;2024-01-07T03:10:34;53.48;36.33;69.92;;
18377;Laerm;9315;52.624;13.544;2024-01-07T03:13:04;61.04;35.01;78.74;;
18377;Laerm;9315;52.624;13.544;2024-01-07T03:15:33;58.88;36.45;72.01;;
18377;Laerm;9315;52.624;13.544;2024-01-07T03:18:00;52.24;36.11;70.79;;
18377;Laerm;9315;52.624;13.544;2024-01-07T03:20:30;55.67;36.47;72.44;;
18377;Laerm;9315;52.624;13.544;2024-01-07T03:23:02;60.89;39.45;75.19;;
18377;Laerm;9315;52.624;13.544;2024-01-07T03:25:31;62.22;36.42;80.45;;
18377;Laerm;9315;52.624;13.544;2024-01-07T03:27:58;45.20;36.43;63.99;;
18377;Laerm;9315;52.624;13.544;2024-01-07T03:30:26;54.55;37.12;69.81;;
18377;Laerm;9315;52.624;13.544;2024-01-07T03:32:54;58.74;37.03;72.55;;
18377;Laerm;9315;52.624;13.544;2024-01-07T03:35:22;56.35;35.82;73.12;;
18377;Laerm;9315;52.624;13.544;2024-01-07T03:37:51;57.60;37.93;71.95;;
18377;Laerm;9315;52.624;13.544;2024-01-07T03:40:19;52.09;36.28;68.62;;
18377;Laerm;9315;52.624;13.544;2024-01-07T03:42:46;59.24;37.69;74.23;;
18377;Laerm;9315;52.624;13.544;2024-01-07T03:45:14;64.53;37.72;78.40;;
18377;Laerm;9315;52.624;13.544;2024-01-07T03:47:41;52.62;37.44;65.29;;
18377;Laerm;9315;52.624;13.544;2024-01-07T03:50:09;57.57;37.08;70.80;;
18377;Laerm;9315;52.624;13.544;2024-01-07T03:52:36;58.07;37.20;71.60;;
18377;Laerm;9315;52.624;13.544;2024-01-07T03:55:05;59.25;35.55;75.71;;
18377;Laerm;9315;52.624;13.544;2024-01-07T03:57:33;53.70;35.59;69.73;;
18377;Laerm;9315;52.624;13.544;2024-01-07T04:00:00;59.69;36.19;77.33;;
18377;Laerm;9315;52.624;13.544;2024-01-07T04:02:29;55.39;36.34;72.06;;
18377;Laerm;9315;52.624;13.544;2024-01-07T04:04:57;59.78;36.59;73.03;;
18377;Laerm;9315;52.624;13.544;2024-01-07T04:07:24;58.43;34.91;74.25;;
18377;Laerm;9315;52.624;13.544;2024-01-07T04:09:51;57.34;35.78;74.65;;
18377;Laerm;9315;52.624;13.544;2024-01-07T04:12:19;59.17;35.85;75.98;;
18377;Laerm;9315;52.624;13.544;2024-01-07T04:14:47;54.51;35.80;72.80;;
18377;Laerm;9315;52.624;13.544;2024-01-07T04:17:14;55.71;35.98;72.69;;
18377;Laerm;9315;52.624;13.544;2024-01-07T04:19:42;62.03;36.46;76.88;;
18377;Laerm;9315;52.624;13.544;2024-01-07T04:22:10;53.59;35.26;72.11;;
18377;Laerm;9315;52.624;13.544;2024-01-07T04:24:41;59.68;38.80;73.37;;
18377;Laerm;9315;52.624;13.544;2024-01-07T04:27:09;57.56;35.26;74.03;;
18377;Laerm;9315;52.624;13.544;2024-01-07T04:29:37;61.68;36.48;76.06;;
18377;Laerm;9315;52.624;13.544;2024-01-07T04:32:04;55.28;36.04;71.37;;
18377;Laerm;9315;52.624;13.544;2024-01-07T04:34:32;62.63;38.93;77.04;;
18377;Laerm;9315;52.624;13.544;2024-01-07T04:37:00;63.71;34.94;82.45;;
18377;Laerm;9315;52.624;13.544;2024-01-07T04:39:28;41.10;34.06;48.11;;
18377;Laerm;9315;52.624;13.544;2024-01-07T04:41:55;57.98;34.99;74.11;;
18377;Laerm;9315;52.624;13.544;2024-01-07T04:44:23;57.97;33.84;73.33;;
18377;Laerm;9315;52.624;13.544;2024-01-07T04:46:51;54.69;33.95;70.14;;
18377;Laerm;9315;52.624;13.544;2024-01-07T04:49:18;39.48;33.77;50.54;;
18377;Laerm;9315;52.624;13.544;2024-01-07T04:51:46;60.77;33.81;79.79;;
18377;Laerm;9315;52.624;13.544;2024-01-07T04:54:14;57.61;34.26;72.30;;
18377;Laerm;9315;52.624;13.544;2024-01-07T04:56:42;60.39;35.03;78.43;;
18377;Laerm;9315;52.624;13.544;2024-01-07T04:59:10;62.70;36.29;81.28;;
18377;Laerm;9315;52.624;13.544;2024-01-07T05:01:37;54.31;33.69;72.19;;
18377;Laerm;9315;52.624;13.544;2024-01-07T05:04:05;59.67;34.14;76.55;;
18377;Laerm;9315;52.624;13.544;2024-01-07T05:06:33;61.53;34.23;75.16;;
18377;Laerm;9315;52.624;13.544;2024-01-07T05:09:01;64.36;35.04;78.79;;
18377;Laerm;9315;52.624;13.544;2024-01-07T05:11:30;63.57;36.45;76.32;;
18377;Laerm;9315;52.624;13.544;2024-01-07T05:13:57;58.47;35.16;74.33;;
18377;Laerm;9315;52.624;13.544;2024-01-07T05:16:25;64.97;36.07;78.54;;
18377;Laerm;9315;52.624;13.544;2024-01-07T05:18:53;58.51;35.49;75.90;;
18377;Laerm;9315;52.624;13.544;2024-01-07T05:21:21;62.14;34.95;78.17;;
18377;Laerm;9315;52.624;13.544;2024-01-07T05:23:49;59.48;35.30;74.78;;
18377;Laerm;9315;52.624;13.544;2024-01-07T05:26:17;61.94;34.06;77.50;;
18377;Laerm;9315;52.624;13.544;2024-01-07T05:28:44;56.19;35.66;70.63;;
18377;Laerm;9315;52.624;13.544;2024-01-07T05:31:19;63.75;34.56;75.16;;
18377;Laerm;9315;52.624;13.544;2024-01-07T05:33:47;57.11;34.59;73.84;;
18377;Laerm;9315;52.624;13.544;2024-01-07T05:36:15;62.71;35.04;77.11;;
18377;Laerm;9315;52.624;13.544;2024-01-07T05:38:42;56.38;34.14;74.48;;
18377;Laerm;9315;52.624;13.544;2024-01-07T05:41:10;57.81;33.94;77.20;;
18377;Laerm;9315;52.624;13.544;2024-01-07T05:43:41;57.35;34.85;71.92;;
18377;Laerm;9315;52.624;13.544;2024-01-07T05:46:08;59.66;33.03;72.78;;
18377;Laerm;9315;52.624;13.544;2024-01-07T05:48:48;56.34;33.28;73.29;;
18377;Laerm;9315;52.624;13.544;2024-01-07T05:51:17;61.26;34.29;76.89;;
18377;Laerm;9315;52.624;13.544;2024-01-07T05:53:45;61.44;33.76;77.38;;
18377;Laerm;9315;52.624;13.544;2024-01-07T05:56:13;60.87;32.97;75.37;;
18377;Laerm;9315;52.624;13.544;2024-01-07T05:58:41;39.55;33.05;53.16;;
18377;Laerm;9315;52.624;13.544;2024-01-07T06:01:08;58.91;32.74;74.77;;
18377;Laerm;9315;52.624;13.544;2024-01-07T06:03:36;59.90;34.00;74.75;;
18377;Laerm;9315;52.624;13.544;2024-01-07T06:06:04;62.55;34.38;74.02;;
18377;Laerm;9315;52.624;13.544;2024-01-07T06:08:32;61.10;32.73;80.12;;
18377;Laerm;9315;52.624;13.544;2024-01-07T06:11:00;57.66;33.99;73.93;;
18377;Laerm;9315;52.624;13.544;2024-01-07T06:13:27;55.27;31.89;72.95;;
18377;Laerm;9315;52.624;13.544;2024-01-07T06:15:55;63.84;31.78;75.15;;
18377;Laerm;9315;52.624;13.544;2024-01-07T06:18:23;33.54;31.93;40.95;;
18377;Laerm;9315;52.624;13.544;2024-01-07T06:20:51;36.13;32.86;45.09;;
18377;Laerm;9315;52.624;13.544;2024-01-07T06:23:19;64.88;33.82;76.58;;
18377;Laerm;9315;52.624;13.544;2024-01-07T06:25:46;60.19;33.08;74.40;;
18377;Laerm;9315;52.624;13.544;2024-01-07T06:28:13;59.52;34.07;73.58;;
18377;Laerm;9315;52.624;13.544;2024-01-07T06:30:41;60.21;33.10;77.57;;
18377;Laerm;9315;52.624;13.544;2024-01-07T06:33:09;58.60;34.19;73.82;;
18377;Laerm;9315;52.624;13.544;2024-01-07T06:35:38;64.63;34.84;79.09;;
18377;Laerm;9315;52.624;13.544;2024-01-07T06:38:05;62.55;36.13;77.74;;
18377;Laerm;9315;52.624;13.544;2024-01-07T06:40:33;63.24;35.43;78.06;;
18377;Laerm;9315;52.624;13.544;2024-01-07T06:43:00;61.17;32.85;76.41;;
18377;Laerm;9315;52.624;13.544;2024-01-07T06:45:28;56.38;34.12;74.69;;
18377;Laerm;9315;52.624;13.544;2024-01-07T06:47:56;61.04;36.04;75.24;;
18377;Laerm;9315;52.624;13.544;2024-01-07T06:50:24;58.97;35.86;77.32;;
18377;Laerm;9315;52.624;13.544;2024-01-07T06:52:51;48.69;34.53;68.13;;
18377;Laerm;9315;52.624;13.544;2024-01-07T06:55:19;64.32;35.13;76.46;;
18377;Laerm;9315;52.624;13.544;2024-01-07T06:57:47;62.44;33.96;75.05;;
18377;Laerm;9315;52.624;13.544;2024-01-07T07:00:15;62.99;32.66;76.79;;
18377;Laerm;9315;52.624;13.544;2024-01-07T07:02:45;53.98;32.99;71.43;;
18377;Laerm;9315;52.624;13.544;2024-01-07T07:05:13;61.40;35.65;77.90;;
18377;Laerm;9315;52.624;13.544;2024-01-07T07:07:42;64.03;35.30;77.57;;
18377;Laerm;9315;52.624;13.544;2024-01-07T07:10:10;57.29;33.54;73.23;;
18377;Laerm;9315;52.624;13.544;2024-01-07T07:12:37;36.30;33.09;45.85;;
18377;Laerm;9315;52.624;13.544;2024-01-07T07:15:06;62.72;35.28;76.31;;
18377;Laerm;9315;52.624;13.544;2024-01-07T07:17:33;64.36;33.48;80.60;;
18377;Laerm;9315;52.624;13.544;2024-01-07T07:20:01;62.06;35.16;75.50;;
18377;Laerm;9315;52.624;13.544;2024-01-07T07:22:28;63.32;32.77;75.66;;
18377;Laerm;9315;52.624;13.544;2024-01-07T07:24:56;65.98;35.52;77.29;;
18377;Laerm;9315;52.624;13.544;2024-01-07T07:27:27;64.60;34.41;78.62;;
18377;Laerm;9315;52.624;13.544;2024-01-07T07:29:55;53.58;33.07;70.14;;
18377;Laerm;9315;52.624;13.544;2024-01-07T07:32:24;62.38;34.11;77.41;;
18377;Laerm;9315;52.624;13.544;2024-01-07T07:34:51;59.15;35.32;74.74;;
18377;Laerm;9315;52.624;13.544;2024-01-07T07:37:19;63.23;34.21;76.36;;
18377;Laerm;9315;52.624;13.544;2024-01-07T07:39:47;63.94;37.09;76.53;;
18377;Laerm;9315;52.624;13.544;2024-01-07T07:42:16;60.35;35.72;76.14;;
18377;Laerm;9315;52.624;13.544;2024-01-07T07:44:44;62.16;36.14;73.93;;
18377;Laerm;9315;52.624;13.544;2024-01-07T07:47:11;64.59;37.91;75.28;;
18377;Laerm;9315;52.624;13.544;2024-01-07T07:49:39;62.63;36.28;76.83;;
18377;Laerm;9315;52.624;13.544;2024-01-07T07:52:08;65.41;35.97;77.85;;
18377;Laerm;9315;52.624;13.544;2024-01-07T07:54:41;61.86;34.14;75.26;;
18377;Laerm;9315;52.624;13.544;2024-01-07T07:57:09;62.94;33.49;74.07;;
18377;Laerm;9315;52.624;13.544;2024-01-07T07:59:37;64.06;37.08;76.47;;
18377;Laerm;9315;52.624;13.544;2024-01-07T08:02:04;63.82;33.77;74.98;;
18377;Laerm;9315;52.624;13.544;2024-01-07T08:04:32;63.13;33.35;77.48;;
18377;Laerm;9315;52.624;13.544;2024-01-07T08:06:59;65.66;35.63;78.31;;
18377;Laerm;9315;52.624;13.544;2024-01-07T08:09:28;64.60;33.79;77.82;;
18377;Laerm;9315;52.624;13.544;2024-01-07T08:11:55;60.08;33.62;74.46;;
18377;Laerm;9315;52.624;13.544;2024-01-07T08:14:23;62.86;35.21;75.27;;
18377;Laerm;9315;52.624;13.544;2024-01-07T08:16:53;63.05;35.26;73.85;;
18377;Laerm;9315;52.624;13.544;2024-01-07T08:19:21;61.78;33.26;75.98;;
18377;Laerm;9315;52.624;13.544;2024-01-07T08:21:48;63.03;33.03;78.21;;
18377;Laerm;9315;52.624;13.544;2024-01-07T08:24:16;65.50;32.84;80.76;;
18377;Laerm;9315;52.624;13.544;2024-01-07T08:26:45;65.80;36.97;79.42;;
18377;Laerm;9315;52.624;13.544;2024-01-07T08:29:12;64.91;33.88;74.91;;
18377;Laerm;9315;52.624;13.544;2024-01-07T08:31:40;66.35;34.99;76.85;;
18377;Laerm;9315;52.624;13.544;2024-01-07T08:34:09;66.67;35.85;76.49;;
18377;Laerm;9315;52.624;13.544;2024-01-07T08:36:37;67.87;33.30;78.34;;
18377;Laerm;9315;52.624;13.544;2024-01-07T08:39:05;64.93;33.47;75.87;;
18377;Laerm;9315;52.624;13.544;2024-01-07T08:41:33;66.93;40.47;79.29;;
18377;Laerm;9315;52.624;13.544;2024-01-07T08:44:00;69.09;41.90;80.14;;
18377;Laerm;9315;52.624;13.544;2024-01-07T08:46:28;64.42;39.55;76.76;;
18377;Laerm;9315;52.624;13.544;2024-01-07T08:48:55;66.38;40.42;76.65;;
18377;Laerm;9315;52.624;13.544;2024-01-07T08:51:23;67.33;37.64;77.34;;
18377;Laerm;9315;52.624;13.544;2024-01-07T08:53:51;68.53;39.74;79.02;;
18377;Laerm;9315;52.624;13.544;2024-01-07T08:56:18;66.45;40.50;74.37;;
18377;Laerm;9315;52.624;13.544;2024-01-07T08:58:46;66.62;39.54;76.22;;
18377;Laerm;9315;52.624;13.544;2024-01-07T09:01:13;67.56;41.93;78.42;;
18377;Laerm;9315;52.624;13.544;2024-01-07T09:03:41;65.57;37.27;76.85;;
18377;Laerm;9315;52.624;13.544;2024-01-07T09:06:11;64.72;33.85;75.56;;
18377;Laerm;9315;52.624;13.544;2024-01-07T09:08:38;66.34;40.32;75.36;;
18377;Laerm;9315;52.624;13.544;2024-01-07T09:11:07;67.71;37.29;76.18;;
18377;Laerm;9315;52.624;13.544;2024-01-07T09:13:39;66.32;37.19;75.17;;
18377;Laerm;9315;52.624;13.544;2024-01-07T09:16:10;64.92;34.04;73.70;;
18377;Laerm;9315;52.624;13.544;2024-01-07T09:18:39;66.50;40.01;76.16;;
18377;Laerm;9315;52.624;13.544;2024-01-07T09:21:07;63.77;33.49;75.56;;
18377;Laerm;9315;52.624;13.544;2024-01-07T09:23:35;65.62;37.18;76.57;;
18377;Laerm;9315;52.624;13.544;2024-01-07T09:26:03;67.90;42.99;79.40;;
18377;Laerm;9315;52.624;13.544;2024-01-07T09:28:31;65.47;35.08;75.87;;
18377;Laerm;9315;52.624;13.544;2024-01-07T09:30:58;66.60;36.64;76.72;;
18377;Laerm;9315;52.624;13.544;2024-01-07T09:33:26;67.79;37.27;76.50;;
18377;Laerm;9315;52.624;13.544;2024-01-07T09:35:54;67.00;40.97;75.61;;
18377;Laerm;9315;52.624;13.544;2024-01-07T09:38:32;64.95;37.35;76.96;;
18377;Laerm;9315;52.624;13.544;2024-01-07T09:40:59;67.33;37.81;80.34;;
18377;Laerm;9315;52.624;13.544;2024-01-07T09:43:27;63.74;37.17;74.35;;
18377;Laerm;9315;52.624;13.544;2024-01-07T09:45:58;68.25;39.45;78.43;;
18377;Laerm;9315;52.624;13.544;2024-01-07T09:48:26;68.11;44.89;77.56;;
18377;Laerm;9315;52.624;13.544;2024-01-07T09:50:54;66.04;40.35;76.19;;
18377;Laerm;9315;52.624;13.544;2024-01-07T09:53:25;67.68;40.49;79.45;;
18377;Laerm;9315;52.624;13.544;2024-01-07T09:56:12;68.31;42.86;78.31;;
18377;Laerm;9315;52.624;13.544;2024-01-07T09:58:46;69.06;41.21;80.44;;
18377;Laerm;9315;52.624;13.544;2024-01-07T10:01:18;68.35;38.17;78.25;;
18377;Laerm;9315;52.624;13.544;2024-01-07T10:03:47;66.97;43.09;77.52;;
18377;Laerm;9315;52.624;13.544;2024-01-07T10:06:20;66.71;37.90;76.87;;
18377;Laerm;9315;52.624;13.544;2024-01-07T10:08:48;62.95;37.47;74.19;;
18377;Laerm;9315;52.624;13.544;2024-01-07T10:11:15;67.98;50.22;76.28;;
18377;Laerm;9315;52.624;13.544;2024-01-07T10:13:45;68.39;49.11;81.25;;
18377;Laerm;9315;52.624;13.544;2024-01-07T10:16:15;69.66;49.38;83.61;;
18377;Laerm;9315;52.624;13.544;2024-01-07T10:18:43;68.79;50.47;83.61;;
18377;Laerm;9315;52.624;13.544;2024-01-07T10:21:11;66.78;50.52;76.24;;
18377;Laerm;9315;52.624;13.544;2024-01-07T10:23:38;66.97;41.24;78.13;;
18377;Laerm;9315;52.624;13.544;2024-01-07T10:26:07;69.21;43.88;78.20;;
18377;Laerm;9315;52.624;13.544;2024-01-07T10:28:49;68.27;41.56;77.48;;
18377;Laerm;9315;52.624;13.544;2024-01-07T10:31:16;67.33;41.59;78.70;;
18377;Laerm;9315;52.624;13.544;2024-01-07T10:33:44;67.86;44.82;75.79;;
18377;Laerm;9315;52.624;13.544;2024-01-07T10:36:12;69.98;46.90;80.90;;
18377;Laerm;9315;52.624;13.544;2024-01-07T10:38:41;67.85;40.91;78.12;;
18377;Laerm;9315;52.624;13.544;2024-01-07T10:41:11;68.39;38.90;77.50;;
18377;Laerm;9315;52.624;13.544;2024-01-07T10:43:40;67.34;42.44;78.56;;
18377;Laerm;9315;52.624;13.544;2024-01-07T10:46:11;68.17;42.65;75.43;;
18377;Laerm;9315;52.624;13.544;2024-01-07T10:49:19;68.14;41.08;79.00;;
18377;Laerm;9315;52.624;13.544;2024-01-07T10:54:34;68.28;44.71;77.87;;
18377;Laerm;9315;52.624;13.544;2024-01-07T10:57:44;68.29;36.34;78.34;;
18377;Laerm;9315;52.624;13.544;2024-01-07T11:00:17;68.02;43.57;77.58;;
18377;Laerm;9315;52.624;13.544;2024-01-07T11:08:55;69.34;43.29;78.97;;
18377;Laerm;9315;52.624;13.544;2024-01-07T11:11:38;68.64;44.52;80.74;;
18377;Laerm;9315;52.624;13.544;2024-01-07T11:14:39;68.87;39.59;77.34;;
18377;Laerm;9315;52.624;13.544;2024-01-07T11:17:07;68.85;38.27;78.31;;
18377;Laerm;9315;52.624;13.544;2024-01-07T11:19:48;68.12;42.92;75.64;;
18377;Laerm;9315;52.624;13.544;2024-01-07T11:22:24;69.54;46.48;78.42;;
18377;Laerm;9315;52.624;13.544;2024-01-07T11:24:52;68.19;39.99;80.28;;
18377;Laerm;9315;52.624;13.544;2024-01-07T11:27:31;69.24;41.07;79.69;;
18377;Laerm;9315;52.624;13.544;2024-01-07T11:30:07;68.23;40.21;77.62;;
18377;Laerm;9315;52.624;13.544;2024-01-07T11:32:35;68.72;47.77;78.62;;
18377;Laerm;9315;52.624;13.544;2024-01-07T11:35:03;69.68;38.53;78.73;;
18377;Laerm;9315;52.624;13.544;2024-01-07T11:37:31;67.70;38.93;78.21;;
18377;Laerm;9315;52.624;13.544;2024-01-07T11:40:06;69.30;40.11;79.44;;
18377;Laerm;9315;52.624;13.544;2024-01-07T11:42:34;71.27;48.10;79.79;;
18377;Laerm;9315;52.624;13.544;2024-01-07T11:45:02;69.09;47.20;77.62;;
18377;Laerm;9315;52.624;13.544;2024-01-07T11:47:30;67.98;43.34;75.81;;
18377;Laerm;9315;52.624;13.544;2024-01-07T11:49:57;68.17;44.79;78.45;;
18377;Laerm;9315;52.624;13.544;2024-01-07T11:52:26;69.16;41.48;79.79;;
18377;Laerm;9315;52.624;13.544;2024-01-07T11:54:54;68.11;43.13;77.01;;
18377;Laerm;9315;52.624;13.544;2024-01-07T11:57:24;69.11;43.64;76.27;;
18377;Laerm;9315;52.624;13.544;2024-01-07T11:59:52;70.10;43.54;80.40;;
18377;Laerm;9315;52.624;13.544;2024-01-07T12:02:19;68.64;40.19;77.13;;
18377;Laerm;9315;52.624;13.544;2024-01-07T12:04:47;68.43;45.93;78.59;;
18377;Laerm;9315;52.624;13.544;2024-01-07T12:07:16;69.84;48.04;80.49;;
18377;Laerm;9315;52.624;13.544;2024-01-07T12:09:44;69.01;45.14;79.47;;
18377;Laerm;9315;52.624;13.544;2024-01-07T12:12:12;68.75;43.38;78.23;;
18377;Laerm;9315;52.624;13.544;2024-01-07T12:14:39;67.25;38.97;77.79;;
18377;Laerm;9315;52.624;13.544;2024-01-07T12:17:09;69.44;42.21;81.98;;
18377;Laerm;9315;52.624;13.544;2024-01-07T12:19:40;70.46;42.46;79.77;;
18377;Laerm;9315;52.624;13.544;2024-01-07T12:22:08;69.10;42.66;79.92;;
18377;Laerm;9315;52.624;13.544;2024-01-07T12:24:35;69.68;44.83;77.47;;
18377;Laerm;9315;52.624;13.544;2024-01-07T12:27:07;68.15;44.36;79.13;;
18377;Laerm;9315;52.624;13.544;2024-01-07T12:29:34;70.81;48.55;79.73;;
18377;Laerm;9315;52.624;13.544;2024-01-07T12:32:05;68.90;41.49;76.96;;
18377;Laerm;9315;52.624;13.544;2024-01-07T12:34:33;69.91;43.57;80.64;;
18377;Laerm;9315;52.624;13.544;2024-01-07T12:37:01;67.90;42.43;77.44;;
