sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T00:02:14;12.7;;12.2;11.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T00:17:14;13.7;;13.2;12.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T00:22:14;13.6;;13.5;12.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T00:32:14;11.9;;11.9;11.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T00:37:14;12.4;;12;11.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T00:42:14;12.8;;12.4;11.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T00:52:14;10.2;;10.2;9.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T00:57:13;12;;12;11.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T01:02:14;10.4;;10.4;9.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T01:07:14;10.8;;10.7;10.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T01:12:14;10.8;;10.8;10.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T01:22:14;9.7;;9.7;9.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T01:27:14;10.1;;10.1;9.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T01:32:14;9.2;;9.2;8.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T01:37:14;10;;10;9.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T01:42:14;10.2;;10.2;9.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T01:47:13;9.7;;9.7;9.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T01:52:15;9.3;;9.3;8.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T02:02:14;10.1;;9.7;9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T02:07:14;11.3;;11.3;10.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T02:12:14;10;;10;9.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T02:17:14;10.1;;10.1;9.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T02:22:14;10.6;;10.6;10.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T02:32:14;10.5;;10.5;10;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T02:42:15;12.6;;12.4;11.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T02:47:14;12.5;;12;11;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T02:52:14;13.1;;12.8;11.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T03:02:13;13.2;;13.2;12.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T03:12:14;13.4;;13.4;12.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T03:17:13;13.8;;13.6;12.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T03:27:14;14.5;;13.9;12.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T03:37:14;14.7;;14.2;13.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T03:42:13;14.9;;14.4;13.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T03:47:13;14.9;;14.9;14.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T03:57:14;14.8;;14.8;14.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T04:02:14;17.8;;17.1;15.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T04:07:14;15.4;;15.4;14.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T04:12:14;17;;16.3;15.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T04:17:14;17.9;;17.2;15.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T04:27:14;17.4;;16.7;15.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T04:32:13;17.3;;16.7;15.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T04:37:14;17.7;;17;15.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T04:42:14;17.7;;17.1;15.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T04:57:14;17.5;;17.5;16.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T05:07:14;16.6;;16.6;15.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T05:12:14;16;;16;15.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T05:17:14;15.3;;14.7;13.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T05:22:14;14.7;;14.7;14;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T05:27:14;14.7;;14.3;13.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T05:37:13;14;;14;13.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T05:42:14;15.7;;14.9;13.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T05:47:14;14.5;;14.5;13.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T05:57:14;14.9;;14.3;13.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T06:02:13;14.3;;14.3;13.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T06:12:14;14;;13.8;13.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T06:17:14;13.3;;13.3;12.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T06:22:14;15.4;;14.7;13.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T06:27:15;14.6;;14.1;13;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T06:32:13;14.7;;14.1;13;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T06:52:14;14.9;;14.2;13;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T06:57:14;15.3;;15.3;14.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T07:07:14;15;;14.4;13.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T07:12:14;15.2;;15.2;14.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T07:17:13;12.5;;12.5;12;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T07:22:13;14.1;;14.1;13.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T07:32:13;13.9;;13.9;13.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T07:42:13;13.3;;13.3;12.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T07:47:14;14.7;;14.1;13;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T07:52:13;14.5;;14.5;13.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T07:57:14;14.2;;13.5;12.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T08:02:13;13.4;;13.4;12.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T08:07:14;13.3;;13.1;12.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T08:12:14;13.2;;12.9;12.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T08:17:13;12.7;;12.6;12;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T08:22:14;14.7;;14.1;12.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T08:27:13;12.8;;12.8;12.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T08:32:14;13.6;;13.1;12.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T08:42:13;13.6;;13.1;12;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T08:52:13;12.6;;12.4;11.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T08:57:13;13.1;;12.6;11.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T09:02:13;13.8;;13.4;12.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T09:07:14;12.6;;12.2;11.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T09:12:14;10.9;;10.9;10.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T09:17:14;12.5;;12.1;11.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T09:22:13;12.2;;11.7;10.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T09:27:14;11.7;;11.6;11;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T09:32:13;10.7;;10.6;10.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T09:37:14;12.1;;12;11.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T09:47:14;10.3;;10.3;9.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T09:52:14;10.5;;10.5;10;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T10:02:14;11;;11;10.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T10:07:13;9.7;;9.6;9.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T10:12:13;11;;11;10.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T10:17:14;10.8;;10.8;10.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T10:22:14;11;;10.7;9.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T10:27:13;10.3;;10.1;9.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T10:32:13;10.8;;10.8;10.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T10:42:13;11.5;;11.1;10.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T10:47:13;11.2;;10.8;10;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T10:52:13;11.4;;11.1;10.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T11:02:14;12;;11.8;11.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T11:07:18;10.8;;10.8;10.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T11:12:13;13.2;;13.1;12.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T11:17:13;13.3;;13.3;12.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T11:22:21;14.5;;13.9;12.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T11:27:14;14.4;;14.1;13.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T11:32:14;13.9;;13.8;13.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T11:37:13;15.4;;14.9;13.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T11:42:13;14.3;;13.8;12.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T11:52:14;15.4;;15.1;14.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T12:02:13;15.8;;15.3;14.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T12:07:13;16.8;;16.3;15.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T12:12:13;16.3;;16.1;15.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T12:17:16;19;;18.1;16.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T12:22:13;16.7;;16.1;14.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T12:27:13;16.8;;16.8;16;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T12:32:15;17.1;;16.9;15.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T12:57:13;18.3;;18.3;17.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T13:07:13;16.5;;16.3;15.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T13:12:13;18.4;;18.4;17.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T13:17:14;17.6;;17.6;16.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T13:22:13;16.6;;15.7;14.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T13:27:13;16.1;;15.8;14.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T13:32:14;17.8;;17.1;15.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T13:37:13;16.8;;16.1;14.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T13:42:13;15.4;;15.2;14.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T14:02:13;15;;14.9;14.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T14:07:14;15.4;;15.4;14.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T14:12:13;15.1;;15.1;14.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T14:22:13;14;;13.9;13.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T14:27:14;16;;15.5;14.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T14:37:13;14.4;;14.4;13.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T14:42:13;14.5;;14.5;13.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T14:52:13;15.1;;14.6;13.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T14:57:14;15.2;;14.6;13.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T15:02:13;13.4;;13.4;12.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T15:07:13;14.9;;14.9;14.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T15:12:13;13.2;;13.2;12.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T15:17:13;15.3;;15.3;14.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T15:27:13;14.1;;14.1;13.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T15:32:13;14.2;;14.2;13.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T15:42:13;13.7;;13.7;13.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T15:47:13;13.8;;13.8;13.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T15:52:14;13.7;;13.7;13;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T15:57:13;15.8;;15.8;15.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T16:07:13;17.2;;17.2;16.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T16:12:13;17.7;;17.7;16.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T16:17:14;16.2;;16.2;15.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T16:32:13;15.4;;15.4;14.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T16:37:13;15.1;;15.1;14.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T16:42:13;13.8;;13.8;13.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T16:52:13;15.6;;15.6;14.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T16:57:13;15;;14.7;13.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T17:02:13;15.3;;15.3;14.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T17:07:13;15.1;;15;14.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T17:12:13;14.3;;14.3;13.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T17:17:13;13.4;;13.4;12.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T17:22:13;13.7;;13.7;13;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T17:27:13;13.3;;13.3;12.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T17:37:13;14;;14;13.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T17:42:13;14.2;;14.2;13.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T17:47:14;12.9;;12.9;12.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T17:52:13;14.7;;14.7;14;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T17:57:13;12.6;;12.6;12;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T18:02:13;14.9;;14.9;14.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T18:07:13;15;;15;14.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T18:12:13;18.7;;18.7;17.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T18:17:13;18.5;;18.5;17.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T18:22:13;18.4;;18.4;17.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T18:27:13;17.6;;17.6;16.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T18:37:13;19.8;;18.7;17;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T18:42:14;17.4;;17.4;16.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T18:47:13;16.9;;16.9;16.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T18:52:14;17.2;;17.2;16.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T18:57:13;17.4;;17.4;16.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T19:02:13;16.6;;16.5;15.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T19:12:13;15.7;;15.7;15;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T19:17:13;15.6;;15.6;14.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T19:22:13;15.9;;15.6;14.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T19:32:13;17.4;;17;15.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T19:37:14;16.6;;15.9;14.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T19:42:13;15.1;;15.1;14.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T19:47:13;17.3;;16.9;15.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T19:52:13;16.1;;15.4;14.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T19:57:13;15.9;;15.3;14.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T20:02:13;17.6;;17;15.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T20:07:13;15.7;;15.7;15;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T20:12:13;15.1;;15.1;14.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T20:17:13;17;;16.7;15.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T20:22:13;14.8;;14.7;14;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T20:27:13;15.7;;15.4;14.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T20:37:13;15.6;;15.1;14.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T20:42:13;15.5;;15.1;14.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T20:47:13;15.2;;14.7;13.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T20:52:13;15.9;;15.3;14.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T20:57:13;16.8;;16.1;14.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T21:02:15;15.7;;15.1;13.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T21:07:13;16.2;;16.2;15.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T21:12:13;15.8;;15.8;15;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T21:22:14;16.6;;16;14.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T21:27:13;16.6;;16.1;15;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T21:32:13;17.8;;17.2;15.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T21:42:13;18.6;;17.9;16.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T21:47:13;17.5;;16.9;15.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T21:52:13;18.4;;18.2;17.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T22:02:13;19.1;;18.2;16.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T22:07:13;20.7;;19.8;18.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T22:17:13;20.5;;19.8;18.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T22:22:13;19.9;;18.9;17.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T22:27:13;19.5;;18.7;17.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T22:32:13;20.2;;19.5;18;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T22:37:14;20.6;;19.9;18.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T22:42:13;20.9;;20.2;18.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T22:47:13;21.9;;21;19.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T22:52:13;20.8;;20.3;18.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T23:02:13;20.7;;20;18.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T23:07:13;21.9;;20.6;18.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T23:17:13;20.8;;20;18.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T23:22:13;20.7;;19.9;18.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T23:32:13;21;;20.2;18.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T23:37:13;21;;20;18.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T23:42:13;22;;21.2;19.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T23:47:13;20.8;;19.9;18.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2024-01-07T23:57:13;21.7;;20.6;18.8;;;;;;
