sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T00:02:08;61;896;;156;152701
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T00:04:39;77;896;;194;150311
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T00:07:09;70;898;;177;149913
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T00:09:40;72;905;;181;150553
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T00:12:10;78;902;;199;151450
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T00:14:41;80;903;;202;150271
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T00:17:11;67;901;;170;150393
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T00:19:42;73;896;;185;150627
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T00:24:46;71;915;;179;150482
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T00:27:16;79;893;;200;151359
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T00:29:47;68;895;;173;150665
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T00:32:19;72;895;;183;150974
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T00:34:48;72;892;;182;150920
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T00:37:19;76;888;;191;150386
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T00:39:50;63;885;;160;150759
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T00:42:21;73;887;;183;150351
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T00:44:52;76;891;;194;151355
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T00:47:23;71;893;;178;150262
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T00:49:53;70;885;;177;150967
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T00:52:24;71;888;;180;150236
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T00:57:27;77;913;;193;148660
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T01:00:00;62;897;;157;151035
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T01:02:29;76;897;;192;151419
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T01:04:59;72;893;;179;148826
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T01:10:05;82;922;;206;150293
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T01:12:35;80;898;;203;151191
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T01:15:06;70;900;;177;151131
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T01:17:36;71;902;;180;150567
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T01:22:40;76;919;;193;150647
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T01:25:11;64;894;;162;151314
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T01:27:42;76;895;;193;150543
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T01:30:12;80;889;;201;149483
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T01:32:43;75;896;;191;151456
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T01:35:12;74;883;;186;150272
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T01:37:43;77;896;;195;150708
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T01:40:16;73;891;;183;150071
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T01:42:45;67;892;;170;151658
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T01:45:15;71;886;;180;150345
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T01:47:45;64;885;;162;149854
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T01:50:18;72;882;;181;149978
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T01:52:46;69;883;;173;149818
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T01:55:16;70;882;;178;150604
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T01:57:46;69;883;;176;150867
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T02:00:17;77;887;;193;148645
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T02:02:47;78;886;;198;151679
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T02:05:18;75;889;;190;150306
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T02:07:49;66;890;;169;151925
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T02:10:19;79;884;;197;149610
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T02:12:49;75;884;;190;150390
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T02:15:20;85;887;;215;150792
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T02:17:50;80;890;;201;149919
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T02:20:20;71;884;;177;148593
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T02:22:52;66;886;;169;151506
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T02:25:22;76;890;;195;152113
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T02:27:53;72;889;;183;150769
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T02:30:23;64;885;;161;150234
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T02:32:55;69;890;;173;149274
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T02:35:24;78;882;;198;150683
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T02:37:55;74;887;;187;151133
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T02:40:26;80;885;;202;150561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T02:42:57;79;883;;201;152212
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T02:45:28;63;882;;160;150220
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T02:47:59;67;878;;170;150810
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T02:50:30;75;882;;192;151831
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T02:55:33;80;905;;203;151628
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T02:58:03;79;894;;200;150731
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T03:00:34;68;895;;173;150845
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T03:03:05;74;893;;187;150663
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T03:05:36;76;899;;190;149568
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T03:08:06;75;903;;191;151893
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T03:10:37;68;895;;172;150925
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T03:13:08;90;899;;227;150361
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T03:15:39;72;894;;182;150581
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T03:18:10;66;890;;167;150348
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T03:20:40;71;892;;181;150975
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T03:23:10;67;886;;168;149570
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T03:25:41;68;884;;171;150689
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T03:28:11;75;886;;188;149888
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T03:33:12;72;889;;187;154732
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T03:35:43;68;893;;172;149823
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T03:38:14;76;890;;191;149683
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T03:40:46;72;888;;186;152940
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T03:43:15;76;886;;190;149609
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T03:45:45;79;891;;199;150901
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T03:48:16;90;891;;224;148204
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T03:50:46;69;885;;178;152715
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T03:53:17;70;885;;177;149869
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T03:55:48;78;884;;199;151679
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T03:58:18;69;875;;175;150706
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T04:00:49;60;870;;152;150823
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T04:03:20;71;871;;179;150696
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T04:05:50;71;865;;178;149455
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T04:08:21;71;868;;182;151925
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T04:10:51;72;864;;182;150175
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T04:13:22;80;866;;203;151131
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T04:15:53;69;867;;175;150693
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T04:18:23;80;868;;201;150054
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T04:20:54;76;869;;192;149945
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T04:23:24;80;868;;202;150940
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T04:25:55;68;866;;172;150682
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T04:30:58;75;891;;189;149646
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T04:33:28;72;875;;181;149730
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T04:36:01;76;875;;193;151836
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T04:38:29;72;876;;182;149722
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T04:41:00;81;879;;202;149461
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T04:43:31;70;877;;179;152470
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T04:46:01;68;874;;173;150511
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T04:48:32;75;872;;188;148504
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T04:51:03;83;875;;209;150456
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T04:53:33;83;868;;210;151127
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T04:56:04;65;872;;166;151990
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T04:58:34;72;866;;181;148909
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T05:01:05;75;864;;193;152456
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T05:03:36;74;865;;187;151100
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T05:06:09;77;867;;196;150770
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T05:08:39;75;859;;189;150240
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T05:11:07;64;854;;159;147789
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T05:13:37;74;855;;190;152908
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T05:16:08;88;857;;222;150734
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T05:18:39;79;857;;199;150761
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T05:21:10;69;855;;175;150316
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T05:23:40;69;854;;175;150792
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T05:26:11;67;859;;169;151329
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T05:28:42;70;859;;177;150600
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T05:31:16;79;859;;199;150595
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T05:33:43;81;858;;203;150047
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T05:36:14;77;862;;195;151273
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T05:41:17;66;883;;161;145454
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T05:43:48;77;864;;199;154601
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T05:46:19;76;871;;192;151393
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T05:48:50;76;868;;190;149772
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T05:51:21;81;869;;205;150753
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T05:53:52;87;869;;220;151718
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T05:56:23;74;871;;188;150513
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T05:58:53;73;867;;184;150855
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T06:01:24;65;871;;164;150885
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T06:03:54;81;867;;203;150252
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T06:06:25;68;872;;172;151001
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T06:08:56;71;869;;179;151212
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T06:11:27;66;865;;168;150752
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T06:13:57;68;864;;173;150520
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T06:16:27;77;864;;192;148149
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T06:18:58;73;875;;187;152768
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T06:21:29;75;871;;190;150556
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T06:23:59;75;868;;188;149737
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T06:26:30;69;879;;172;149193
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T06:29:01;72;876;;183;151390
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T06:31:31;68;871;;174;152005
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T06:34:02;59;877;;147;149435
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T06:36:33;77;882;;197;152235
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T06:39:05;73;884;;184;150069
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T06:41:35;74;887;;188;151457
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T06:44:05;73;880;;183;149990
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T06:46:35;75;886;;189;150480
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T06:49:05;72;891;;182;150452
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T06:51:37;83;894;;209;150065
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T06:54:07;76;894;;192;150422
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T06:56:38;73;893;;186;152232
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T06:59:08;80;892;;202;149786
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T07:01:39;71;890;;179;151228
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T07:04:10;76;895;;189;148315
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T07:06:41;77;895;;197;153309
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T07:09:13;69;889;;173;148424
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T07:11:43;83;892;;212;152345
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T07:14:13;74;884;;188;150799
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T07:16:43;73;877;;184;150461
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T07:19:15;72;877;;179;148104
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T07:21:44;72;884;;180;149260
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T07:24:14;74;882;;190;153388
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T07:26:45;77;877;;197;151564
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T07:29:15;74;874;;186;149757
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T07:31:45;80;874;;199;149159
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T07:34:16;63;873;;160;152048
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T07:36:47;78;883;;198;151039
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T07:41:50;72;932;;185;152262
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T07:44:21;65;874;;164;150483
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T07:46:52;85;877;;214;149956
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T07:51:57;69;893;;173;150169
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T07:54:27;79;868;;199;150463
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T07:56:59;69;872;;177;151829
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T07:59:28;67;866;;168;148882
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T08:02:00;76;866;;194;152117
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T08:04:30;67;865;;168;149810
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T08:07:01;71;875;;179;150595
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T08:09:31;70;867;;177;150819
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T08:12:01;78;873;;198;150602
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T08:14:31;69;870;;174;149845
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T08:17:02;72;871;;181;148842
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T08:19:33;75;880;;193;152710
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T08:22:03;84;880;;211;149334
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T08:24:33;77;869;;195;151020
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T08:27:04;74;878;;186;150465
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T08:29:34;75;870;;187;149509
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T08:32:04;75;866;;191;151182
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T08:34:35;76;862;;190;149786
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T08:37:06;77;866;;195;150224
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T08:39:35;79;862;;199;150665
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T08:42:06;74;858;;187;149841
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T08:44:37;76;859;;192;151136
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T08:47:08;74;856;;188;151564
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T08:52:12;78;871;;198;151701
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T08:54:43;72;853;;182;149999
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T08:57:13;70;861;;178;151336
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T08:59:43;77;854;;192;149104
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T09:02:14;82;866;;209;151875
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T09:04:45;81;864;;204;149445
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T09:07:17;69;860;;175;150806
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T09:12:20;74;886;;187;151447
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T09:14:49;73;860;;184;151109
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T09:17:20;93;863;;233;150259
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T09:19:50;65;863;;162;149423
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T09:22:20;68;855;;173;150888
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T09:24:50;73;863;;185;151502
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T09:27:21;73;861;;185;150943
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T09:29:52;77;846;;194;149473
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T09:32:22;72;833;;182;151406
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T09:34:53;77;840;;194;149248
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T09:37:23;61;831;;153;149023
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T09:39:54;66;836;;168;150786
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T09:42:24;74;831;;188;152055
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T09:44:55;67;823;;171;151089
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T09:47:25;82;829;;206;150714
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T09:49:55;86;817;;216;149952
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T09:52:25;72;818;;181;149899
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T09:57:28;76;844;;192;150222
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T09:59:59;77;828;;196;151934
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T10:02:29;74;829;;187;149864
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T10:05:01;82;830;;207;151201
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T10:07:31;69;827;;176;150862
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T10:10:14;74;831;;189;151558
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T10:12:35;66;823;;166;149971
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T10:15:04;78;818;;196;150469
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T10:17:34;80;813;;203;151203
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T10:20:05;71;825;;179;150197
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T10:22:34;68;826;;172;150734
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T10:25:06;73;837;;185;150367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T10:30:10;77;854;;196;151496
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T10:32:41;71;829;;179;150214
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T10:37:45;68;840;;171;149999
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T10:40:14;71;828;;179;151174
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T10:42:45;72;838;;181;148826
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T10:45:16;66;834;;168;151945
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T10:47:48;67;836;;170;151968
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T10:50:20;68;842;;173;150701
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T10:52:50;70;835;;175;149923
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T10:55:18;73;837;;185;151501
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T10:57:50;76;834;;191;149746
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T11:00:19;76;829;;193;151544
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T11:02:53;78;822;;196;150107
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T11:05:23;74;818;;187;150626
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T11:07:54;60;820;;151;150069
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T11:10:22;75;818;;191;150882
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T11:12:54;85;809;;213;150081
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T11:17:52;78;800;;197;150177
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T11:20:27;76;801;;191;149784
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T11:23:02;75;793;;190;150626
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T11:25:31;77;781;;196;151067
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T11:27:55;78;786;;195;149452
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T11:30:25;60;790;;153;152091
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T11:32:56;73;795;;184;150777
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T11:37:57;77;801;;194;150310
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T11:40:27;72;793;;181;149408
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T11:42:57;79;790;;199;150495
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T11:45:27;67;789;;168;149908
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T11:47:58;76;795;;192;151077
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T11:50:28;70;795;;175;148521
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T11:52:59;74;798;;189;152210
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T11:55:33;70;797;;179;151345
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T11:58:01;72;801;;182;149946
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T12:00:31;82;794;;205;149533
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T12:03:04;68;801;;172;151513
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T12:05:32;77;801;;195;150282
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-07T12:08:03;67;787;;170;151363
