sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2024-01-07T00:01:24;36419.32;34731.13;26290.16;14998.62;121452.17;121127.69;119024.66;108712.80;82265.88;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T00:03:50;38182.63;36353.57;27208.27;15043.86;121954.46;121604.38;119329.17;108186.16;80718.95;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T00:06:17;37134.32;35393.87;26691.67;15073.07;122098.93;121764.89;119597.82;108976.32;82094.23;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T00:08:42;37352.56;35592.89;26794.54;15058.01;121997.98;121660.48;119469.98;108735.50;81735.05;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T00:11:07;37500.94;35729.75;26873.80;15065.66;122070.55;121730.96;119526.38;108723.85;81636.05;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T00:13:33;37110.97;35370.34;26667.22;15048.86;121905.85;121571.80;119404.58;108782.55;81923.01;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T00:15:58;36796.46;35080.82;26502.63;15039.20;121803.63;121474.13;119337.46;108862.91;82185.95;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T00:18:24;37675.75;35890.97;26967.07;15074.45;122154.38;121812.30;119591.08;108708.25;81517.65;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T00:20:50;38044.58;36230.71;27161.33;15088.18;122293.18;121945.82;119689.02;108634.41;81228.77;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T00:23:15;37812.80;36017.13;27038.78;15078.66;122198.88;121854.80;119620.27;108673.18;81403.02;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T00:25:41;37687.59;35902.09;26974.59;15077.37;122178.38;121836.18;119614.07;108726.94;81528.48;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T00:28:06;37981.75;36172.89;27128.62;15086.59;122275.40;121928.94;119678.27;108653.30;81284.01;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T00:30:32;37545.12;35771.77;26905.03;15082.58;122207.83;121867.80;119660.52;108844.87;81725.48;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T00:32:57;37437.09;35672.01;26846.60;15075.62;122144.01;121805.51;119608.34;108841.57;81786.27;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T00:35:23;36996.11;35266.10;26616.05;15062.49;122004.05;121671.92;119517.62;108957.85;82158.39;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T00:37:48;37028.84;35296.66;26635.81;15068.55;122054.56;121722.05;119565.11;108992.43;82172.07;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T00:40:14;38247.89;36419.95;27280.24;15118.44;122548.88;122198.90;119924.84;108786.61;81253.77;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T00:42:39;37300.61;35546.04;26773.22;15067.67;122069.95;121733.35;119549.05;108844.44;81869.82;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T00:45:05;37238.15;35488.91;26742.73;15069.97;122083.02;121747.40;119569.61;108896.35;81956.38;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T00:47:30;37229.50;35480.14;26733.37;15060.43;122006.89;121671.29;119493.36;108819.63;81888.23;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T00:49:56;38188.79;36364.24;27241.47;15101.59;122410.90;122061.56;119791.69;108673.84;81181.05;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T00:52:21;38114.23;36295.93;27204.41;15103.04;122416.27;122068.08;119805.84;108724.77;81273.83;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T00:54:48;37634.47;35854.07;26952.06;15085.85;122240.98;121899.68;119683.80;108826.48;81655.02;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T00:57:13;37900.14;36100.36;27101.43;15113.84;122483.98;122139.13;119899.46;108927.27;81593.98;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T00:59:39;37117.61;35378.51;26683.02;15072.73;122094.92;121761.13;119595.70;108982.11;82109.64;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T01:02:05;37257.70;35507.79;26758.23;15080.67;122169.12;121833.35;119654.69;108977.18;82022.01;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T01:04:30;38268.65;36439.46;27293.54;15123.77;122592.64;122242.45;119966.86;108821.19;81274.49;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T01:06:56;37134.73;35394.85;26695.45;15079.91;122152.98;121819.02;119652.63;109034.24;82149.30;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T01:09:21;37392.13;35632.24;26832.81;15092.94;122277.08;121939.49;119748.63;109012.05;81975.73;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T01:11:47;37392.68;35632.18;26829.63;15086.29;122224.59;121886.89;119695.30;108955.20;81921.10;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T01:14:12;37373.79;35614.70;26819.24;15084.73;122210.73;121873.29;119683.43;108951.70;81928.95;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T01:16:38;37767.51;35977.68;27028.54;15103.10;122388.18;122045.13;119817.67;108904.39;81650.68;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T01:19:03;37061.99;35327.42;26654.57;15072.28;122086.80;121753.82;119593.94;109007.02;82166.38;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T01:21:29;37545.08;35771.51;26903.70;15080.06;122187.98;121847.91;119640.38;108823.52;81705.11;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T01:23:54;38128.43;36309.68;27215.90;15111.27;122482.43;122134.14;119871.33;108787.39;81325.24;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T01:26:19;38961.13;37077.57;27659.82;15152.51;122876.63;122516.55;120174.45;108707.71;80756.15;0.92
78624;SPS30;67944;0.000;0.000;2024-01-07T01:28:45;37567.12;35793.48;26925.30;15100.08;122347.83;122007.74;119800.06;108982.29;81843.70;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T01:31:14;37213.57;35467.66;26738.11;15085.02;122199.83;121864.80;119691.00;109036.95;82105.23;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T01:33:40;37507.38;35737.68;26889.12;15088.79;122253.77;121914.41;119711.55;108917.19;81816.89;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T01:36:05;37234.63;35485.84;26741.92;15071.84;122097.48;121761.93;119584.68;108914.02;81975.35;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T01:38:31;37210.87;35464.85;26734.78;15081.26;122169.94;121834.89;119661.01;109006.44;82077.69;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T01:40:57;37838.10;36042.87;27066.73;15107.67;122430.09;122086.08;119851.99;108906.80;81611.17;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T01:43:31;37135.71;35396.07;26697.82;15083.52;122181.55;121847.64;119681.52;109064.43;82177.55;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T01:45:58;37773.72;35983.55;27032.71;15105.05;122404.12;122061.02;119833.13;108917.80;81659.80;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T01:48:24;37977.38;36171.62;27142.81;15118.07;122523.73;122177.77;119930.80;108923.27;81544.45;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T01:50:51;37140.23;35400.49;26701.78;15086.71;122207.20;121873.27;119707.02;109089.29;82198.63;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T01:53:18;37554.20;35781.35;26917.12;15096.94;122322.01;121982.05;119775.36;108962.30;81832.26;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T01:55:44;37701.01;35917.22;26998.27;15109.75;122435.23;122093.27;119873.19;108995.34;81776.88;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T01:58:10;36540.64;34848.36;26386.97;15066.30;121996.64;121671.37;119563.16;109225.60;82683.80;0.88
78624;SPS30;67944;0.000;0.000;2024-01-07T02:00:38;37429.97;35667.71;26856.42;15101.41;122347.13;122009.09;119815.31;109064.54;82003.45;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T02:03:04;37637.87;35857.98;26958.53;15094.94;122313.12;121971.90;119756.59;108902.07;81725.21;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T02:05:29;37983.48;36178.93;27156.21;15137.87;122680.54;122334.80;120089.27;109088.46;81698.58;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T02:07:55;37440.31;35678.98;26872.35;15121.91;122509.84;122171.95;119979.25;109233.48;82158.67;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T02:10:21;37414.20;35654.23;26854.44;15112.96;122437.00;122099.38;119908.38;109170.87;82114.34;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T02:12:47;37617.12;35841.28;26962.14;15122.09;122525.85;122185.32;119974.91;109143.69;81968.23;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T02:15:13;37982.86;36178.87;27158.94;15143.70;122726.55;122380.89;120136.02;109138.35;81746.62;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T02:17:39;37629.69;35852.94;26969.22;15123.44;122537.49;122196.82;119985.29;109148.61;81965.50;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T02:20:05;38833.97;36962.61;27605.81;15172.67;123025.35;122667.44;120340.21;108944.81;81057.88;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T02:22:31;38598.34;36746.14;27485.15;15170.52;122989.02;122634.60;120330.77;109048.36;81296.27;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T02:24:56;38352.09;36519.38;27355.86;15162.13;122902.51;122551.63;120271.63;109104.29;81495.46;0.92
78624;SPS30;67944;0.000;0.000;2024-01-07T02:27:22;37306.39;35556.09;26804.52;15122.12;122500.45;122164.55;119985.31;109304.45;82305.73;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T02:29:47;38927.29;37049.54;27660.83;15187.40;123149.40;122790.32;120455.24;109021.88;81076.24;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T02:32:13;37720.18;35937.52;27024.24;15140.94;122683.11;122341.34;120122.52;109250.63;82009.35;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T02:34:38;37445.50;35685.23;26883.89;15139.00;122645.27;122307.56;120116.12;109376.17;82291.87;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T02:37:04;38008.43;36203.94;27181.50;15162.11;122874.08;122528.30;120282.80;109281.70;81868.39;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T02:39:29;38437.11;36598.73;27406.85;15177.22;123028.67;122676.74;120389.77;109188.65;81525.70;0.92
78624;SPS30;67944;0.000;0.000;2024-01-07T02:41:55;38122.96;36308.55;27236.57;15156.28;122837.45;122489.90;120232.30;109172.95;81696.70;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T02:44:20;38001.89;36197.54;27175.78;15157.49;122837.05;122491.32;120245.95;109245.80;81837.96;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T02:46:46;37962.64;36160.88;27152.09;15150.23;122776.43;122431.17;120189.01;109204.30;81821.56;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T02:49:11;37651.41;35874.14;26987.77;15137.90;122653.45;122312.65;120100.44;109260.30;82059.31;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T02:51:38;38436.71;36596.51;27395.50;15155.83;122859.69;122507.45;120218.33;109006.96;81352.41;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T02:54:03;38360.41;36527.93;27365.59;15172.71;122986.77;122635.92;120356.19;109189.95;81572.38;0.92
78624;SPS30;67944;0.000;0.000;2024-01-07T02:56:29;38015.01;36209.60;27182.52;15157.64;122839.30;122493.38;120246.73;109240.29;81824.94;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T02:58:54;38422.95;36585.16;27396.17;15170.50;122974.46;122622.64;120336.41;109138.85;81486.52;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T03:01:21;37729.21;35946.23;27031.35;15145.78;122722.16;122380.32;120161.12;109287.18;82038.91;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T03:03:48;38163.11;36346.20;27261.67;15165.35;122912.43;122564.40;120303.70;109229.34;81726.81;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T03:06:13;37643.96;35868.42;26990.72;15150.81;122754.85;122414.36;120204.20;109373.98;82172.30;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T03:08:39;37828.56;36038.70;27089.43;15160.52;122846.73;122503.62;120275.96;109361.15;82050.74;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T03:11:05;38722.13;36861.97;27561.20;15195.93;123199.94;122844.01;120530.40;109200.48;81368.25;0.92
78624;SPS30;67944;0.000;0.000;2024-01-07T03:13:31;38579.18;36730.54;27487.32;15193.34;123167.64;122813.84;120514.30;109252.26;81502.35;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T03:15:57;37843.91;36053.31;27100.33;15166.49;122895.13;122551.88;120323.31;109403.98;82082.56;0.92
78624;SPS30;67944;0.000;0.000;2024-01-07T03:18:23;38188.13;36369.90;27278.76;15173.80;122981.16;122632.88;120370.55;109288.21;81768.21;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T03:20:48;38426.79;36589.65;27403.93;15181.65;123062.85;122711.13;120425.67;109231.68;81572.91;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T03:23:14;38318.91;36490.23;27346.86;15177.17;123018.55;122668.38;120393.27;109249.30;81653.62;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T03:25:39;37497.23;35733.82;26916.75;15151.70;122749.84;122411.55;120216.20;109457.40;82338.83;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T03:28:05;38136.44;36323.46;27258.57;15185.38;123068.33;122721.02;120465.06;109413.38;81918.35;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T03:30:30;38092.30;36282.00;27230.54;15174.56;122979.30;122632.45;120379.79;109344.19;81878.43;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T03:32:56;37834.20;36045.02;27099.09;15173.57;122950.20;122607.20;120380.33;109469.14;82150.55;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T03:35:21;38480.98;36640.84;27440.19;15198.50;123200.32;122848.04;120558.88;109346.88;81650.87;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T03:37:49;37845.09;36055.00;27104.53;15173.43;122950.02;122606.86;120378.88;109462.34;82137.62;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T03:40:14;38223.71;36403.73;27303.89;15187.39;123091.43;122742.82;120478.31;109385.39;81839.96;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T03:42:40;38275.83;36452.09;27333.38;15193.23;123141.85;122792.56;120523.43;109408.13;81830.81;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T03:45:05;38011.51;36208.63;27194.22;15183.50;123043.27;122697.79;120454.13;109462.00;82038.75;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T03:47:31;37934.72;36137.92;27153.93;15180.96;123016.85;122672.46;120436.27;109480.04;82101.45;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T03:49:57;37788.15;36003.25;27078.76;15179.40;122992.50;122650.25;120428.62;109542.55;82247.91;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T03:52:22;37544.91;35779.55;26952.75;15174.37;122932.79;122594.11;120396.33;109625.52;82471.16;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T03:54:48;37960.66;36162.07;27169.12;15184.85;123049.73;122705.01;120466.63;109499.74;82104.90;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T03:57:13;38247.52;36426.29;27320.15;15195.41;123156.69;122807.85;120541.77;109441.24;81879.20;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T03:59:39;37520.08;35756.12;26936.32;15167.02;122872.69;122534.27;120338.24;109575.85;82438.44;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T04:02:04;37620.51;35845.26;26969.01;15131.97;122604.15;122263.73;120053.98;109225.93;82044.77;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T04:04:30;38268.90;36444.10;27320.11;15174.53;122993.56;122644.12;120373.71;109252.67;81686.44;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T04:06:56;37392.45;35638.05;26866.07;15156.46;122778.79;122442.12;120257.79;109552.01;82491.23;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T04:09:21;38338.88;36510.41;27368.05;15198.40;123187.88;122837.70;120562.80;109419.52;81804.35;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T04:11:46;38241.59;36421.39;27320.44;15201.75;123206.30;122857.64;120592.80;109498.23;81937.14;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T04:14:13;37808.49;36022.40;27091.94;15184.88;123037.43;122694.98;120471.86;109578.62;82270.32;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T04:16:40;37393.62;35639.73;26870.32;15163.47;122834.27;122497.70;120313.98;109611.05;82546.93;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T04:19:05;37506.77;35743.57;26927.55;15163.15;122841.02;122502.75;120307.65;109549.81;82421.45;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T04:21:31;37923.24;36126.95;27145.51;15175.97;122976.50;122632.20;120396.64;109443.55;82073.38;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T04:23:57;37899.46;36104.84;27131.75;15172.71;122948.84;122604.85;120371.34;109428.15;82072.77;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T04:26:22;38657.93;36803.63;27532.14;15202.67;123247.84;122892.98;120586.51;109290.93;81492.65;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T04:28:47;38092.00;36282.08;27232.47;15178.55;123010.81;122664.04;120411.82;109378.32;81911.19;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T04:31:13;38209.04;36390.38;27297.08;15188.60;123099.80;122751.44;120488.52;109403.30;81865.75;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T04:33:39;38034.81;36230.05;27206.22;15183.85;123047.92;122702.11;120456.17;109452.90;82016.27;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T04:36:04;37636.22;35862.98;26996.74;15169.89;122904.88;122564.79;120357.38;109540.20;82335.61;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T04:38:30;37699.68;35921.45;27030.34;15172.59;122931.46;122590.45;120376.98;109530.40;82288.70;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T04:40:56;37873.35;36081.07;27119.66;15174.93;122964.18;122620.60;120389.95;109460.48;82119.09;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T04:43:21;37103.14;35371.80;26715.07;15148.33;122690.76;122358.27;120202.13;109632.38;82739.26;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T04:45:47;38060.16;36253.45;27219.92;15185.47;123062.85;122716.65;120468.35;109453.64;82001.96;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T04:48:12;37961.00;36162.51;27170.12;15186.44;123062.35;122717.65;120479.37;109513.12;82117.48;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T04:50:41;38405.50;36571.92;27404.00;15202.51;123225.83;122874.74;120593.54;109420.04;81765.42;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T04:53:07;37329.07;35579.91;26834.11;15156.81;122776.30;122440.61;120262.66;109587.71;82562.86;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T04:55:33;37662.09;35886.68;27009.58;15169.35;122902.73;122562.25;120352.19;109522.23;82303.13;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T04:57:59;37998.45;36196.29;27185.56;15179.63;123011.59;122666.21;120423.50;109435.80;82021.45;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T05:00:25;37797.07;36010.95;27080.34;15173.72;122948.40;122605.96;120382.84;109489.69;82192.15;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T05:02:50;37846.14;36056.93;27110.89;15184.60;123038.40;122695.38;120468.44;109556.86;82227.25;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T05:05:16;37997.75;36195.99;27187.22;15183.48;123041.95;122696.63;120454.38;109468.89;82053.48;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T05:07:41;37395.14;35640.54;26867.53;15156.63;122780.38;122443.69;120259.09;109552.10;82489.73;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T05:10:07;37970.70;36171.09;27173.08;15182.67;123033.30;122688.39;120448.79;109475.96;82076.26;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T05:12:32;37397.26;35642.83;26870.65;15160.56;122811.52;122474.85;120290.45;109584.35;82519.27;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T05:14:58;37452.69;35693.38;26896.87;15156.91;122787.30;122449.76;120259.43;109524.74;82429.51;0.88
78624;SPS30;67944;0.000;0.000;2024-01-07T05:17:24;38386.55;36553.98;27391.10;15196.22;123174.58;122823.68;120543.75;109376.33;81734.88;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T05:19:49;37102.34;35370.97;26714.14;15147.34;122682.88;122350.42;120194.23;109624.38;82732.11;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T05:22:14;37686.59;35909.21;27022.32;15169.96;122909.56;122568.70;120356.27;109514.74;82281.50;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T05:24:40;38147.38;36334.14;27267.95;15192.72;123127.27;122779.88;120523.57;109470.17;81966.12;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T05:27:05;38238.18;36417.46;27313.90;15192.51;123133.02;122784.29;120518.85;109421.42;81865.80;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T05:29:31;37517.96;35753.99;26934.15;15164.91;122855.88;122517.48;120321.40;109559.04;82423.62;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T05:31:59;38251.29;36429.80;27322.38;15196.01;123161.81;122812.93;120546.52;109444.48;81880.04;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T05:34:26;37853.51;36063.09;27110.98;15177.59;122983.55;122640.33;120411.95;109493.37;82162.26;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T05:36:51;38266.35;36443.63;27330.02;15196.02;123163.13;122814.01;120546.11;109436.76;81863.77;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T05:39:17;38426.25;36590.16;27409.78;15193.41;123155.64;122804.09;120519.90;109331.90;81668.95;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T05:41:43;37144.87;35409.94;26735.31;15146.56;122680.24;122347.11;120186.60;109595.80;82679.63;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T05:44:08;38254.10;36432.10;27322.08;15192.71;123135.96;122786.98;120519.96;109414.93;81850.17;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T05:46:34;38247.60;36426.16;27319.00;15193.12;123138.64;122789.77;120523.46;109421.76;81860.54;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T05:48:59;37635.07;35862.01;26996.69;15170.91;122912.86;122572.79;120365.63;109549.48;82345.17;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T05:51:25;37920.68;36124.66;27144.61;15176.73;122982.31;122638.07;120402.86;109451.38;82082.38;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T05:53:50;37476.07;35714.82;26908.58;15156.63;122786.98;122449.07;120256.37;109510.20;82401.80;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T05:56:16;37363.35;35611.12;26849.96;15153.88;122756.01;122419.73;120238.04;109545.10;82501.86;0.88
78624;SPS30;67944;0.000;0.000;2024-01-07T05:58:41;37617.06;35844.09;26979.27;15155.02;122785.89;122445.86;120238.86;109423.70;82235.70;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T06:01:07;37343.25;35591.25;26831.23;15137.50;122625.02;122288.80;120107.44;109416.23;82390.68;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T06:03:33;38001.39;36198.73;27185.43;15176.48;122987.00;122641.56;120398.23;109407.55;81992.74;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T06:05:59;37593.04;35823.68;26976.90;15173.87;122932.79;122593.38;120390.73;109596.39;82414.84;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T06:08:28;37631.59;35859.45;26998.71;15178.18;122970.02;122630.10;120424.02;109613.13;82408.01;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T06:10:53;37639.25;35866.93;27005.41;15183.60;123013.44;122673.49;120467.20;109655.24;82443.70;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T06:13:19;37689.65;35913.24;27031.19;15184.00;123020.75;122680.07;120468.77;109632.61;82392.25;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T06:15:44;37199.05;35461.78;26775.45;15170.83;122876.39;122542.82;120379.35;109774.18;82817.91;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T06:18:10;37346.87;35598.20;26854.80;15179.21;122954.73;122619.05;120441.66;109769.02;82725.48;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T06:20:35;37681.01;35906.40;27033.33;15196.51;123118.84;122778.43;120569.31;109743.43;82503.20;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T06:23:01;37476.21;35717.46;26923.70;15185.51;123015.10;122677.61;120487.87;109755.73;82636.20;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T06:25:26;37111.01;35381.16;26731.94;15173.05;122886.69;122554.45;120400.07;109838.56;82931.52;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T06:27:52;37601.62;35832.86;26989.10;15188.93;123052.46;122713.15;120511.19;109720.04;82527.87;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T06:30:17;37406.10;35653.17;26888.56;15186.35;123015.94;122679.52;120496.88;109799.10;82719.13;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T06:32:44;37544.29;35780.85;26963.67;15195.95;123103.16;122764.80;120569.34;109809.32;82647.08;0.91
78624;SPS30;67944;0.000;0.000;2024-01-07T06:35:10;37251.46;35510.88;26807.96;15182.22;122970.60;122636.39;120468.86;109843.87;82853.45;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T06:37:37;37391.10;35639.21;26879.75;15184.03;122996.38;122660.13;120478.80;109787.10;82716.55;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T06:40:02;37658.55;35885.64;27021.14;15195.00;123105.01;122764.95;120557.91;109742.14;82515.29;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T06:42:28;37384.40;35633.17;26877.02;15185.30;123005.91;122669.79;120489.24;109801.42;82734.20;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T06:44:54;37248.29;35507.41;26803.00;15175.78;122919.52;122585.30;120417.40;109790.82;82804.65;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T06:47:19;37674.16;35899.71;27027.47;15191.95;123082.23;122741.88;120532.95;109708.17;82473.58;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T06:49:45;37299.14;35554.50;26831.31;15180.59;122961.67;122626.73;120454.26;109805.42;82788.48;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T06:52:10;37197.04;35460.21;26776.10;15174.04;122901.57;122568.07;120405.14;109802.49;82846.15;0.89
78624;SPS30;67944;0.000;0.000;2024-01-07T06:54:36;38141.96;36330.37;27272.40;15206.55;123236.02;122888.92;120634.59;109590.56;82084.30;0.90
78624;SPS30;67944;0.000;0.000;2024-01-07T06:57:01;37297.21;35552.93;26831.55;15182.93;122980.02;122645.15;120473.10;109826.31;82809.59;0.89
