sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T00:00:13;28.7;28.1;27.0;24.4;;;;1.0;126.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T00:02:43;29.1;28.6;27.6;25.1;;;;1.0;124.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T00:05:12;28.5;27.8;26.2;23.1;;;;1.0;124.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T00:07:41;30.1;29.4;28.0;25.0;;;;1.0;124.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T00:10:10;28.9;28.4;27.3;24.7;;;;1.0;124.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T00:12:38;28.9;28.3;27.2;24.6;;;;1.0;123.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T00:15:07;28.2;27.7;26.6;24.0;;;;1.0;112.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T00:17:36;28.4;27.9;26.9;24.4;;;;1.0;110.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T00:20:05;29.8;29.0;27.5;24.5;;;;1.0;107.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T00:22:34;26.7;26.2;25.1;22.7;;;;1.0;105.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T00:25:03;28.9;28.2;26.9;24.1;;;;1.0;101.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T00:27:32;26.6;26.2;25.3;23.1;;;;1.0;100.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T00:30:00;28.6;28.0;26.7;23.9;;;;1.0;99.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T00:32:29;27.3;26.9;26.0;23.8;;;;1.0;98.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T00:34:57;26.7;26.2;25.2;22.8;;;;1.0;98.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T00:37:26;26.7;26.2;25.2;22.9;;;;1.0;97.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T00:39:55;27.6;27.1;26.0;23.6;;;;1.0;95.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T00:42:23;28.5;28.0;27.0;24.5;;;;1.0;87.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T00:44:52;27.9;27.4;26.3;23.8;;;;1.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T00:47:20;26.8;26.3;25.2;22.8;;;;2.0;82.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T00:49:49;26.4;26.0;25.0;22.7;;;;2.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T00:52:17;30.4;29.7;28.2;25.1;;;;2.0;85.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T00:54:47;30.2;29.7;28.5;25.9;;;;2.0;85.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T00:57:15;32.1;31.5;30.0;27.0;;;;2.0;85.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T00:59:44;32.8;32.1;30.6;27.5;;;;2.0;86.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T01:02:12;32.2;31.8;30.8;28.3;;;;2.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T01:04:41;33.0;32.4;30.9;27.8;;;;2.0;82.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T01:07:09;33.5;33.0;31.8;28.9;;;;2.0;83.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T01:09:38;33.0;32.5;31.3;28.5;;;;2.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T01:12:06;35.1;34.2;32.5;29.0;;;;2.0;85.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T01:14:35;39.7;38.7;36.6;32.4;;;;2.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T01:17:04;36.8;35.8;33.9;30.0;;;;2.0;82.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T01:19:32;38.0;37.3;35.8;32.4;;;;2.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T01:22:01;37.9;37.2;35.8;32.6;;;;2.0;78.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T01:24:29;36.7;35.9;34.3;30.8;;;;2.0;78.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T01:26:58;38.0;37.2;35.7;32.2;;;;2.0;73.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T01:29:26;36.9;36.2;34.8;31.4;;;;2.0;70.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T01:31:54;37.4;36.6;35.0;31.5;;;;2.0;73.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T01:34:25;35.2;34.6;33.2;30.0;;;;2.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T01:36:53;36.6;36.0;34.6;31.4;;;;2.0;77.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T01:39:22;37.2;36.4;34.7;31.2;;;;2.0;72.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T01:41:50;37.6;36.7;35.0;31.3;;;;2.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T01:44:19;37.6;36.9;35.3;31.8;;;;2.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T01:46:49;34.4;33.8;32.5;29.5;;;;2.0;70.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T01:49:19;32.6;32.0;30.7;27.8;;;;2.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T01:51:48;36.0;35.2;33.6;30.0;;;;2.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T01:54:19;35.9;35.2;33.9;30.8;;;;2.0;70.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T01:56:48;34.8;34.3;33.1;30.3;;;;2.0;70.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T01:59:17;32.3;31.8;30.6;27.9;;;;2.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T02:01:47;33.0;32.2;30.6;27.3;;;;2.0;72.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T02:04:16;33.9;33.4;32.4;29.7;;;;2.0;72.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T02:06:46;34.0;33.4;32.3;29.5;;;;2.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T02:09:15;31.7;31.3;30.2;27.7;;;;2.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T02:11:43;33.3;32.7;31.4;28.5;;;;2.0;68.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T02:14:12;33.3;32.9;31.9;29.4;;;;2.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T02:16:40;31.8;31.2;30.0;27.2;;;;2.0;63.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T02:19:08;32.1;31.7;30.9;28.5;;;;2.0;62.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T02:21:39;31.7;31.3;30.3;27.7;;;;2.0;59.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T02:24:08;32.1;31.6;30.6;27.9;;;;2.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T02:26:44;32.2;31.8;30.7;28.1;;;;2.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T02:29:13;32.8;32.3;31.1;28.3;;;;2.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T02:31:42;34.1;33.4;32.0;28.8;;;;2.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T02:34:10;31.3;30.8;29.7;27.0;;;;2.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T02:36:39;32.3;31.9;31.1;28.7;;;;2.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T02:39:07;31.5;31.0;30.1;27.5;;;;2.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T02:41:35;33.5;33.1;32.1;29.5;;;;2.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T02:44:04;33.8;33.3;32.2;29.4;;;;2.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T02:46:32;30.6;30.0;28.7;25.8;;;;2.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T02:49:01;32.2;31.7;30.6;27.9;;;;2.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T02:51:30;34.2;33.7;32.6;29.9;;;;2.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T02:53:58;34.1;33.6;32.6;29.8;;;;2.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T02:56:26;32.7;32.2;31.2;28.5;;;;2.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T02:58:55;35.2;34.5;33.0;29.7;;;;2.0;53.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T03:01:23;35.0;34.3;32.9;29.8;;;;2.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T03:03:54;34.4;33.7;32.2;29.0;;;;2.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T03:06:27;34.4;33.9;32.8;29.9;;;;2.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T03:08:56;35.7;35.2;34.0;31.1;;;;2.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T03:11:24;33.4;32.9;31.7;28.8;;;;2.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T03:13:55;33.2;32.7;31.7;29.0;;;;3.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T03:16:25;33.2;32.7;31.6;28.9;;;;3.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T03:18:54;34.9;34.3;33.0;30.0;;;;3.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T03:21:23;33.3;32.9;32.0;29.4;;;;3.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T03:23:52;34.8;34.3;33.2;30.4;;;;3.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T03:26:20;33.2;32.7;31.8;29.2;;;;3.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T03:28:49;32.4;31.9;30.9;28.3;;;;3.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T03:31:18;34.2;33.8;32.8;30.1;;;;3.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T03:33:49;34.7;34.2;33.0;30.1;;;;3.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T03:36:17;35.1;34.6;33.6;30.8;;;;3.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T03:38:46;36.5;36.0;34.8;31.7;;;;3.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T03:41:19;37.9;37.2;35.7;32.3;;;;3.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T03:43:48;32.1;31.6;30.7;28.1;;;;3.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T03:46:19;33.4;32.9;31.9;29.3;;;;3.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T03:48:48;29.7;29.3;28.3;25.9;;;;3.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T03:51:16;30.9;30.3;29.2;26.5;;;;3.0;19.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T03:53:45;29.2;28.9;28.2;26.1;;;;3.0;17.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T03:56:13;29.5;29.1;28.3;26.0;;;;3.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T03:58:42;26.6;26.3;25.7;23.8;;;;3.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T04:01:10;25.6;25.3;24.5;22.4;;;;3.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T04:03:43;27.9;27.4;26.5;24.3;;;;3.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T04:06:12;27.7;27.3;26.5;24.4;;;;4.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T04:08:40;25.2;24.9;24.3;22.4;;;;4.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T04:11:09;28.6;28.2;27.4;25.3;;;;4.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T04:13:37;27.7;27.3;26.5;24.3;;;;4.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T04:16:12;27.7;27.4;26.6;24.5;;;;4.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T04:18:43;28.9;28.5;27.7;25.5;;;;4.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T04:21:12;30.1;29.6;28.7;26.3;;;;4.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T04:23:40;31.7;31.2;30.1;27.3;;;;4.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T04:26:09;28.4;28.1;27.3;25.1;;;;4.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T04:28:40;29.3;29.0;28.4;26.4;;;;4.0;12.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T04:31:09;31.5;31.1;30.1;27.6;;;;4.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T04:33:38;28.3;28.2;27.9;26.3;;;;4.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T04:36:07;29.1;28.7;27.8;25.5;;;;4.0;9.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T04:38:36;29.0;28.6;27.7;25.4;;;;4.0;9.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T04:41:05;27.3;26.9;26.2;24.1;;;;4.0;8.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T04:43:34;28.0;27.6;26.7;24.4;;;;4.0;8.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T04:46:03;28.2;27.7;26.8;24.4;;;;4.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T04:48:32;29.2;28.7;27.6;25.1;;;;4.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T04:51:00;29.9;29.5;28.5;26.0;;;;5.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T04:53:29;27.1;26.8;26.1;24.1;;;;5.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T04:55:57;30.3;29.8;28.8;26.2;;;;5.0;8.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T04:58:26;28.9;28.5;27.5;25.2;;;;5.0;8.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T05:00:54;28.6;28.1;27.2;24.8;;;;5.0;8.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T05:03:23;28.3;27.8;26.9;24.5;;;;5.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T05:05:52;29.4;28.9;28.0;25.6;;;;5.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T05:08:20;30.0;29.6;28.6;26.1;;;;5.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T05:10:49;29.5;29.0;28.1;25.8;;;;5.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T05:13:17;29.2;28.8;28.0;25.7;;;;5.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T05:15:46;28.7;28.3;27.5;25.3;;;;5.0;8.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T05:18:19;29.3;28.8;27.9;25.4;;;;5.0;8.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T05:20:48;28.6;28.1;27.3;25.0;;;;5.0;8.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T05:23:17;28.9;28.4;27.5;25.2;;;;5.0;8.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T05:25:46;27.4;27.0;26.1;23.9;;;;5.0;8.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T05:28:15;25.8;25.4;24.6;22.6;;;;5.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T05:30:45;25.0;24.6;23.9;21.9;;;;5.0;6.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T05:33:15;25.4;25.1;24.5;22.6;;;;5.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T05:35:44;25.4;25.1;24.3;22.3;;;;5.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T05:38:12;26.2;25.8;24.9;22.8;;;;5.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T05:40:41;24.5;24.2;23.6;21.8;;;;6.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T05:43:09;24.9;24.4;23.5;21.3;;;;6.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T05:45:38;23.0;22.7;22.2;20.5;;;;6.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T05:48:07;25.3;25.0;24.4;22.5;;;;6.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T05:50:35;24.2;23.9;23.1;21.1;;;;6.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T05:53:03;24.0;23.7;23.1;21.4;;;;6.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T05:55:32;24.4;24.0;23.3;21.5;;;;6.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T05:58:00;25.1;24.8;24.2;22.4;;;;6.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T06:00:29;23.1;23.0;22.6;21.2;;;;6.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T06:02:57;24.0;23.7;23.1;21.3;;;;6.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T06:05:26;23.5;23.2;22.5;20.7;;;;7.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T06:07:55;23.8;23.5;22.8;21.0;;;;7.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T06:10:23;23.1;23.1;23.1;22.0;;;;7.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T06:12:52;23.8;23.5;22.9;21.1;;;;7.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T06:15:20;23.8;23.5;22.8;20.9;;;;7.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T06:17:49;21.4;21.4;21.3;20.1;;;;7.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T06:20:18;22.5;22.4;22.1;20.7;;;;7.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T06:22:46;23.2;22.8;22.1;20.2;;;;7.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T06:25:15;24.0;23.7;23.0;21.1;;;;7.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T06:27:43;22.9;22.6;22.1;20.4;;;;7.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T06:30:12;23.4;23.1;22.4;20.6;;;;7.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T06:32:43;20.2;20.2;20.1;19.1;;;;7.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T06:35:11;22.0;21.8;21.2;19.5;;;;8.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T06:37:40;20.4;20.4;20.4;19.5;;;;8.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T06:40:09;20.3;20.2;19.9;18.6;;;;8.0;2.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T06:42:39;21.9;21.8;21.7;20.6;;;;8.0;2.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T06:45:10;21.6;21.2;20.5;18.7;;;;8.0;2.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T06:47:40;22.8;22.5;21.8;20.0;;;;8.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T06:50:09;23.0;22.7;22.1;20.3;;;;8.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T06:52:38;22.1;22.0;21.7;20.3;;;;8.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T06:55:07;21.3;21.1;20.8;19.5;;;;8.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T06:57:36;20.8;20.7;20.7;19.8;;;;8.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T07:00:05;22.7;22.6;22.1;20.6;;;;8.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T07:02:34;22.8;22.5;21.7;19.9;;;;8.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T07:05:02;24.2;24.0;23.5;21.8;;;;8.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T07:07:31;22.6;22.5;22.2;20.8;;;;8.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T07:10:00;24.0;23.7;23.0;21.2;;;;8.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T07:12:29;23.6;23.3;22.6;20.6;;;;8.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T07:14:58;24.4;24.1;23.5;21.6;;;;8.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T07:17:27;20.3;20.3;20.2;19.2;;;;8.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T07:19:55;22.3;22.3;22.2;21.1;;;;8.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T07:22:24;21.8;21.6;21.2;19.7;;;;8.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T07:24:52;24.0;23.7;23.1;21.2;;;;8.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T07:27:20;22.1;21.9;21.5;20.0;;;;8.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T07:29:49;20.4;20.4;20.3;19.3;;;;8.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T07:32:18;19.5;19.5;19.5;18.6;;;;8.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T07:34:46;23.5;23.2;22.6;20.8;;;;8.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T07:37:15;22.4;22.2;21.8;20.4;;;;9.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T07:39:45;22.6;22.4;21.9;20.3;;;;9.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T07:42:13;22.9;22.5;21.8;20.0;;;;9.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T07:44:42;21.8;21.7;21.4;20.1;;;;9.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T07:47:11;21.9;21.6;21.1;19.5;;;;9.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T07:49:39;22.0;22.0;22.0;20.9;;;;9.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T07:52:08;22.3;22.1;21.8;20.3;;;;9.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T07:54:38;22.6;22.4;21.8;20.2;;;;9.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T07:57:06;23.0;22.9;22.7;21.5;;;;9.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T07:59:35;23.6;23.3;22.6;20.7;;;;9.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T08:02:04;25.0;24.6;23.8;21.7;;;;9.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T08:04:33;21.6;21.6;21.6;20.6;;;;9.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T08:07:01;24.2;23.9;23.2;21.4;;;;9.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T08:09:30;22.2;22.0;21.7;20.3;;;;9.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T08:11:59;22.2;22.0;21.6;20.1;;;;9.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T08:14:27;20.3;20.0;19.4;17.8;;;;9.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T08:16:56;18.8;18.7;18.5;17.4;;;;9.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T08:19:24;15.6;15.6;15.6;14.9;;;;9.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T08:21:53;17.6;17.6;17.6;16.8;;;;9.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T08:24:22;16.2;16.2;16.2;15.5;;;;9.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T08:26:51;17.5;17.5;17.5;16.7;;;;9.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T08:29:20;16.6;16.6;16.6;15.8;;;;9.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T08:31:49;17.1;17.0;16.9;15.9;;;;9.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T08:34:17;16.2;16.2;16.2;15.4;;;;10.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T08:36:46;16.2;16.2;16.2;15.4;;;;10.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T08:39:16;15.6;15.6;15.6;14.9;;;;10.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T08:41:44;17.1;17.1;17.1;16.4;;;;10.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T08:44:13;16.1;16.1;16.1;15.4;;;;10.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T08:46:42;16.1;16.1;16.1;15.4;;;;10.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T08:49:11;15.4;15.4;15.4;14.6;;;;10.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T08:51:40;15.9;15.9;15.9;15.2;;;;10.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T08:54:09;15.4;15.4;15.4;14.7;;;;9.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-01-07T08:56:38;16.8;16.8;16.8;16.0;;;;9.0;4.0;
