sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2024-01-07T00:02:13;5.38
17229;DS18B20;8731;50.364;8.958;2024-01-07T00:06:36;5.38
17229;DS18B20;8731;50.364;8.958;2024-01-07T00:10:59;5.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T00:15:21;5.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T00:19:43;5.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T00:24:08;5.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T00:28:31;5.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T00:32:53;5.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T00:37:15;5.19
17229;DS18B20;8731;50.364;8.958;2024-01-07T00:41:39;5.19
17229;DS18B20;8731;50.364;8.958;2024-01-07T00:46:02;5.19
17229;DS18B20;8731;50.364;8.958;2024-01-07T00:50:24;5.13
17229;DS18B20;8731;50.364;8.958;2024-01-07T00:54:47;5.13
17229;DS18B20;8731;50.364;8.958;2024-01-07T00:59:11;5.13
17229;DS18B20;8731;50.364;8.958;2024-01-07T01:03:33;5.13
17229;DS18B20;8731;50.364;8.958;2024-01-07T01:07:56;5.06
17229;DS18B20;8731;50.364;8.958;2024-01-07T01:12:18;5.06
17229;DS18B20;8731;50.364;8.958;2024-01-07T01:16:42;5.06
17229;DS18B20;8731;50.364;8.958;2024-01-07T01:21:05;5.00
17229;DS18B20;8731;50.364;8.958;2024-01-07T01:25:28;5.00
17229;DS18B20;8731;50.364;8.958;2024-01-07T01:29:51;4.94
17229;DS18B20;8731;50.364;8.958;2024-01-07T01:34:15;4.94
17229;DS18B20;8731;50.364;8.958;2024-01-07T01:38:37;4.94
17229;DS18B20;8731;50.364;8.958;2024-01-07T01:43:00;4.94
17229;DS18B20;8731;50.364;8.958;2024-01-07T01:47:22;4.94
17229;DS18B20;8731;50.364;8.958;2024-01-07T01:51:47;4.94
17229;DS18B20;8731;50.364;8.958;2024-01-07T01:56:11;4.94
17229;DS18B20;8731;50.364;8.958;2024-01-07T02:00:34;4.94
17229;DS18B20;8731;50.364;8.958;2024-01-07T02:04:56;5.00
17229;DS18B20;8731;50.364;8.958;2024-01-07T02:09:20;5.00
17229;DS18B20;8731;50.364;8.958;2024-01-07T02:13:42;5.00
17229;DS18B20;8731;50.364;8.958;2024-01-07T02:18:05;4.94
17229;DS18B20;8731;50.364;8.958;2024-01-07T02:22:28;4.94
17229;DS18B20;8731;50.364;8.958;2024-01-07T02:26:52;4.94
17229;DS18B20;8731;50.364;8.958;2024-01-07T02:31:16;4.94
17229;DS18B20;8731;50.364;8.958;2024-01-07T02:35:38;4.94
17229;DS18B20;8731;50.364;8.958;2024-01-07T02:40:00;4.94
17229;DS18B20;8731;50.364;8.958;2024-01-07T02:44:24;4.94
17229;DS18B20;8731;50.364;8.958;2024-01-07T02:48:47;4.94
17229;DS18B20;8731;50.364;8.958;2024-01-07T02:53:09;4.94
17229;DS18B20;8731;50.364;8.958;2024-01-07T02:57:34;4.94
17229;DS18B20;8731;50.364;8.958;2024-01-07T03:01:57;4.94
17229;DS18B20;8731;50.364;8.958;2024-01-07T03:06:20;4.94
17229;DS18B20;8731;50.364;8.958;2024-01-07T03:10:42;4.88
17229;DS18B20;8731;50.364;8.958;2024-01-07T03:15:06;4.88
17229;DS18B20;8731;50.364;8.958;2024-01-07T03:19:31;4.88
17229;DS18B20;8731;50.364;8.958;2024-01-07T03:23:53;4.88
17229;DS18B20;8731;50.364;8.958;2024-01-07T03:28:15;4.88
17229;DS18B20;8731;50.364;8.958;2024-01-07T03:32:39;4.88
17229;DS18B20;8731;50.364;8.958;2024-01-07T03:37:03;4.88
17229;DS18B20;8731;50.364;8.958;2024-01-07T03:41:25;4.88
17229;DS18B20;8731;50.364;8.958;2024-01-07T03:45:48;4.88
17229;DS18B20;8731;50.364;8.958;2024-01-07T03:50:10;4.94
17229;DS18B20;8731;50.364;8.958;2024-01-07T03:54:35;4.88
17229;DS18B20;8731;50.364;8.958;2024-01-07T03:58:58;4.88
17229;DS18B20;8731;50.364;8.958;2024-01-07T04:03:20;4.88
17229;DS18B20;8731;50.364;8.958;2024-01-07T04:07:43;4.81
17229;DS18B20;8731;50.364;8.958;2024-01-07T04:12:07;4.81
17229;DS18B20;8731;50.364;8.958;2024-01-07T04:16:29;4.75
17229;DS18B20;8731;50.364;8.958;2024-01-07T04:20:52;4.75
17229;DS18B20;8731;50.364;8.958;2024-01-07T04:25:14;4.69
17229;DS18B20;8731;50.364;8.958;2024-01-07T04:29:38;4.69
17229;DS18B20;8731;50.364;8.958;2024-01-07T04:34:00;4.63
17229;DS18B20;8731;50.364;8.958;2024-01-07T04:38:23;4.63
17229;DS18B20;8731;50.364;8.958;2024-01-07T04:42:45;4.63
17229;DS18B20;8731;50.364;8.958;2024-01-07T04:47:29;4.56
17229;DS18B20;8731;50.364;8.958;2024-01-07T04:51:52;4.56
17229;DS18B20;8731;50.364;8.958;2024-01-07T04:56:14;4.56
17229;DS18B20;8731;50.364;8.958;2024-01-07T05:00:38;4.50
17229;DS18B20;8731;50.364;8.958;2024-01-07T05:05:02;4.50
17229;DS18B20;8731;50.364;8.958;2024-01-07T05:09:25;4.50
17229;DS18B20;8731;50.364;8.958;2024-01-07T05:13:47;4.50
17229;DS18B20;8731;50.364;8.958;2024-01-07T05:18:11;4.44
17229;DS18B20;8731;50.364;8.958;2024-01-07T05:22:35;4.44
17229;DS18B20;8731;50.364;8.958;2024-01-07T05:26:57;4.44
17229;DS18B20;8731;50.364;8.958;2024-01-07T05:31:20;4.44
17229;DS18B20;8731;50.364;8.958;2024-01-07T05:35:43;4.44
17229;DS18B20;8731;50.364;8.958;2024-01-07T05:40:10;4.38
17229;DS18B20;8731;50.364;8.958;2024-01-07T05:44:32;4.38
17229;DS18B20;8731;50.364;8.958;2024-01-07T05:48:55;4.38
17229;DS18B20;8731;50.364;8.958;2024-01-07T05:53:17;4.38
17229;DS18B20;8731;50.364;8.958;2024-01-07T05:57:43;4.38
17229;DS18B20;8731;50.364;8.958;2024-01-07T06:02:06;4.38
17229;DS18B20;8731;50.364;8.958;2024-01-07T06:06:28;4.38
17229;DS18B20;8731;50.364;8.958;2024-01-07T06:10:51;4.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T06:15:15;4.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T06:19:37;4.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T06:24:01;4.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T06:28:24;4.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T06:32:50;4.19
17229;DS18B20;8731;50.364;8.958;2024-01-07T06:37:12;4.19
17229;DS18B20;8731;50.364;8.958;2024-01-07T06:41:35;4.13
17229;DS18B20;8731;50.364;8.958;2024-01-07T06:45:57;4.13
17229;DS18B20;8731;50.364;8.958;2024-01-07T06:50:21;4.06
17229;DS18B20;8731;50.364;8.958;2024-01-07T06:54:44;4.00
17229;DS18B20;8731;50.364;8.958;2024-01-07T06:59:06;4.00
17229;DS18B20;8731;50.364;8.958;2024-01-07T07:03:29;3.94
17229;DS18B20;8731;50.364;8.958;2024-01-07T07:07:53;3.88
17229;DS18B20;8731;50.364;8.958;2024-01-07T07:12:16;3.88
17229;DS18B20;8731;50.364;8.958;2024-01-07T07:16:39;3.81
17229;DS18B20;8731;50.364;8.958;2024-01-07T07:21:02;3.75
17229;DS18B20;8731;50.364;8.958;2024-01-07T07:25:26;3.75
17229;DS18B20;8731;50.364;8.958;2024-01-07T07:29:50;3.69
17229;DS18B20;8731;50.364;8.958;2024-01-07T07:34:14;3.63
17229;DS18B20;8731;50.364;8.958;2024-01-07T07:38:36;3.63
17229;DS18B20;8731;50.364;8.958;2024-01-07T07:43:02;3.56
17229;DS18B20;8731;50.364;8.958;2024-01-07T07:47:25;3.50
17229;DS18B20;8731;50.364;8.958;2024-01-07T07:51:48;3.44
17229;DS18B20;8731;50.364;8.958;2024-01-07T07:56:12;3.38
17229;DS18B20;8731;50.364;8.958;2024-01-07T08:00:37;3.38
17229;DS18B20;8731;50.364;8.958;2024-01-07T08:05:00;3.38
17229;DS18B20;8731;50.364;8.958;2024-01-07T08:09:25;3.38
17229;DS18B20;8731;50.364;8.958;2024-01-07T08:13:47;3.38
17229;DS18B20;8731;50.364;8.958;2024-01-07T08:18:11;3.38
17229;DS18B20;8731;50.364;8.958;2024-01-07T08:22:34;3.44
17229;DS18B20;8731;50.364;8.958;2024-01-07T08:26:56;3.38
17229;DS18B20;8731;50.364;8.958;2024-01-07T08:31:18;3.50
17229;DS18B20;8731;50.364;8.958;2024-01-07T08:35:43;3.50
17229;DS18B20;8731;50.364;8.958;2024-01-07T08:40:07;3.50
17229;DS18B20;8731;50.364;8.958;2024-01-07T08:44:31;3.56
17229;DS18B20;8731;50.364;8.958;2024-01-07T08:48:53;3.56
17229;DS18B20;8731;50.364;8.958;2024-01-07T08:53:18;3.50
17229;DS18B20;8731;50.364;8.958;2024-01-07T08:57:41;3.56
17229;DS18B20;8731;50.364;8.958;2024-01-07T09:02:05;3.63
17229;DS18B20;8731;50.364;8.958;2024-01-07T09:06:29;3.75
17229;DS18B20;8731;50.364;8.958;2024-01-07T09:10:55;3.75
17229;DS18B20;8731;50.364;8.958;2024-01-07T09:15:19;3.81
17229;DS18B20;8731;50.364;8.958;2024-01-07T09:19:42;3.81
17229;DS18B20;8731;50.364;8.958;2024-01-07T09:24:05;3.81
17229;DS18B20;8731;50.364;8.958;2024-01-07T09:28:31;3.88
17229;DS18B20;8731;50.364;8.958;2024-01-07T09:32:53;3.88
17229;DS18B20;8731;50.364;8.958;2024-01-07T09:37:18;3.81
17229;DS18B20;8731;50.364;8.958;2024-01-07T09:41:40;3.81
17229;DS18B20;8731;50.364;8.958;2024-01-07T09:46:05;3.81
17229;DS18B20;8731;50.364;8.958;2024-01-07T09:50:28;3.69
17229;DS18B20;8731;50.364;8.958;2024-01-07T09:54:54;3.63
17229;DS18B20;8731;50.364;8.958;2024-01-07T09:59:19;3.63
17229;DS18B20;8731;50.364;8.958;2024-01-07T10:03:44;3.56
17229;DS18B20;8731;50.364;8.958;2024-01-07T10:08:07;3.50
17229;DS18B20;8731;50.364;8.958;2024-01-07T10:12:30;3.44
17229;DS18B20;8731;50.364;8.958;2024-01-07T10:16:56;3.38
17229;DS18B20;8731;50.364;8.958;2024-01-07T10:21:21;3.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T10:25:43;3.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T10:30:07;3.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T10:34:32;3.19
17229;DS18B20;8731;50.364;8.958;2024-01-07T10:38:57;3.19
17229;DS18B20;8731;50.364;8.958;2024-01-07T10:43:20;3.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T10:47:49;3.19
17229;DS18B20;8731;50.364;8.958;2024-01-07T10:52:12;3.13
17229;DS18B20;8731;50.364;8.958;2024-01-07T10:56:44;3.13
17229;DS18B20;8731;50.364;8.958;2024-01-07T11:01:08;3.06
17229;DS18B20;8731;50.364;8.958;2024-01-07T11:05:39;3.06
17229;DS18B20;8731;50.364;8.958;2024-01-07T11:10:13;3.06
17229;DS18B20;8731;50.364;8.958;2024-01-07T11:14:44;3.00
17229;DS18B20;8731;50.364;8.958;2024-01-07T11:19:13;3.06
17229;DS18B20;8731;50.364;8.958;2024-01-07T11:23:43;2.94
17229;DS18B20;8731;50.364;8.958;2024-01-07T11:28:07;3.00
17229;DS18B20;8731;50.364;8.958;2024-01-07T11:32:34;2.94
17229;DS18B20;8731;50.364;8.958;2024-01-07T11:36:56;2.88
17229;DS18B20;8731;50.364;8.958;2024-01-07T11:41:21;2.94
17229;DS18B20;8731;50.364;8.958;2024-01-07T11:45:44;3.00
17229;DS18B20;8731;50.364;8.958;2024-01-07T11:50:09;3.00
17229;DS18B20;8731;50.364;8.958;2024-01-07T11:54:32;2.94
17229;DS18B20;8731;50.364;8.958;2024-01-07T11:58:55;2.94
17229;DS18B20;8731;50.364;8.958;2024-01-07T12:03:18;2.94
17229;DS18B20;8731;50.364;8.958;2024-01-07T12:07:42;2.88
17229;DS18B20;8731;50.364;8.958;2024-01-07T12:12:06;2.88
17229;DS18B20;8731;50.364;8.958;2024-01-07T12:16:30;2.88
17229;DS18B20;8731;50.364;8.958;2024-01-07T12:20:56;2.81
17229;DS18B20;8731;50.364;8.958;2024-01-07T12:25:25;2.88
17229;DS18B20;8731;50.364;8.958;2024-01-07T12:29:55;2.75
17229;DS18B20;8731;50.364;8.958;2024-01-07T12:34:18;2.75
17229;DS18B20;8731;50.364;8.958;2024-01-07T12:38:41;2.75
17229;DS18B20;8731;50.364;8.958;2024-01-07T12:43:05;2.69
17229;DS18B20;8731;50.364;8.958;2024-01-07T12:47:28;2.63
17229;DS18B20;8731;50.364;8.958;2024-01-07T12:51:51;2.56
17229;DS18B20;8731;50.364;8.958;2024-01-07T12:56:14;2.56
17229;DS18B20;8731;50.364;8.958;2024-01-07T13:00:38;2.50
17229;DS18B20;8731;50.364;8.958;2024-01-07T13:05:02;2.56
17229;DS18B20;8731;50.364;8.958;2024-01-07T13:09:25;2.50
17229;DS18B20;8731;50.364;8.958;2024-01-07T13:13:49;2.50
17229;DS18B20;8731;50.364;8.958;2024-01-07T13:18:15;2.44
17229;DS18B20;8731;50.364;8.958;2024-01-07T13:22:37;2.38
17229;DS18B20;8731;50.364;8.958;2024-01-07T13:27:00;2.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T13:31:23;2.19
17229;DS18B20;8731;50.364;8.958;2024-01-07T13:35:47;2.06
17229;DS18B20;8731;50.364;8.958;2024-01-07T13:40:12;2.06
17229;DS18B20;8731;50.364;8.958;2024-01-07T13:49:00;1.88
17229;DS18B20;8731;50.364;8.958;2024-01-07T13:53:24;1.75
17229;DS18B20;8731;50.364;8.958;2024-01-07T13:57:46;1.75
17229;DS18B20;8731;50.364;8.958;2024-01-07T14:02:09;1.69
17229;DS18B20;8731;50.364;8.958;2024-01-07T14:06:34;1.63
17229;DS18B20;8731;50.364;8.958;2024-01-07T14:10:58;1.56
17229;DS18B20;8731;50.364;8.958;2024-01-07T14:15:22;1.50
17229;DS18B20;8731;50.364;8.958;2024-01-07T14:19:44;1.44
17229;DS18B20;8731;50.364;8.958;2024-01-07T14:24:08;1.44
17229;DS18B20;8731;50.364;8.958;2024-01-07T14:28:32;1.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T14:32:54;1.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T14:37:18;1.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T14:41:43;1.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T14:46:09;1.19
17229;DS18B20;8731;50.364;8.958;2024-01-07T14:50:32;1.19
17229;DS18B20;8731;50.364;8.958;2024-01-07T14:54:54;1.13
17229;DS18B20;8731;50.364;8.958;2024-01-07T14:59:17;1.06
17229;DS18B20;8731;50.364;8.958;2024-01-07T15:03:41;1.00
17229;DS18B20;8731;50.364;8.958;2024-01-07T15:08:07;0.94
17229;DS18B20;8731;50.364;8.958;2024-01-07T15:12:33;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-07T15:16:57;0.75
17229;DS18B20;8731;50.364;8.958;2024-01-07T15:21:21;0.69
17229;DS18B20;8731;50.364;8.958;2024-01-07T15:25:44;0.56
17229;DS18B20;8731;50.364;8.958;2024-01-07T15:30:08;0.50
17229;DS18B20;8731;50.364;8.958;2024-01-07T15:34:31;0.44
17229;DS18B20;8731;50.364;8.958;2024-01-07T15:38:55;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T15:43:17;0.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T15:47:40;0.19
17229;DS18B20;8731;50.364;8.958;2024-01-07T15:52:03;0.13
17229;DS18B20;8731;50.364;8.958;2024-01-07T15:56:27;0.06
17229;DS18B20;8731;50.364;8.958;2024-01-07T16:00:50;0.00
17229;DS18B20;8731;50.364;8.958;2024-01-07T16:05:12;0.00
17229;DS18B20;8731;50.364;8.958;2024-01-07T16:09:35;-0.06
17229;DS18B20;8731;50.364;8.958;2024-01-07T16:13:59;-0.06
17229;DS18B20;8731;50.364;8.958;2024-01-07T16:18:21;-0.06
17229;DS18B20;8731;50.364;8.958;2024-01-07T16:22:43;-0.06
17229;DS18B20;8731;50.364;8.958;2024-01-07T16:27:06;-0.13
17229;DS18B20;8731;50.364;8.958;2024-01-07T16:31:31;-0.13
17229;DS18B20;8731;50.364;8.958;2024-01-07T16:35:53;-0.13
17229;DS18B20;8731;50.364;8.958;2024-01-07T16:40:16;-0.19
17229;DS18B20;8731;50.364;8.958;2024-01-07T16:44:38;-0.19
17229;DS18B20;8731;50.364;8.958;2024-01-07T16:49:02;-0.19
17229;DS18B20;8731;50.364;8.958;2024-01-07T16:53:25;-0.19
17229;DS18B20;8731;50.364;8.958;2024-01-07T16:57:48;-0.19
17229;DS18B20;8731;50.364;8.958;2024-01-07T17:02:10;-0.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T17:06:34;-0.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T17:10:59;-0.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T17:15:21;-0.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T17:19:44;-0.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T17:24:08;-0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T17:28:30;-0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T17:32:53;-0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T17:37:16;-0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T17:41:40;-0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T17:46:06;-0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T17:50:28;-0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T17:54:51;-0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T17:59:17;-0.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T18:03:39;-0.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T18:08:02;-0.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T18:12:26;-0.19
17229;DS18B20;8731;50.364;8.958;2024-01-07T18:16:51;-0.19
17229;DS18B20;8731;50.364;8.958;2024-01-07T18:21:14;-0.19
17229;DS18B20;8731;50.364;8.958;2024-01-07T18:25:37;-0.13
17229;DS18B20;8731;50.364;8.958;2024-01-07T18:30:00;-0.13
17229;DS18B20;8731;50.364;8.958;2024-01-07T18:34:24;-0.13
17229;DS18B20;8731;50.364;8.958;2024-01-07T18:38:48;-0.06
17229;DS18B20;8731;50.364;8.958;2024-01-07T18:43:11;-0.06
17229;DS18B20;8731;50.364;8.958;2024-01-07T18:47:33;-0.06
17229;DS18B20;8731;50.364;8.958;2024-01-07T18:51:59;0.00
17229;DS18B20;8731;50.364;8.958;2024-01-07T18:56:21;0.00
17229;DS18B20;8731;50.364;8.958;2024-01-07T19:00:44;0.00
17229;DS18B20;8731;50.364;8.958;2024-01-07T19:05:08;0.00
17229;DS18B20;8731;50.364;8.958;2024-01-07T19:09:32;0.00
17229;DS18B20;8731;50.364;8.958;2024-01-07T19:13:55;0.00
17229;DS18B20;8731;50.364;8.958;2024-01-07T19:18:17;0.00
17229;DS18B20;8731;50.364;8.958;2024-01-07T19:22:40;0.06
17229;DS18B20;8731;50.364;8.958;2024-01-07T19:27:05;0.06
17229;DS18B20;8731;50.364;8.958;2024-01-07T19:31:28;0.06
17229;DS18B20;8731;50.364;8.958;2024-01-07T19:35:50;0.06
17229;DS18B20;8731;50.364;8.958;2024-01-07T19:40:15;0.13
17229;DS18B20;8731;50.364;8.958;2024-01-07T19:44:40;0.13
17229;DS18B20;8731;50.364;8.958;2024-01-07T19:49:04;0.13
17229;DS18B20;8731;50.364;8.958;2024-01-07T19:53:27;0.13
17229;DS18B20;8731;50.364;8.958;2024-01-07T19:57:50;0.13
17229;DS18B20;8731;50.364;8.958;2024-01-07T20:02:14;0.13
17229;DS18B20;8731;50.364;8.958;2024-01-07T20:06:38;0.19
17229;DS18B20;8731;50.364;8.958;2024-01-07T20:11:02;0.19
17229;DS18B20;8731;50.364;8.958;2024-01-07T20:15:25;0.19
17229;DS18B20;8731;50.364;8.958;2024-01-07T20:19:49;0.19
17229;DS18B20;8731;50.364;8.958;2024-01-07T20:24:11;0.19
17229;DS18B20;8731;50.364;8.958;2024-01-07T20:28:34;0.19
17229;DS18B20;8731;50.364;8.958;2024-01-07T20:32:56;0.19
17229;DS18B20;8731;50.364;8.958;2024-01-07T20:37:21;0.19
17229;DS18B20;8731;50.364;8.958;2024-01-07T20:41:44;0.19
17229;DS18B20;8731;50.364;8.958;2024-01-07T20:46:09;0.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T20:50:32;0.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T20:54:56;0.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T20:59:19;0.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T21:03:41;0.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T21:08:05;0.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T21:12:29;0.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T21:16:52;0.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T21:21:15;0.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T21:25:37;0.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T21:30:03;0.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T21:34:25;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T21:38:47;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T21:43:10;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T21:47:34;0.25
17229;DS18B20;8731;50.364;8.958;2024-01-07T21:51:56;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T21:56:18;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T22:00:41;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T22:05:06;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T22:09:30;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T22:13:53;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T22:18:15;0.38
17229;DS18B20;8731;50.364;8.958;2024-01-07T22:22:39;0.38
17229;DS18B20;8731;50.364;8.958;2024-01-07T22:27:01;0.38
17229;DS18B20;8731;50.364;8.958;2024-01-07T22:31:25;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T22:35:48;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T22:40:15;0.38
17229;DS18B20;8731;50.364;8.958;2024-01-07T22:44:40;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T22:49:03;0.38
17229;DS18B20;8731;50.364;8.958;2024-01-07T22:53:25;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T22:57:49;0.38
17229;DS18B20;8731;50.364;8.958;2024-01-07T23:02:11;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T23:06:36;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T23:10:58;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T23:15:23;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T23:19:45;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T23:24:08;0.38
17229;DS18B20;8731;50.364;8.958;2024-01-07T23:28:30;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T23:32:54;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T23:37:17;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T23:41:39;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T23:46:01;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T23:50:25;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T23:54:47;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-07T23:59:10;0.38
