sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65471;SDS011;52068;50.710;14.492;2024-01-07T00:01:58;5.90;;;3.95;;
65471;SDS011;52068;50.710;14.492;2024-01-07T00:04:23;7.00;;;3.65;;
65471;SDS011;52068;50.710;14.492;2024-01-07T00:06:48;7.05;;;4.30;;
65471;SDS011;52068;50.710;14.492;2024-01-07T00:09:14;5.70;;;4.13;;
65471;SDS011;52068;50.710;14.492;2024-01-07T00:11:40;5.60;;;4.20;;
65471;SDS011;52068;50.710;14.492;2024-01-07T00:14:06;5.88;;;4.07;;
65471;SDS011;52068;50.710;14.492;2024-01-07T00:16:31;9.00;;;4.13;;
65471;SDS011;52068;50.710;14.492;2024-01-07T00:18:57;6.45;;;4.00;;
65471;SDS011;52068;50.710;14.492;2024-01-07T00:21:22;6.30;;;4.00;;
65471;SDS011;52068;50.710;14.492;2024-01-07T00:23:49;6.75;;;4.28;;
65471;SDS011;52068;50.710;14.492;2024-01-07T00:26:14;15.95;;;4.03;;
65471;SDS011;52068;50.710;14.492;2024-01-07T00:28:40;6.90;;;4.10;;
65471;SDS011;52068;50.710;14.492;2024-01-07T00:31:05;5.97;;;4.10;;
65471;SDS011;52068;50.710;14.492;2024-01-07T00:33:34;6.18;;;4.15;;
65471;SDS011;52068;50.710;14.492;2024-01-07T00:35:59;6.97;;;4.50;;
65471;SDS011;52068;50.710;14.492;2024-01-07T00:38:25;7.45;;;3.97;;
65471;SDS011;52068;50.710;14.492;2024-01-07T00:40:50;5.15;;;4.03;;
65471;SDS011;52068;50.710;14.492;2024-01-07T00:43:15;4.45;;;3.75;;
65471;SDS011;52068;50.710;14.492;2024-01-07T00:45:41;6.72;;;3.90;;
65471;SDS011;52068;50.710;14.492;2024-01-07T00:48:06;4.55;;;3.50;;
65471;SDS011;52068;50.710;14.492;2024-01-07T00:50:32;5.13;;;3.53;;
65471;SDS011;52068;50.710;14.492;2024-01-07T00:52:57;5.75;;;3.53;;
65471;SDS011;52068;50.710;14.492;2024-01-07T00:55:23;6.20;;;4.00;;
65471;SDS011;52068;50.710;14.492;2024-01-07T00:57:49;5.15;;;3.83;;
65471;SDS011;52068;50.710;14.492;2024-01-07T01:00:15;9.80;;;3.90;;
65471;SDS011;52068;50.710;14.492;2024-01-07T01:02:40;6.65;;;3.83;;
65471;SDS011;52068;50.710;14.492;2024-01-07T01:05:06;6.18;;;3.70;;
65471;SDS011;52068;50.710;14.492;2024-01-07T01:07:32;5.85;;;3.92;;
65471;SDS011;52068;50.710;14.492;2024-01-07T01:09:57;5.05;;;3.55;;
65471;SDS011;52068;50.710;14.492;2024-01-07T01:12:23;5.07;;;3.60;;
65471;SDS011;52068;50.710;14.492;2024-01-07T01:14:48;5.50;;;3.85;;
65471;SDS011;52068;50.710;14.492;2024-01-07T01:17:14;4.05;;;3.28;;
65471;SDS011;52068;50.710;14.492;2024-01-07T01:19:39;5.70;;;3.60;;
65471;SDS011;52068;50.710;14.492;2024-01-07T01:22:05;6.32;;;3.80;;
65471;SDS011;52068;50.710;14.492;2024-01-07T01:24:30;5.25;;;3.28;;
65471;SDS011;52068;50.710;14.492;2024-01-07T01:26:55;6.60;;;3.53;;
65471;SDS011;52068;50.710;14.492;2024-01-07T01:29:21;5.80;;;3.67;;
65471;SDS011;52068;50.710;14.492;2024-01-07T01:31:46;4.75;;;3.63;;
65471;SDS011;52068;50.710;14.492;2024-01-07T01:34:12;7.28;;;3.42;;
65471;SDS011;52068;50.710;14.492;2024-01-07T01:36:37;7.05;;;3.13;;
65471;SDS011;52068;50.710;14.492;2024-01-07T01:39:03;7.47;;;3.55;;
65471;SDS011;52068;50.710;14.492;2024-01-07T01:41:28;5.80;;;3.63;;
65471;SDS011;52068;50.710;14.492;2024-01-07T01:43:57;4.35;;;3.28;;
65471;SDS011;52068;50.710;14.492;2024-01-07T01:46:23;4.68;;;3.22;;
65471;SDS011;52068;50.710;14.492;2024-01-07T01:48:49;4.82;;;3.38;;
65471;SDS011;52068;50.710;14.492;2024-01-07T01:51:15;4.65;;;3.55;;
65471;SDS011;52068;50.710;14.492;2024-01-07T01:53:41;5.20;;;3.83;;
65471;SDS011;52068;50.710;14.492;2024-01-07T01:56:07;5.50;;;3.72;;
65471;SDS011;52068;50.710;14.492;2024-01-07T01:58:33;6.85;;;3.42;;
65471;SDS011;52068;50.710;14.492;2024-01-07T02:00:58;4.95;;;3.47;;
65471;SDS011;52068;50.710;14.492;2024-01-07T02:03:24;4.88;;;3.67;;
65471;SDS011;52068;50.710;14.492;2024-01-07T02:05:51;5.00;;;3.33;;
65471;SDS011;52068;50.710;14.492;2024-01-07T02:08:17;5.53;;;3.45;;
65471;SDS011;52068;50.710;14.492;2024-01-07T02:10:44;8.02;;;3.60;;
65471;SDS011;52068;50.710;14.492;2024-01-07T02:13:10;6.20;;;3.53;;
65471;SDS011;52068;50.710;14.492;2024-01-07T02:15:36;4.40;;;3.47;;
65471;SDS011;52068;50.710;14.492;2024-01-07T02:18:01;6.43;;;3.33;;
65471;SDS011;52068;50.710;14.492;2024-01-07T02:20:27;5.32;;;3.53;;
65471;SDS011;52068;50.710;14.492;2024-01-07T02:22:52;4.90;;;3.40;;
65471;SDS011;52068;50.710;14.492;2024-01-07T02:25:18;5.35;;;3.55;;
65471;SDS011;52068;50.710;14.492;2024-01-07T02:27:44;4.07;;;3.50;;
65471;SDS011;52068;50.710;14.492;2024-01-07T02:30:09;6.53;;;3.17;;
65471;SDS011;52068;50.710;14.492;2024-01-07T02:32:35;5.55;;;3.30;;
65471;SDS011;52068;50.710;14.492;2024-01-07T02:35:03;5.55;;;3.20;;
65471;SDS011;52068;50.710;14.492;2024-01-07T02:37:28;5.90;;;3.38;;
65471;SDS011;52068;50.710;14.492;2024-01-07T02:39:54;5.70;;;3.38;;
65471;SDS011;52068;50.710;14.492;2024-01-07T02:42:19;4.35;;;3.35;;
65471;SDS011;52068;50.710;14.492;2024-01-07T02:44:45;4.47;;;3.10;;
65471;SDS011;52068;50.710;14.492;2024-01-07T02:47:10;4.80;;;3.30;;
65471;SDS011;52068;50.710;14.492;2024-01-07T02:49:35;5.20;;;3.20;;
65471;SDS011;52068;50.710;14.492;2024-01-07T02:52:01;4.43;;;3.33;;
65471;SDS011;52068;50.710;14.492;2024-01-07T02:54:26;4.28;;;3.40;;
65471;SDS011;52068;50.710;14.492;2024-01-07T02:56:52;5.00;;;3.42;;
65471;SDS011;52068;50.710;14.492;2024-01-07T02:59:17;5.18;;;3.50;;
65471;SDS011;52068;50.710;14.492;2024-01-07T03:01:43;6.05;;;3.40;;
65471;SDS011;52068;50.710;14.492;2024-01-07T03:04:12;4.07;;;2.90;;
65471;SDS011;52068;50.710;14.492;2024-01-07T03:06:39;6.47;;;3.30;;
65471;SDS011;52068;50.710;14.492;2024-01-07T03:09:04;5.07;;;3.40;;
65471;SDS011;52068;50.710;14.492;2024-01-07T03:11:29;5.30;;;3.30;;
65471;SDS011;52068;50.710;14.492;2024-01-07T03:13:55;3.22;;;2.92;;
65471;SDS011;52068;50.710;14.492;2024-01-07T03:16:24;3.97;;;3.17;;
65471;SDS011;52068;50.710;14.492;2024-01-07T03:18:51;10.32;;;2.97;;
65471;SDS011;52068;50.710;14.492;2024-01-07T03:21:17;3.83;;;3.20;;
65471;SDS011;52068;50.710;14.492;2024-01-07T03:23:43;4.30;;;3.10;;
65471;SDS011;52068;50.710;14.492;2024-01-07T03:26:08;6.22;;;3.40;;
65471;SDS011;52068;50.710;14.492;2024-01-07T03:28:34;4.53;;;3.00;;
65471;SDS011;52068;50.710;14.492;2024-01-07T03:31:03;4.60;;;3.15;;
65471;SDS011;52068;50.710;14.492;2024-01-07T03:33:33;4.22;;;3.03;;
65471;SDS011;52068;50.710;14.492;2024-01-07T03:35:59;5.30;;;2.88;;
65471;SDS011;52068;50.710;14.492;2024-01-07T03:38:24;3.70;;;3.03;;
65471;SDS011;52068;50.710;14.492;2024-01-07T03:40:49;4.68;;;2.95;;
65471;SDS011;52068;50.710;14.492;2024-01-07T03:43:15;3.75;;;2.75;;
65471;SDS011;52068;50.710;14.492;2024-01-07T03:45:40;3.78;;;2.75;;
65471;SDS011;52068;50.710;14.492;2024-01-07T03:48:06;3.92;;;2.80;;
65471;SDS011;52068;50.710;14.492;2024-01-07T03:50:32;4.05;;;2.83;;
65471;SDS011;52068;50.710;14.492;2024-01-07T03:52:57;4.68;;;2.80;;
65471;SDS011;52068;50.710;14.492;2024-01-07T03:55:22;3.88;;;3.08;;
65471;SDS011;52068;50.710;14.492;2024-01-07T03:57:48;4.00;;;2.92;;
65471;SDS011;52068;50.710;14.492;2024-01-07T04:00:13;3.50;;;2.75;;
65471;SDS011;52068;50.710;14.492;2024-01-07T04:02:39;3.58;;;2.70;;
65471;SDS011;52068;50.710;14.492;2024-01-07T04:05:04;3.42;;;2.30;;
65471;SDS011;52068;50.710;14.492;2024-01-07T04:07:30;3.78;;;2.95;;
65471;SDS011;52068;50.710;14.492;2024-01-07T04:09:56;3.83;;;3.00;;
65471;SDS011;52068;50.710;14.492;2024-01-07T04:12:21;6.97;;;2.90;;
65471;SDS011;52068;50.710;14.492;2024-01-07T04:14:47;3.92;;;2.90;;
65471;SDS011;52068;50.710;14.492;2024-01-07T04:17:12;4.05;;;2.95;;
65471;SDS011;52068;50.710;14.492;2024-01-07T04:19:38;3.83;;;3.00;;
65471;SDS011;52068;50.710;14.492;2024-01-07T04:22:03;4.20;;;3.10;;
65471;SDS011;52068;50.710;14.492;2024-01-07T04:24:29;4.28;;;2.75;;
65471;SDS011;52068;50.710;14.492;2024-01-07T04:26:54;4.43;;;2.83;;
65471;SDS011;52068;50.710;14.492;2024-01-07T04:29:20;4.53;;;2.67;;
65471;SDS011;52068;50.710;14.492;2024-01-07T04:31:45;3.47;;;2.83;;
65471;SDS011;52068;50.710;14.492;2024-01-07T04:34:10;4.13;;;2.85;;
65471;SDS011;52068;50.710;14.492;2024-01-07T04:36:36;3.70;;;2.63;;
65471;SDS011;52068;50.710;14.492;2024-01-07T04:39:01;3.72;;;2.72;;
65471;SDS011;52068;50.710;14.492;2024-01-07T04:41:27;3.40;;;2.75;;
65471;SDS011;52068;50.710;14.492;2024-01-07T04:43:52;4.03;;;2.95;;
65471;SDS011;52068;50.710;14.492;2024-01-07T04:46:17;4.97;;;2.92;;
65471;SDS011;52068;50.710;14.492;2024-01-07T04:48:43;4.60;;;3.00;;
65471;SDS011;52068;50.710;14.492;2024-01-07T04:51:08;4.15;;;2.85;;
65471;SDS011;52068;50.710;14.492;2024-01-07T04:53:33;3.33;;;2.40;;
65471;SDS011;52068;50.710;14.492;2024-01-07T04:55:59;4.25;;;2.78;;
65471;SDS011;52068;50.710;14.492;2024-01-07T04:58:24;3.88;;;2.60;;
65471;SDS011;52068;50.710;14.492;2024-01-07T05:00:50;3.33;;;2.60;;
65471;SDS011;52068;50.710;14.492;2024-01-07T05:03:15;3.70;;;2.63;;
65471;SDS011;52068;50.710;14.492;2024-01-07T05:05:40;4.97;;;3.10;;
65471;SDS011;52068;50.710;14.492;2024-01-07T05:08:06;4.55;;;3.00;;
65471;SDS011;52068;50.710;14.492;2024-01-07T05:10:31;4.40;;;2.97;;
65471;SDS011;52068;50.710;14.492;2024-01-07T05:12:57;3.78;;;2.65;;
65471;SDS011;52068;50.710;14.492;2024-01-07T05:15:22;3.75;;;2.85;;
65471;SDS011;52068;50.710;14.492;2024-01-07T05:17:48;4.03;;;2.90;;
65471;SDS011;52068;50.710;14.492;2024-01-07T05:20:15;3.55;;;2.85;;
65471;SDS011;52068;50.710;14.492;2024-01-07T05:22:40;3.70;;;2.70;;
65471;SDS011;52068;50.710;14.492;2024-01-07T05:25:06;4.25;;;2.95;;
65471;SDS011;52068;50.710;14.492;2024-01-07T05:27:31;4.05;;;2.72;;
65471;SDS011;52068;50.710;14.492;2024-01-07T05:29:57;3.72;;;2.63;;
65471;SDS011;52068;50.710;14.492;2024-01-07T05:32:22;2.70;;;2.42;;
65471;SDS011;52068;50.710;14.492;2024-01-07T05:34:48;3.63;;;2.55;;
65471;SDS011;52068;50.710;14.492;2024-01-07T05:37:14;3.30;;;2.55;;
65471;SDS011;52068;50.710;14.492;2024-01-07T05:39:39;4.35;;;2.92;;
65471;SDS011;52068;50.710;14.492;2024-01-07T05:42:05;3.70;;;2.47;;
65471;SDS011;52068;50.710;14.492;2024-01-07T05:44:30;2.63;;;2.33;;
65471;SDS011;52068;50.710;14.492;2024-01-07T05:46:55;3.05;;;2.63;;
65471;SDS011;52068;50.710;14.492;2024-01-07T05:49:21;3.55;;;2.50;;
65471;SDS011;52068;50.710;14.492;2024-01-07T05:51:46;3.38;;;2.60;;
65471;SDS011;52068;50.710;14.492;2024-01-07T05:54:12;4.72;;;2.53;;
65471;SDS011;52068;50.710;14.492;2024-01-07T05:56:40;2.58;;;2.17;;
65471;SDS011;52068;50.710;14.492;2024-01-07T05:59:07;4.07;;;2.70;;
65471;SDS011;52068;50.710;14.492;2024-01-07T06:01:32;4.32;;;2.65;;
65471;SDS011;52068;50.710;14.492;2024-01-07T06:03:58;3.70;;;2.58;;
65471;SDS011;52068;50.710;14.492;2024-01-07T06:06:23;2.95;;;2.50;;
65471;SDS011;52068;50.710;14.492;2024-01-07T06:08:48;2.65;;;2.30;;
65471;SDS011;52068;50.710;14.492;2024-01-07T06:11:14;3.95;;;2.55;;
65471;SDS011;52068;50.710;14.492;2024-01-07T06:13:44;3.17;;;2.20;;
65471;SDS011;52068;50.710;14.492;2024-01-07T06:16:09;3.30;;;2.80;;
65471;SDS011;52068;50.710;14.492;2024-01-07T06:18:35;3.35;;;2.42;;
65471;SDS011;52068;50.710;14.492;2024-01-07T06:21:00;3.78;;;2.78;;
65471;SDS011;52068;50.710;14.492;2024-01-07T06:23:26;3.85;;;2.72;;
65471;SDS011;52068;50.710;14.492;2024-01-07T06:25:51;3.58;;;2.65;;
65471;SDS011;52068;50.710;14.492;2024-01-07T06:28:16;2.70;;;2.40;;
65471;SDS011;52068;50.710;14.492;2024-01-07T06:30:42;3.60;;;2.70;;
65471;SDS011;52068;50.710;14.492;2024-01-07T06:33:07;3.33;;;2.50;;
65471;SDS011;52068;50.710;14.492;2024-01-07T06:35:33;3.00;;;2.17;;
65471;SDS011;52068;50.710;14.492;2024-01-07T06:37:58;4.13;;;2.78;;
65471;SDS011;52068;50.710;14.492;2024-01-07T06:40:24;2.75;;;2.28;;
65471;SDS011;52068;50.710;14.492;2024-01-07T06:42:50;4.03;;;2.47;;
65471;SDS011;52068;50.710;14.492;2024-01-07T06:45:16;3.28;;;2.20;;
65471;SDS011;52068;50.710;14.492;2024-01-07T06:47:42;4.75;;;2.47;;
65471;SDS011;52068;50.710;14.492;2024-01-07T06:50:08;3.25;;;2.47;;
65471;SDS011;52068;50.710;14.492;2024-01-07T06:52:35;2.58;;;2.10;;
65471;SDS011;52068;50.710;14.492;2024-01-07T06:55:00;2.90;;;2.20;;
65471;SDS011;52068;50.710;14.492;2024-01-07T06:57:26;3.38;;;2.40;;
65471;SDS011;52068;50.710;14.492;2024-01-07T06:59:51;2.58;;;2.35;;
65471;SDS011;52068;50.710;14.492;2024-01-07T07:02:17;3.85;;;2.50;;
65471;SDS011;52068;50.710;14.492;2024-01-07T07:04:42;3.88;;;2.70;;
65471;SDS011;52068;50.710;14.492;2024-01-07T07:07:07;4.07;;;2.30;;
65471;SDS011;52068;50.710;14.492;2024-01-07T07:09:33;2.55;;;2.10;;
65471;SDS011;52068;50.710;14.492;2024-01-07T07:11:59;3.60;;;2.15;;
65471;SDS011;52068;50.710;14.492;2024-01-07T07:14:24;2.78;;;2.22;;
65471;SDS011;52068;50.710;14.492;2024-01-07T07:16:50;3.53;;;2.50;;
65471;SDS011;52068;50.710;14.492;2024-01-07T07:19:15;2.47;;;2.15;;
65471;SDS011;52068;50.710;14.492;2024-01-07T07:21:41;3.63;;;2.38;;
65471;SDS011;52068;50.710;14.492;2024-01-07T07:24:09;2.97;;;2.30;;
65471;SDS011;52068;50.710;14.492;2024-01-07T07:26:34;2.97;;;2.40;;
65471;SDS011;52068;50.710;14.492;2024-01-07T07:29:01;2.92;;;2.20;;
65471;SDS011;52068;50.710;14.492;2024-01-07T07:31:27;3.05;;;2.38;;
65471;SDS011;52068;50.710;14.492;2024-01-07T07:33:52;3.10;;;2.20;;
65471;SDS011;52068;50.710;14.492;2024-01-07T07:36:17;2.50;;;2.08;;
65471;SDS011;52068;50.710;14.492;2024-01-07T07:38:43;4.57;;;2.67;;
65471;SDS011;52068;50.710;14.492;2024-01-07T07:41:08;4.65;;;2.33;;
65471;SDS011;52068;50.710;14.492;2024-01-07T07:43:34;2.75;;;2.22;;
65471;SDS011;52068;50.710;14.492;2024-01-07T07:45:59;3.30;;;2.45;;
65471;SDS011;52068;50.710;14.492;2024-01-07T07:48:26;2.78;;;1.98;;
65471;SDS011;52068;50.710;14.492;2024-01-07T07:50:53;2.72;;;2.03;;
65471;SDS011;52068;50.710;14.492;2024-01-07T07:53:18;3.15;;;2.42;;
65471;SDS011;52068;50.710;14.492;2024-01-07T07:55:43;2.63;;;2.05;;
65471;SDS011;52068;50.710;14.492;2024-01-07T07:58:09;2.95;;;2.17;;
65471;SDS011;52068;50.710;14.492;2024-01-07T08:00:34;3.33;;;2.20;;
65471;SDS011;52068;50.710;14.492;2024-01-07T08:03:00;4.55;;;2.17;;
65471;SDS011;52068;50.710;14.492;2024-01-07T08:05:26;2.70;;;2.15;;
65471;SDS011;52068;50.710;14.492;2024-01-07T08:07:51;2.65;;;2.08;;
65471;SDS011;52068;50.710;14.492;2024-01-07T08:10:16;4.30;;;2.55;;
65471;SDS011;52068;50.710;14.492;2024-01-07T08:12:42;2.63;;;2.17;;
65471;SDS011;52068;50.710;14.492;2024-01-07T08:15:07;3.30;;;2.10;;
65471;SDS011;52068;50.710;14.492;2024-01-07T08:17:33;4.63;;;2.28;;
65471;SDS011;52068;50.710;14.492;2024-01-07T08:19:58;2.85;;;2.00;;
65471;SDS011;52068;50.710;14.492;2024-01-07T08:22:24;7.72;;;2.30;;
65471;SDS011;52068;50.710;14.492;2024-01-07T08:24:50;3.17;;;2.35;;
65471;SDS011;52068;50.710;14.492;2024-01-07T08:27:15;2.70;;;2.20;;
65471;SDS011;52068;50.710;14.492;2024-01-07T08:29:44;3.38;;;2.25;;
65471;SDS011;52068;50.710;14.492;2024-01-07T08:32:09;2.58;;;2.30;;
65471;SDS011;52068;50.710;14.492;2024-01-07T08:34:35;7.13;;;2.47;;
65471;SDS011;52068;50.710;14.492;2024-01-07T08:37:00;3.15;;;2.15;;
65471;SDS011;52068;50.710;14.492;2024-01-07T08:39:25;4.93;;;2.20;;
65471;SDS011;52068;50.710;14.492;2024-01-07T08:41:53;4.03;;;2.35;;
65471;SDS011;52068;50.710;14.492;2024-01-07T08:44:19;4.18;;;2.00;;
65471;SDS011;52068;50.710;14.492;2024-01-07T08:46:44;3.05;;;2.15;;
65471;SDS011;52068;50.710;14.492;2024-01-07T08:49:10;3.15;;;2.33;;
65471;SDS011;52068;50.710;14.492;2024-01-07T08:51:36;2.88;;;2.17;;
65471;SDS011;52068;50.710;14.492;2024-01-07T08:54:02;3.55;;;2.42;;
65471;SDS011;52068;50.710;14.492;2024-01-07T08:56:28;6.05;;;2.33;;
65471;SDS011;52068;50.710;14.492;2024-01-07T08:58:53;4.50;;;2.25;;
65471;SDS011;52068;50.710;14.492;2024-01-07T09:01:19;4.13;;;2.40;;
65471;SDS011;52068;50.710;14.492;2024-01-07T09:03:44;2.53;;;1.90;;
65471;SDS011;52068;50.710;14.492;2024-01-07T09:06:09;3.45;;;2.10;;
65471;SDS011;52068;50.710;14.492;2024-01-07T09:08:35;4.00;;;2.15;;
65471;SDS011;52068;50.710;14.492;2024-01-07T09:11:03;6.35;;;2.35;;
65471;SDS011;52068;50.710;14.492;2024-01-07T09:13:29;3.78;;;2.10;;
65471;SDS011;52068;50.710;14.492;2024-01-07T09:15:54;6.22;;;2.10;;
65471;SDS011;52068;50.710;14.492;2024-01-07T09:18:20;2.22;;;1.92;;
65471;SDS011;52068;50.710;14.492;2024-01-07T09:20:45;2.63;;;1.77;;
65471;SDS011;52068;50.710;14.492;2024-01-07T09:23:10;2.35;;;1.83;;
65471;SDS011;52068;50.710;14.492;2024-01-07T09:25:36;3.55;;;2.20;;
65471;SDS011;52068;50.710;14.492;2024-01-07T09:28:02;3.00;;;2.25;;
65471;SDS011;52068;50.710;14.492;2024-01-07T09:30:27;4.13;;;2.50;;
65471;SDS011;52068;50.710;14.492;2024-01-07T09:32:53;4.60;;;2.03;;
65471;SDS011;52068;50.710;14.492;2024-01-07T09:35:18;3.28;;;1.95;;
65471;SDS011;52068;50.710;14.492;2024-01-07T09:37:44;2.50;;;1.98;;
65471;SDS011;52068;50.710;14.492;2024-01-07T09:40:09;3.05;;;1.90;;
65471;SDS011;52068;50.710;14.492;2024-01-07T09:42:36;2.42;;;1.90;;
65471;SDS011;52068;50.710;14.492;2024-01-07T09:45:02;3.17;;;2.00;;
65471;SDS011;52068;50.710;14.492;2024-01-07T09:47:31;5.65;;;2.22;;
65471;SDS011;52068;50.710;14.492;2024-01-07T09:49:56;3.15;;;2.03;;
65471;SDS011;52068;50.710;14.492;2024-01-07T09:52:22;2.58;;;1.83;;
65471;SDS011;52068;50.710;14.492;2024-01-07T09:54:51;2.63;;;2.00;;
65471;SDS011;52068;50.710;14.492;2024-01-07T09:57:22;5.15;;;1.92;;
65471;SDS011;52068;50.710;14.492;2024-01-07T09:59:47;3.35;;;1.85;;
65471;SDS011;52068;50.710;14.492;2024-01-07T10:02:12;3.30;;;1.95;;
65471;SDS011;52068;50.710;14.492;2024-01-07T10:04:39;3.08;;;1.88;;
65471;SDS011;52068;50.710;14.492;2024-01-07T10:07:05;2.85;;;1.98;;
65471;SDS011;52068;50.710;14.492;2024-01-07T10:09:32;2.38;;;1.88;;
65471;SDS011;52068;50.710;14.492;2024-01-07T10:11:58;3.33;;;2.10;;
65471;SDS011;52068;50.710;14.492;2024-01-07T10:14:24;3.75;;;2.20;;
65471;SDS011;52068;50.710;14.492;2024-01-07T10:16:51;2.13;;;1.85;;
65471;SDS011;52068;50.710;14.492;2024-01-07T10:19:19;3.08;;;1.88;;
65471;SDS011;52068;50.710;14.492;2024-01-07T10:21:47;2.55;;;1.88;;
65471;SDS011;52068;50.710;14.492;2024-01-07T10:24:35;2.88;;;2.05;;
65471;SDS011;52068;50.710;14.492;2024-01-07T10:27:04;2.45;;;1.90;;
65471;SDS011;52068;50.710;14.492;2024-01-07T10:29:31;2.75;;;1.98;;
65471;SDS011;52068;50.710;14.492;2024-01-07T10:31:57;4.43;;;2.35;;
65471;SDS011;52068;50.710;14.492;2024-01-07T10:34:23;3.72;;;2.10;;
65471;SDS011;52068;50.710;14.492;2024-01-07T10:36:50;2.58;;;2.08;;
65471;SDS011;52068;50.710;14.492;2024-01-07T10:39:18;2.50;;;1.73;;
65471;SDS011;52068;50.710;14.492;2024-01-07T10:41:44;2.67;;;1.88;;
65471;SDS011;52068;50.710;14.492;2024-01-07T10:44:11;4.35;;;2.00;;
65471;SDS011;52068;50.710;14.492;2024-01-07T10:46:37;4.28;;;2.10;;
65471;SDS011;52068;50.710;14.492;2024-01-07T10:49:07;2.95;;;1.88;;
65471;SDS011;52068;50.710;14.492;2024-01-07T10:51:53;2.30;;;1.77;;
65471;SDS011;52068;50.710;14.492;2024-01-07T10:54:28;2.75;;;1.90;;
65471;SDS011;52068;50.710;14.492;2024-01-07T10:56:56;1.92;;;1.48;;
65471;SDS011;52068;50.710;14.492;2024-01-07T10:59:23;2.50;;;1.92;;
65471;SDS011;52068;50.710;14.492;2024-01-07T11:01:49;4.13;;;2.08;;
65471;SDS011;52068;50.710;14.492;2024-01-07T11:04:17;2.40;;;1.92;;
65471;SDS011;52068;50.710;14.492;2024-01-07T11:12:00;2.88;;;1.92;;
65471;SDS011;52068;50.710;14.492;2024-01-07T11:14:36;2.05;;;1.70;;
65471;SDS011;52068;50.710;14.492;2024-01-07T11:17:04;2.65;;;1.67;;
65471;SDS011;52068;50.710;14.492;2024-01-07T11:19:34;2.83;;;2.00;;
65471;SDS011;52068;50.710;14.492;2024-01-07T11:24:48;5.45;;;2.03;;
65471;SDS011;52068;50.710;14.492;2024-01-07T11:27:15;2.38;;;1.85;;
65471;SDS011;52068;50.710;14.492;2024-01-07T11:29:41;1.95;;;1.70;;
65471;SDS011;52068;50.710;14.492;2024-01-07T11:32:06;2.50;;;1.83;;
65471;SDS011;52068;50.710;14.492;2024-01-07T11:34:41;2.25;;;1.67;;
65471;SDS011;52068;50.710;14.492;2024-01-07T11:37:16;3.17;;;1.45;;
65471;SDS011;52068;50.710;14.492;2024-01-07T11:39:45;3.45;;;2.00;;
65471;SDS011;52068;50.710;14.492;2024-01-07T11:42:12;6.22;;;1.80;;
65471;SDS011;52068;50.710;14.492;2024-01-07T11:44:37;3.97;;;1.67;;
65471;SDS011;52068;50.710;14.492;2024-01-07T11:47:10;3.08;;;2.00;;
65471;SDS011;52068;50.710;14.492;2024-01-07T11:49:35;3.85;;;1.92;;
65471;SDS011;52068;50.710;14.492;2024-01-07T11:52:00;3.30;;;2.05;;
65471;SDS011;52068;50.710;14.492;2024-01-07T11:54:27;3.35;;;1.50;;
65471;SDS011;52068;50.710;14.492;2024-01-07T11:56:53;3.20;;;1.88;;
65471;SDS011;52068;50.710;14.492;2024-01-07T11:59:19;4.13;;;2.10;;
65471;SDS011;52068;50.710;14.492;2024-01-07T12:01:45;3.45;;;2.13;;
65471;SDS011;52068;50.710;14.492;2024-01-07T12:04:10;7.25;;;2.70;;
65471;SDS011;52068;50.710;14.492;2024-01-07T12:06:37;7.45;;;2.95;;
65471;SDS011;52068;50.710;14.492;2024-01-07T12:09:03;5.97;;;3.25;;
65471;SDS011;52068;50.710;14.492;2024-01-07T12:11:29;7.80;;;3.03;;
65471;SDS011;52068;50.710;14.492;2024-01-07T12:13:54;6.35;;;3.10;;
65471;SDS011;52068;50.710;14.492;2024-01-07T12:16:20;8.88;;;3.42;;
65471;SDS011;52068;50.710;14.492;2024-01-07T12:18:45;7.10;;;3.25;;
65471;SDS011;52068;50.710;14.492;2024-01-07T12:21:13;6.13;;;3.90;;
65471;SDS011;52068;50.710;14.492;2024-01-07T12:23:47;7.45;;;3.20;;
65471;SDS011;52068;50.710;14.492;2024-01-07T12:26:14;8.10;;;3.10;;
65471;SDS011;52068;50.710;14.492;2024-01-07T12:28:39;6.88;;;3.20;;
65471;SDS011;52068;50.710;14.492;2024-01-07T12:31:05;8.05;;;3.13;;
65471;SDS011;52068;50.710;14.492;2024-01-07T12:33:31;7.50;;;2.95;;
65471;SDS011;52068;50.710;14.492;2024-01-07T12:35:58;5.95;;;2.88;;
65471;SDS011;52068;50.710;14.492;2024-01-07T12:38:24;5.82;;;2.70;;
65471;SDS011;52068;50.710;14.492;2024-01-07T12:40:50;5.97;;;2.78;;
65471;SDS011;52068;50.710;14.492;2024-01-07T12:43:16;6.93;;;3.10;;
65471;SDS011;52068;50.710;14.492;2024-01-07T12:45:41;8.05;;;3.00;;
65471;SDS011;52068;50.710;14.492;2024-01-07T12:48:07;6.57;;;3.15;;
65471;SDS011;52068;50.710;14.492;2024-01-07T12:50:32;5.88;;;2.85;;
65471;SDS011;52068;50.710;14.492;2024-01-07T12:52:58;6.82;;;2.70;;
65471;SDS011;52068;50.710;14.492;2024-01-07T12:55:24;6.20;;;2.95;;
65471;SDS011;52068;50.710;14.492;2024-01-07T12:57:50;6.75;;;3.00;;
65471;SDS011;52068;50.710;14.492;2024-01-07T13:00:16;5.22;;;3.05;;
