sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:02:01;78;15;;198;151230
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:02:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:04:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:04:31;89;17;;225;150819
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:07:01;74;15;;188;150495
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:07:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:09:32;92;18;;229;148647
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:09:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:12:02;79;16;;200;151731
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:12:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:14:33;79;16;;199;151029
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:14:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:17:03;88;16;;220;149277
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:17:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:19:37;90;18;;226;149473
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:19:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:22:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:22:04;89;17;;228;152437
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:24:34;81;17;;204;150357
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:24:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:27:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:27:05;86;16;;218;150785
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:29:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:29:36;78;16;;196;149192
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:32:05;83;16;;209;150559
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:32:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:34:36;87;18;;219;150473
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:34:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:37:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:37:07;84;17;;212;150978
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:39:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:39:37;87;17;;218;150222
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:42:07;77;16;;194;150048
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:42:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:44:37;87;17;;218;150056
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:44:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:47:08;74;17;;189;151572
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:47:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:49:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:49:41;87;18;;217;149577
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:52:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:52:09;88;17;;222;150847
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:54:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:54:39;82;18;;206;149832
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:57:10;83;17;;210;150907
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:57:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:59:40;74;16;;188;150404
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T00:59:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:02:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:02:11;81;17;;204;150485
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:04:41;85;18;;214;150616
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:04:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:07:12;84;17;;213;150993
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:07:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:09:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:09:43;84;18;;214;151107
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:12:13;79;17;;197;148923
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:12:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:14:44;94;19;;238;151833
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:14:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:17:15;76;17;;192;149998
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:17:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:19:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:19:45;83;17;;211;151366
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:22:15;93;19;;230;148040
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:22:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:24:46;74;17;;191;152858
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:24:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:27:17;86;17;;216;150271
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:27:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:29:47;76;17;;192;150424
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:29:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:32:18;67;16;;171;151070
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:32:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:34:48;86;17;;213;148369
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:34:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:37:21;76;16;;195;152613
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:37:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:39:49;85;19;;214;149488
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:39:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:42:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:42:20;82;18;;205;149580
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:44:50;80;16;;203;150376
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:44:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:47:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:47:21;84;18;;212;151171
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:49:51;80;17;;203;151638
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:49:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:52:22;77;17;;193;149526
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:52:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:54:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:54:52;82;18;;207;151124
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:57:24;93;18;;234;150578
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:57:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:59:54;74;17;;185;148757
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T01:59:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:02:24;72;16;;186;153073
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:02:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:04:55;82;18;;207;150787
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:04:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:07:26;86;18;;218;151284
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:07:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:09:57;83;17;;210;150553
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:09:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:12:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:12:27;83;19;;208;150005
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:14:58;82;17;;208;151264
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:14:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:17:28;83;17;;209;150346
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:17:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:19:59;82;18;;207;150339
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:19:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:22:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:22:29;82;17;;207;150658
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:24:59;83;17;;207;148757
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:25:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:27:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:27:30;87;20;;219;149985
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:30:00;91;18;;231;152062
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:30:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:32:36;80;17;;201;149168
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:32:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:35:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:35:02;83;18;;212;152290
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:37:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:37:33;88;18;;220;149719
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:40:03;80;17;;203;150978
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:40:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:42:33;84;18;;213;150360
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:42:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:45:04;80;17;;204;151291
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:45:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:47:34;77;16;;194;149960
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:47:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:50:05;90;19;;226;150511
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:50:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:52:35;91;18;;229;150461
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:52:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:55:06;84;18;;213;150796
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:55:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:57:36;85;17;;213;149211
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T02:57:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:00:07;82;17;;208;151120
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:00:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:02:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:02:37;78;17;;198;150803
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:05:08;81;17;;200;147904
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:05:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:07:38;75;17;;191;152334
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:07:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:10:08;91;18;;229;150478
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:10:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:12:39;85;18;;215;151100
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:12:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:15:09;86;17;;217;150777
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:15:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:17:40;87;19;;218;150058
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:17:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:20:11;80;17;;204;151299
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:20:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:22:42;82;17;;206;149696
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:22:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:25:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:25:13;82;17;;208;151157
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:27:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:27:43;86;18;;218;150859
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:30:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:30:14;87;17;;219;150417
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:32:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:32:45;82;17;;207;151013
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:35:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:35:15;76;16;;191;150686
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:37:46;81;17;;205;151385
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:37:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:40:16;80;17;;202;150136
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:40:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:42:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:42:47;86;17;;217;151086
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:45:17;86;18;;214;149233
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:45:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:47:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:47:47;87;16;;220;151119
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:50:18;86;19;;216;148973
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:50:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:52:48;86;17;;217;151053
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:52:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:55:18;88;17;;221;150620
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:55:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:57:48;80;16;;203;150563
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T03:57:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:00:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:00:19;80;17;;202;150337
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:02:49;85;17;;214;150686
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:02:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:05:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:05:20;82;17;;207;149975
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:07:50;81;17;;204;150585
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:07:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:10:20;85;16;;213;149379
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:10:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:12:51;87;17;;220;150368
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:12:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:15:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:15:21;88;17;;220;149225
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:17:51;81;18;;208;152278
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:17:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:20:22;87;17;;219;150599
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:20:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:22:52;87;18;;220;150086
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:22:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:25:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:25:23;87;17;;217;149463
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:27:53;83;17;;210;151507
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:27:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:30:24;88;17;;220;149900
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:30:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:32:54;88;17;;222;150826
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:32:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:35:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:35:24;88;19;;221;149055
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:37:55;77;16;;195;151478
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:37:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:40:25;76;16;;192;150802
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:40:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:42:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:42:55;83;17;;207;148960
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:45:26;87;18;;220;151397
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:45:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:47:56;78;18;;197;149660
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:47:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:50:27;82;17;;208;151582
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:50:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:52:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:52:57;79;17;;198;149273
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:55:27;71;16;;180;151137
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:55:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:57:57;82;17;;208;150542
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T04:57:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:00:28;100;19;;247;147979
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:00:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:02:58;81;17;;208;152251
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:02:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:05:29;79;17;;199;150606
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:05:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:08:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:08:01;79;17;;199;150689
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:10:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:10:29;81;17;;205;150003
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:13:06;88;17;;219;148680
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:13:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:15:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:15:30;78;17;;199;151318
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:18:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:18:01;78;16;;197;150311
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:20:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:20:31;79;16;;199;150604
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:23:01;91;20;;232;151561
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:23:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:25:32;81;17;;204;150212
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:25:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:28:03;83;17;;208;150089
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:28:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:30:32;85;17;;212;148880
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:30:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:33:03;88;18;;223;150810
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:33:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:35:33;86;18;;219;151068
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:35:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:38:03;77;17;;194;150433
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:38:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:40:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:40:34;81;17;;205;150338
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:43:04;83;18;;209;150554
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:43:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:45:34;79;17;;198;150124
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:45:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:48:05;78;17;;197;150216
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:48:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:50:35;81;17;;206;150777
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:50:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:53:05;85;18;;214;149874
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:53:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:55:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:55:36;85;17;;216;150845
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:58:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T05:58:06;92;19;;231;150126
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T06:00:37;78;17;;196;150179
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T06:00:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T06:03:07;93;19;;232;149565
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T06:03:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T06:05:38;86;17;;217;151328
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T06:05:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T06:08:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T06:08:07;87;18;;218;149911
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T06:10:37;80;18;;200;149447
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T06:10:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T06:13:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T06:13:08;81;17;;203;150103
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T06:15:38;75;16;;188;149835
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T06:15:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T06:18:08;78;19;;198;151606
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T06:18:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T06:20:40;83;17;;210;150841
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T06:20:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T06:23:09;69;16;;174;150043
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T06:23:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T06:25:40;86;18;;217;150724
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T06:25:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T06:28:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T06:28:11;76;17;;190;148375
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T06:30:40;75;17;;192;151634
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T06:30:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-07T06:33:10;91;19;;229;150424
