sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15170;BMP280;7685;47.406;8.540;2024-01-07T00:00:13;95542.38;;;6.92
15170;BMP280;7685;47.406;8.540;2024-01-07T00:02:39;95543.75;;;6.93
15170;BMP280;7685;47.406;8.540;2024-01-07T00:05:06;95539.19;;;6.94
15170;BMP280;7685;47.406;8.540;2024-01-07T00:07:33;95541.81;;;6.94
15170;BMP280;7685;47.406;8.540;2024-01-07T00:09:59;95536.00;;;6.95
15170;BMP280;7685;47.406;8.540;2024-01-07T00:12:26;95542.16;;;6.98
15170;BMP280;7685;47.406;8.540;2024-01-07T00:14:52;95535.63;;;6.99
15170;BMP280;7685;47.406;8.540;2024-01-07T00:17:18;95540.91;;;6.99
15170;BMP280;7685;47.406;8.540;2024-01-07T00:19:45;95544.22;;;6.99
15170;BMP280;7685;47.406;8.540;2024-01-07T00:22:11;95544.78;;;6.98
15170;BMP280;7685;47.406;8.540;2024-01-07T00:24:38;95544.94;;;7.00
15170;BMP280;7685;47.406;8.540;2024-01-07T00:27:04;95537.69;;;7.00
15170;BMP280;7685;47.406;8.540;2024-01-07T00:29:31;95539.66;;;7.00
15170;BMP280;7685;47.406;8.540;2024-01-07T00:31:57;95542.97;;;7.00
15170;BMP280;7685;47.406;8.540;2024-01-07T00:34:24;95542.28;;;7.00
15170;BMP280;7685;47.406;8.540;2024-01-07T00:36:50;95542.28;;;7.00
15170;BMP280;7685;47.406;8.540;2024-01-07T00:39:16;95547.56;;;7.00
15170;BMP280;7685;47.406;8.540;2024-01-07T00:41:43;95543.53;;;6.99
15170;BMP280;7685;47.406;8.540;2024-01-07T00:44:09;95540.03;;;6.96
15170;BMP280;7685;47.406;8.540;2024-01-07T00:46:36;95539.34;;;6.96
15170;BMP280;7685;47.406;8.540;2024-01-07T00:49:02;95541.97;;;6.96
15170;BMP280;7685;47.406;8.540;2024-01-07T00:51:29;95542.69;;;6.96
15170;BMP280;7685;47.406;8.540;2024-01-07T00:53:55;95541.97;;;6.96
15170;BMP280;7685;47.406;8.540;2024-01-07T00:56:25;95542.53;;;6.94
15170;BMP280;7685;47.406;8.540;2024-01-07T00:58:51;95537.25;;;6.94
15170;BMP280;7685;47.406;8.540;2024-01-07T01:01:18;95541.97;;;6.96
15170;BMP280;7685;47.406;8.540;2024-01-07T01:03:44;95545.19;;;6.94
15170;BMP280;7685;47.406;8.540;2024-01-07T01:06:11;95547.09;;;6.94
15170;BMP280;7685;47.406;8.540;2024-01-07T01:08:38;95543.75;;;6.93
15170;BMP280;7685;47.406;8.540;2024-01-07T01:11:04;95547.66;;;6.92
15170;BMP280;7685;47.406;8.540;2024-01-07T01:13:30;95544.31;;;6.92
15170;BMP280;7685;47.406;8.540;2024-01-07T01:15:57;95542.94;;;6.91
15170;BMP280;7685;47.406;8.540;2024-01-07T01:18:23;95552.25;;;6.92
15170;BMP280;7685;47.406;8.540;2024-01-07T01:20:49;95549.44;;;6.90
15170;BMP280;7685;47.406;8.540;2024-01-07T01:23:16;95550.84;;;6.91
15170;BMP280;7685;47.406;8.540;2024-01-07T01:25:42;95551.53;;;6.91
15170;BMP280;7685;47.406;8.540;2024-01-07T01:28:09;95552.06;;;6.90
15170;BMP280;7685;47.406;8.540;2024-01-07T01:30:35;95552.94;;;6.92
15170;BMP280;7685;47.406;8.540;2024-01-07T01:33:02;95552.25;;;6.92
15170;BMP280;7685;47.406;8.540;2024-01-07T01:35:29;95547.34;;;6.88
15170;BMP280;7685;47.406;8.540;2024-01-07T01:37:55;95553.31;;;6.89
15170;BMP280;7685;47.406;8.540;2024-01-07T01:40:21;95555.28;;;6.88
15170;BMP280;7685;47.406;8.540;2024-01-07T01:42:48;95559.88;;;6.88
15170;BMP280;7685;47.406;8.540;2024-01-07T01:45:14;95555.81;;;6.87
15170;BMP280;7685;47.406;8.540;2024-01-07T01:47:41;95554.44;;;6.86
15170;BMP280;7685;47.406;8.540;2024-01-07T01:50:08;95557.25;;;6.88
15170;BMP280;7685;47.406;8.540;2024-01-07T01:52:35;95554.59;;;6.88
15170;BMP280;7685;47.406;8.540;2024-01-07T01:55:02;95553.88;;;6.87
15170;BMP280;7685;47.406;8.540;2024-01-07T01:57:33;95558.59;;;6.89
15170;BMP280;7685;47.406;8.540;2024-01-07T02:00:04;95556.66;;;6.89
15170;BMP280;7685;47.406;8.540;2024-01-07T02:02:32;95558.59;;;6.89
15170;BMP280;7685;47.406;8.540;2024-01-07T02:05:03;95552.50;;;6.86
15170;BMP280;7685;47.406;8.540;2024-01-07T02:07:30;95553.88;;;6.87
15170;BMP280;7685;47.406;8.540;2024-01-07T02:09:57;95558.59;;;6.89
15170;BMP280;7685;47.406;8.540;2024-01-07T02:12:23;95563.88;;;6.89
15170;BMP280;7685;47.406;8.540;2024-01-07T02:14:50;95562.63;;;6.90
15170;BMP280;7685;47.406;8.540;2024-01-07T02:17:16;95561.41;;;6.91
15170;BMP280;7685;47.406;8.540;2024-01-07T02:19:43;95563.88;;;6.89
15170;BMP280;7685;47.406;8.540;2024-01-07T02:22:10;95559.31;;;6.89
15170;BMP280;7685;47.406;8.540;2024-01-07T02:24:36;95566.69;;;6.91
15170;BMP280;7685;47.406;8.540;2024-01-07T02:27:03;95566.69;;;6.91
15170;BMP280;7685;47.406;8.540;2024-01-07T02:29:29;95565.97;;;6.90
15170;BMP280;7685;47.406;8.540;2024-01-07T02:31:56;95568.06;;;6.92
15170;BMP280;7685;47.406;8.540;2024-01-07T02:34:22;95568.78;;;6.92
15170;BMP280;7685;47.406;8.540;2024-01-07T02:36:48;95564.06;;;6.91
15170;BMP280;7685;47.406;8.540;2024-01-07T02:39:15;95565.44;;;6.92
15170;BMP280;7685;47.406;8.540;2024-01-07T02:41:41;95561.41;;;6.91
15170;BMP280;7685;47.406;8.540;2024-01-07T02:44:08;95560.00;;;6.90
15170;BMP280;7685;47.406;8.540;2024-01-07T02:46:38;95561.25;;;6.89
15170;BMP280;7685;47.406;8.540;2024-01-07T02:49:05;95557.34;;;6.90
15170;BMP280;7685;47.406;8.540;2024-01-07T02:51:31;95557.91;;;6.88
15170;BMP280;7685;47.406;8.540;2024-01-07T02:53:58;95560.00;;;6.90
15170;BMP280;7685;47.406;8.540;2024-01-07T02:56:45;95561.25;;;6.89
15170;BMP280;7685;47.406;8.540;2024-01-07T02:59:11;95561.09;;;6.87
15170;BMP280;7685;47.406;8.540;2024-01-07T03:01:38;95556.38;;;6.85
15170;BMP280;7685;47.406;8.540;2024-01-07T03:04:11;95560.41;;;6.86
15170;BMP280;7685;47.406;8.540;2024-01-07T03:06:38;95555.69;;;6.85
15170;BMP280;7685;47.406;8.540;2024-01-07T03:09:05;95554.44;;;6.86
15170;BMP280;7685;47.406;8.540;2024-01-07T03:11:31;95557.78;;;6.86
15170;BMP280;7685;47.406;8.540;2024-01-07T03:13:58;95570.28;;;6.86
15170;BMP280;7685;47.406;8.540;2024-01-07T03:16:46;95563.59;;;6.85
15170;BMP280;7685;47.406;8.540;2024-01-07T03:19:13;95566.25;;;6.85
15170;BMP280;7685;47.406;8.540;2024-01-07T03:21:39;95563.59;;;6.85
15170;BMP280;7685;47.406;8.540;2024-01-07T03:24:06;95569.03;;;6.87
15170;BMP280;7685;47.406;8.540;2024-01-07T03:26:33;95563.75;;;6.87
15170;BMP280;7685;47.406;8.540;2024-01-07T03:29:00;95561.09;;;6.87
15170;BMP280;7685;47.406;8.540;2024-01-07T03:31:27;95558.16;;;6.83
15170;BMP280;7685;47.406;8.540;2024-01-07T03:33:54;95562.19;;;6.84
15170;BMP280;7685;47.406;8.540;2024-01-07T03:36:20;95570.28;;;6.86
15170;BMP280;7685;47.406;8.540;2024-01-07T03:38:47;95570.97;;;6.86
15170;BMP280;7685;47.406;8.540;2024-01-07T03:41:17;95570.28;;;6.86
15170;BMP280;7685;47.406;8.540;2024-01-07T03:43:45;95567.63;;;6.86
15170;BMP280;7685;47.406;8.540;2024-01-07T03:46:12;95564.84;;;6.84
15170;BMP280;7685;47.406;8.540;2024-01-07T03:48:41;95570.28;;;6.86
15170;BMP280;7685;47.406;8.540;2024-01-07T03:51:08;95570.28;;;6.86
15170;BMP280;7685;47.406;8.540;2024-01-07T03:53:34;95570.81;;;6.84
15170;BMP280;7685;47.406;8.540;2024-01-07T03:56:01;95570.81;;;6.84
15170;BMP280;7685;47.406;8.540;2024-01-07T03:58:28;95570.09;;;6.84
15170;BMP280;7685;47.406;8.540;2024-01-07T04:00:54;95574.00;;;6.83
15170;BMP280;7685;47.406;8.540;2024-01-07T04:03:20;95575.94;;;6.82
15170;BMP280;7685;47.406;8.540;2024-01-07T04:05:47;95577.34;;;6.83
15170;BMP280;7685;47.406;8.540;2024-01-07T04:08:13;95571.91;;;6.81
15170;BMP280;7685;47.406;8.540;2024-01-07T04:10:41;95577.03;;;6.79
15170;BMP280;7685;47.406;8.540;2024-01-07T04:13:09;95573.69;;;6.78
15170;BMP280;7685;47.406;8.540;2024-01-07T04:15:35;95576.34;;;6.78
15170;BMP280;7685;47.406;8.540;2024-01-07T04:18:03;95572.69;;;6.74
15170;BMP280;7685;47.406;8.540;2024-01-07T04:20:30;95582.13;;;6.77
15170;BMP280;7685;47.406;8.540;2024-01-07T04:23:02;95581.28;;;6.74
15170;BMP280;7685;47.406;8.540;2024-01-07T04:25:29;95576.00;;;6.74
15170;BMP280;7685;47.406;8.540;2024-01-07T04:27:56;95575.31;;;6.74
15170;BMP280;7685;47.406;8.540;2024-01-07T04:30:23;95582.41;;;6.71
15170;BMP280;7685;47.406;8.540;2024-01-07T04:32:52;95582.56;;;6.73
15170;BMP280;7685;47.406;8.540;2024-01-07T04:35:18;95576.56;;;6.73
15170;BMP280;7685;47.406;8.540;2024-01-07T04:37:45;95578.53;;;6.72
15170;BMP280;7685;47.406;8.540;2024-01-07T04:40:12;95579.06;;;6.71
15170;BMP280;7685;47.406;8.540;2024-01-07T04:42:38;95585.03;;;6.71
15170;BMP280;7685;47.406;8.540;2024-01-07T04:45:05;95586.97;;;6.71
15170;BMP280;7685;47.406;8.540;2024-01-07T04:47:33;95590.16;;;6.69
15170;BMP280;7685;47.406;8.540;2024-01-07T04:50:03;95597.69;;;6.73
15170;BMP280;7685;47.406;8.540;2024-01-07T04:52:30;95597.00;;;6.72
15170;BMP280;7685;47.406;8.540;2024-01-07T04:54:56;95600.16;;;6.71
15170;BMP280;7685;47.406;8.540;2024-01-07T04:57:23;95594.03;;;6.68
15170;BMP280;7685;47.406;8.540;2024-01-07T04:59:50;95592.81;;;6.69
15170;BMP280;7685;47.406;8.540;2024-01-07T05:02:17;95594.03;;;6.68
15170;BMP280;7685;47.406;8.540;2024-01-07T05:04:43;95595.28;;;6.67
15170;BMP280;7685;47.406;8.540;2024-01-07T05:07:10;95601.78;;;6.66
15170;BMP280;7685;47.406;8.540;2024-01-07T05:09:36;95601.09;;;6.66
15170;BMP280;7685;47.406;8.540;2024-01-07T05:12:03;95597.78;;;6.65
15170;BMP280;7685;47.406;8.540;2024-01-07T05:14:30;95597.78;;;6.65
15170;BMP280;7685;47.406;8.540;2024-01-07T05:16:56;95604.97;;;6.65
15170;BMP280;7685;47.406;8.540;2024-01-07T05:19:22;95598.28;;;6.64
15170;BMP280;7685;47.406;8.540;2024-01-07T05:21:49;95601.63;;;6.64
15170;BMP280;7685;47.406;8.540;2024-01-07T05:24:16;95609.53;;;6.64
15170;BMP280;7685;47.406;8.540;2024-01-07T05:26:43;95601.63;;;6.64
15170;BMP280;7685;47.406;8.540;2024-01-07T05:29:10;95604.97;;;6.65
15170;BMP280;7685;47.406;8.540;2024-01-07T05:31:39;95602.19;;;6.63
15170;BMP280;7685;47.406;8.540;2024-01-07T05:34:07;95607.47;;;6.63
15170;BMP280;7685;47.406;8.540;2024-01-07T05:36:33;95611.34;;;6.62
15170;BMP280;7685;47.406;8.540;2024-01-07T05:39:00;95605.94;;;6.60
15170;BMP280;7685;47.406;8.540;2024-01-07T05:41:26;95613.84;;;6.60
15170;BMP280;7685;47.406;8.540;2024-01-07T05:43:53;95612.44;;;6.59
15170;BMP280;7685;47.406;8.540;2024-01-07T05:46:20;95617.00;;;6.58
15170;BMP280;7685;47.406;8.540;2024-01-07T05:48:48;95621.06;;;6.59
15170;BMP280;7685;47.406;8.540;2024-01-07T05:51:15;95618.41;;;6.59
15170;BMP280;7685;47.406;8.540;2024-01-07T05:53:44;95621.06;;;6.59
15170;BMP280;7685;47.406;8.540;2024-01-07T05:56:10;95620.38;;;6.59
15170;BMP280;7685;47.406;8.540;2024-01-07T05:58:37;95623.00;;;6.59
15170;BMP280;7685;47.406;8.540;2024-01-07T06:01:03;95622.28;;;6.58
15170;BMP280;7685;47.406;8.540;2024-01-07T06:03:30;95623.69;;;6.59
15170;BMP280;7685;47.406;8.540;2024-01-07T06:05:57;95626.34;;;6.59
15170;BMP280;7685;47.406;8.540;2024-01-07T06:08:26;95623.00;;;6.59
15170;BMP280;7685;47.406;8.540;2024-01-07T06:10:52;95628.97;;;6.59
15170;BMP280;7685;47.406;8.540;2024-01-07T06:13:18;95629.34;;;6.56
15170;BMP280;7685;47.406;8.540;2024-01-07T06:15:45;95634.47;;;6.53
15170;BMP280;7685;47.406;8.540;2024-01-07T06:18:11;95637.66;;;6.52
15170;BMP280;7685;47.406;8.540;2024-01-07T06:20:38;95641.00;;;6.52
15170;BMP280;7685;47.406;8.540;2024-01-07T06:23:04;95641.69;;;6.53
15170;BMP280;7685;47.406;8.540;2024-01-07T06:25:30;95642.94;;;6.52
15170;BMP280;7685;47.406;8.540;2024-01-07T06:27:57;95649.44;;;6.51
15170;BMP280;7685;47.406;8.540;2024-01-07T06:30:23;95648.72;;;6.50
15170;BMP280;7685;47.406;8.540;2024-01-07T06:32:52;95645.94;;;6.48
15170;BMP280;7685;47.406;8.540;2024-01-07T06:35:19;95654.41;;;6.47
15170;BMP280;7685;47.406;8.540;2024-01-07T06:37:45;95648.28;;;6.44
15170;BMP280;7685;47.406;8.540;2024-01-07T06:40:11;95652.28;;;6.45
15170;BMP280;7685;47.406;8.540;2024-01-07T06:42:38;95660.94;;;6.46
15170;BMP280;7685;47.406;8.540;2024-01-07T06:45:05;95655.50;;;6.44
15170;BMP280;7685;47.406;8.540;2024-01-07T06:47:31;95667.44;;;6.45
15170;BMP280;7685;47.406;8.540;2024-01-07T06:49:58;95660.75;;;6.44
15170;BMP280;7685;47.406;8.540;2024-01-07T06:52:24;95669.38;;;6.44
15170;BMP280;7685;47.406;8.540;2024-01-07T06:54:50;95672.00;;;6.44
15170;BMP280;7685;47.406;8.540;2024-01-07T06:57:17;95663.41;;;6.44
15170;BMP280;7685;47.406;8.540;2024-01-07T06:59:44;95667.81;;;6.41
15170;BMP280;7685;47.406;8.540;2024-01-07T07:02:10;95673.78;;;6.42
15170;BMP280;7685;47.406;8.540;2024-01-07T07:04:37;95672.56;;;6.43
15170;BMP280;7685;47.406;8.540;2024-01-07T07:07:03;95675.03;;;6.41
15170;BMP280;7685;47.406;8.540;2024-01-07T07:09:30;95668.50;;;6.42
15170;BMP280;7685;47.406;8.540;2024-01-07T07:11:56;95670.63;;;6.43
15170;BMP280;7685;47.406;8.540;2024-01-07T07:14:23;95677.97;;;6.45
15170;BMP280;7685;47.406;8.540;2024-01-07T07:16:49;95675.19;;;6.43
15170;BMP280;7685;47.406;8.540;2024-01-07T07:19:15;95681.88;;;6.44
15170;BMP280;7685;47.406;8.540;2024-01-07T07:21:43;95684.50;;;6.44
15170;BMP280;7685;47.406;8.540;2024-01-07T07:24:10;95679.41;;;6.46
15170;BMP280;7685;47.406;8.540;2024-01-07T07:26:37;95682.03;;;6.46
15170;BMP280;7685;47.406;8.540;2024-01-07T07:29:08;95688.53;;;6.45
15170;BMP280;7685;47.406;8.540;2024-01-07T07:31:36;95687.84;;;6.44
15170;BMP280;7685;47.406;8.540;2024-01-07T07:34:03;95684.50;;;6.44
15170;BMP280;7685;47.406;8.540;2024-01-07T07:36:34;95691.19;;;6.45
15170;BMP280;7685;47.406;8.540;2024-01-07T07:39:01;95687.16;;;6.44
15170;BMP280;7685;47.406;8.540;2024-01-07T07:41:27;95690.34;;;6.42
15170;BMP280;7685;47.406;8.540;2024-01-07T07:43:55;95689.78;;;6.44
15170;BMP280;7685;47.406;8.540;2024-01-07T07:46:21;95695.06;;;6.44
15170;BMP280;7685;47.406;8.540;2024-01-07T07:48:48;95699.09;;;6.45
15170;BMP280;7685;47.406;8.540;2024-01-07T07:51:14;95705.78;;;6.46
15170;BMP280;7685;47.406;8.540;2024-01-07T07:53:41;95703.16;;;6.46
15170;BMP280;7685;47.406;8.540;2024-01-07T07:56:08;95705.78;;;6.46
15170;BMP280;7685;47.406;8.540;2024-01-07T07:58:34;95704.53;;;6.47
15170;BMP280;7685;47.406;8.540;2024-01-07T08:01:01;95710.50;;;6.47
15170;BMP280;7685;47.406;8.540;2024-01-07T08:03:29;95705.78;;;6.46
15170;BMP280;7685;47.406;8.540;2024-01-07T08:05:55;95708.41;;;6.46
15170;BMP280;7685;47.406;8.540;2024-01-07T08:08:22;95705.06;;;6.45
15170;BMP280;7685;47.406;8.540;2024-01-07T08:10:48;95715.09;;;6.47
15170;BMP280;7685;47.406;8.540;2024-01-07T08:13:14;95712.44;;;6.47
15170;BMP280;7685;47.406;8.540;2024-01-07T08:15:41;95714.53;;;6.48
15170;BMP280;7685;47.406;8.540;2024-01-07T08:18:07;95721.22;;;6.49
15170;BMP280;7685;47.406;8.540;2024-01-07T08:20:34;95719.81;;;6.48
15170;BMP280;7685;47.406;8.540;2024-01-07T08:23:01;95724.41;;;6.48
15170;BMP280;7685;47.406;8.540;2024-01-07T08:25:27;95724.53;;;6.50
15170;BMP280;7685;47.406;8.540;2024-01-07T08:27:53;95721.91;;;6.50
15170;BMP280;7685;47.406;8.540;2024-01-07T08:30:20;95729.28;;;6.51
15170;BMP280;7685;47.406;8.540;2024-01-07T08:32:47;95728.56;;;6.51
15170;BMP280;7685;47.406;8.540;2024-01-07T08:35:16;95728.56;;;6.51
15170;BMP280;7685;47.406;8.540;2024-01-07T08:37:45;95727.50;;;6.54
15170;BMP280;7685;47.406;8.540;2024-01-07T08:40:12;95728.19;;;6.54
15170;BMP280;7685;47.406;8.540;2024-01-07T08:42:39;95731.53;;;6.55
15170;BMP280;7685;47.406;8.540;2024-01-07T08:45:07;95731.72;;;6.57
15170;BMP280;7685;47.406;8.540;2024-01-07T08:47:34;95729.78;;;6.58
15170;BMP280;7685;47.406;8.540;2024-01-07T08:50:08;95739.09;;;6.59
15170;BMP280;7685;47.406;8.540;2024-01-07T08:52:35;95737.16;;;6.59
15170;BMP280;7685;47.406;8.540;2024-01-07T08:55:02;95736.59;;;6.61
15170;BMP280;7685;47.406;8.540;2024-01-07T08:57:29;95740.97;;;6.66
15170;BMP280;7685;47.406;8.540;2024-01-07T08:59:59;95741.66;;;6.66
15170;BMP280;7685;47.406;8.540;2024-01-07T09:02:25;95745.16;;;6.69
15170;BMP280;7685;47.406;8.540;2024-01-07T09:04:52;95749.38;;;6.72
15170;BMP280;7685;47.406;8.540;2024-01-07T09:07:19;95752.72;;;6.72
15170;BMP280;7685;47.406;8.540;2024-01-07T09:09:45;95751.47;;;6.73
15170;BMP280;7685;47.406;8.540;2024-01-07T09:12:12;95759.53;;;6.75
15170;BMP280;7685;47.406;8.540;2024-01-07T09:14:38;95758.97;;;6.77
15170;BMP280;7685;47.406;8.540;2024-01-07T09:17:05;95758.28;;;6.76
15170;BMP280;7685;47.406;8.540;2024-01-07T09:19:31;95761.09;;;6.78
15170;BMP280;7685;47.406;8.540;2024-01-07T09:21:59;95765.81;;;6.80
15170;BMP280;7685;47.406;8.540;2024-01-07T09:24:26;95761.25;;;6.80
15170;BMP280;7685;47.406;8.540;2024-01-07T09:26:52;95763.88;;;6.80
15170;BMP280;7685;47.406;8.540;2024-01-07T09:29:19;95758.59;;;6.80
15170;BMP280;7685;47.406;8.540;2024-01-07T09:31:46;95764.06;;;6.83
15170;BMP280;7685;47.406;8.540;2024-01-07T09:34:12;95769.50;;;6.85
15170;BMP280;7685;47.406;8.540;2024-01-07T09:36:39;95774.94;;;6.87
15170;BMP280;7685;47.406;8.540;2024-01-07T09:39:05;95771.06;;;6.88
15170;BMP280;7685;47.406;8.540;2024-01-07T09:41:32;95773.72;;;6.88
15170;BMP280;7685;47.406;8.540;2024-01-07T09:44:01;95772.59;;;6.91
15170;BMP280;7685;47.406;8.540;2024-01-07T09:46:29;95768.72;;;6.92
15170;BMP280;7685;47.406;8.540;2024-01-07T09:48:55;95773.63;;;6.95
15170;BMP280;7685;47.406;8.540;2024-01-07T09:51:22;95767.97;;;6.99
15170;BMP280;7685;47.406;8.540;2024-01-07T09:53:53;95769.34;;;7.00
15170;BMP280;7685;47.406;8.540;2024-01-07T09:56:36;95774.09;;;7.01
15170;BMP280;7685;47.406;8.540;2024-01-07T09:59:06;95768.81;;;7.01
15170;BMP280;7685;47.406;8.540;2024-01-07T10:01:34;95774.25;;;7.03
15170;BMP280;7685;47.406;8.540;2024-01-07T10:04:01;95770.38;;;7.04
15170;BMP280;7685;47.406;8.540;2024-01-07T10:06:28;95765.41;;;7.09
15170;BMP280;7685;47.406;8.540;2024-01-07T10:08:55;95769.59;;;7.12
15170;BMP280;7685;47.406;8.540;2024-01-07T10:11:21;95769.59;;;7.12
15170;BMP280;7685;47.406;8.540;2024-01-07T10:13:48;95767.09;;;7.14
15170;BMP280;7685;47.406;8.540;2024-01-07T10:16:17;95766.56;;;7.15
15170;BMP280;7685;47.406;8.540;2024-01-07T10:18:43;95767.94;;;7.16
15170;BMP280;7685;47.406;8.540;2024-01-07T10:21:11;95774.09;;;7.19
15170;BMP280;7685;47.406;8.540;2024-01-07T10:23:37;95762.13;;;7.18
15170;BMP280;7685;47.406;8.540;2024-01-07T10:26:03;95769.50;;;7.19
15170;BMP280;7685;47.406;8.540;2024-01-07T10:28:45;95770.94;;;7.20
15170;BMP280;7685;47.406;8.540;2024-01-07T10:31:11;95767.72;;;7.22
15170;BMP280;7685;47.406;8.540;2024-01-07T10:33:39;95759.81;;;7.22
15170;BMP280;7685;47.406;8.540;2024-01-07T10:36:06;95767.91;;;7.24
15170;BMP280;7685;47.406;8.540;2024-01-07T10:38:33;95764.00;;;7.25
15170;BMP280;7685;47.406;8.540;2024-01-07T10:41:04;95764.84;;;7.27
15170;BMP280;7685;47.406;8.540;2024-01-07T10:43:31;95767.50;;;7.27
15170;BMP280;7685;47.406;8.540;2024-01-07T10:46:00;95759.00;;;7.29
15170;BMP280;7685;47.406;8.540;2024-01-07T10:48:30;95755.84;;;7.30
15170;BMP280;7685;47.406;8.540;2024-01-07T10:51:00;95753.72;;;7.29
15170;BMP280;7685;47.406;8.540;2024-01-07T10:53:30;95763.94;;;7.33
15170;BMP280;7685;47.406;8.540;2024-01-07T10:56:03;95765.16;;;7.32
15170;BMP280;7685;47.406;8.540;2024-01-07T10:58:33;95763.06;;;7.30
15170;BMP280;7685;47.406;8.540;2024-01-07T11:01:01;95767.81;;;7.32
15170;BMP280;7685;47.406;8.540;2024-01-07T11:03:38;95766.41;;;7.30
15170;BMP280;7685;47.406;8.540;2024-01-07T11:08:55;95758.50;;;7.30
15170;BMP280;7685;47.406;8.540;2024-01-07T11:11:32;95756.03;;;7.33
15170;BMP280;7685;47.406;8.540;2024-01-07T11:14:01;95761.31;;;7.33
15170;BMP280;7685;47.406;8.540;2024-01-07T11:16:41;95754.06;;;7.33
15170;BMP280;7685;47.406;8.540;2024-01-07T11:19:08;95752.81;;;7.34
15170;BMP280;7685;47.406;8.540;2024-01-07T11:21:35;95740.16;;;7.33
15170;BMP280;7685;47.406;8.540;2024-01-07T11:24:02;95754.91;;;7.36
15170;BMP280;7685;47.406;8.540;2024-01-07T11:26:28;95751.72;;;7.37
15170;BMP280;7685;47.406;8.540;2024-01-07T11:28:57;95751.88;;;7.39
15170;BMP280;7685;47.406;8.540;2024-01-07T11:34:05;95740.22;;;7.42
15170;BMP280;7685;47.406;8.540;2024-01-07T11:36:36;95735.78;;;7.45
15170;BMP280;7685;47.406;8.540;2024-01-07T11:39:04;95739.28;;;7.47
15170;BMP280;7685;47.406;8.540;2024-01-07T11:41:33;95743.47;;;7.50
15170;BMP280;7685;47.406;8.540;2024-01-07T11:44:00;95739.03;;;7.53
15170;BMP280;7685;47.406;8.540;2024-01-07T11:46:32;95731.81;;;7.53
15170;BMP280;7685;47.406;8.540;2024-01-07T11:48:59;95743.06;;;7.54
15170;BMP280;7685;47.406;8.540;2024-01-07T11:51:30;95743.06;;;7.54
15170;BMP280;7685;47.406;8.540;2024-01-07T11:53:58;95739.03;;;7.53
15170;BMP280;7685;47.406;8.540;2024-01-07T11:56:26;95744.31;;;7.53
15170;BMP280;7685;47.406;8.540;2024-01-07T11:58:53;95740.13;;;7.50
15170;BMP280;7685;47.406;8.540;2024-01-07T12:01:19;95735.53;;;7.50
15170;BMP280;7685;47.406;8.540;2024-01-07T12:03:46;95741.38;;;7.49
15170;BMP280;7685;47.406;8.540;2024-01-07T12:06:13;95742.75;;;7.50
15170;BMP280;7685;47.406;8.540;2024-01-07T12:08:41;95741.38;;;7.49
15170;BMP280;7685;47.406;8.540;2024-01-07T12:11:07;95734.69;;;7.48
15170;BMP280;7685;47.406;8.540;2024-01-07T12:13:35;95737.34;;;7.48
15170;BMP280;7685;47.406;8.540;2024-01-07T12:16:02;95738.59;;;7.47
15170;BMP280;7685;47.406;8.540;2024-01-07T12:18:30;95742.47;;;7.46
15170;BMP280;7685;47.406;8.540;2024-01-07T12:20:59;95741.22;;;7.47
15170;BMP280;7685;47.406;8.540;2024-01-07T12:23:26;95745.81;;;7.46
15170;BMP280;7685;47.406;8.540;2024-01-07T12:25:55;95741.94;;;7.47
15170;BMP280;7685;47.406;8.540;2024-01-07T12:28:32;95741.94;;;7.47
15170;BMP280;7685;47.406;8.540;2024-01-07T12:30:59;95746.66;;;7.49
15170;BMP280;7685;47.406;8.540;2024-01-07T12:33:28;95746.66;;;7.49
15170;BMP280;7685;47.406;8.540;2024-01-07T12:35:56;95742.63;;;7.48
15170;BMP280;7685;47.406;8.540;2024-01-07T12:38:24;95739.13;;;7.45
15170;BMP280;7685;47.406;8.540;2024-01-07T12:40:52;95746.50;;;7.47
15170;BMP280;7685;47.406;8.540;2024-01-07T12:43:19;95742.47;;;7.46
15170;BMP280;7685;47.406;8.540;2024-01-07T12:45:47;95746.34;;;7.45
15170;BMP280;7685;47.406;8.540;2024-01-07T12:48:14;95744.97;;;7.44
15170;BMP280;7685;47.406;8.540;2024-01-07T12:50:40;95748.28;;;7.44
15170;BMP280;7685;47.406;8.540;2024-01-07T12:53:08;95753.56;;;7.44
15170;BMP280;7685;47.406;8.540;2024-01-07T12:55:34;95750.06;;;7.42
15170;BMP280;7685;47.406;8.540;2024-01-07T12:58:01;95755.53;;;7.44
15170;BMP280;7685;47.406;8.540;2024-01-07T13:00:29;95743.56;;;7.43
15170;BMP280;7685;47.406;8.540;2024-01-07T13:02:55;95744.09;;;7.41
15170;BMP280;7685;47.406;8.540;2024-01-07T13:05:26;95758.16;;;7.44
15170;BMP280;7685;47.406;8.540;2024-01-07T13:07:53;95748.84;;;7.43
15170;BMP280;7685;47.406;8.540;2024-01-07T13:10:20;95751.50;;;7.43
15170;BMP280;7685;47.406;8.540;2024-01-07T13:12:46;95752.72;;;7.42
15170;BMP280;7685;47.406;8.540;2024-01-07T13:15:18;95748.16;;;7.42
15170;BMP280;7685;47.406;8.540;2024-01-07T13:17:45;95753.97;;;7.41
15170;BMP280;7685;47.406;8.540;2024-01-07T13:20:11;95757.16;;;7.39
