sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T02:08:41;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T03:33:41;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T03:43:41;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T03:46:11;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T03:48:41;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T03:53:41;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T03:56:17;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T03:58:41;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T04:03:50;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T04:11:11;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T04:16:20;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T04:21:11;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T04:23:41;86;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T04:26:20;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T04:28:41;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T04:31:11;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T04:33:41;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T04:36:11;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T04:41:17;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T04:46:11;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T04:48:41;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T04:51:11;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T04:53:41;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T04:56:11;59;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T04:58:41;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T05:01:11;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T05:03:41;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T05:06:11;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T05:08:41;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T05:11:11;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T05:13:41;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T05:16:20;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T05:18:41;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T05:21:11;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T05:23:41;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T05:26:11;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T05:28:41;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T05:31:17;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T05:33:41;55;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T05:36:11;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T05:38:41;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T05:41:11;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T05:43:41;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T05:46:12;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T05:48:42;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T05:51:11;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T05:53:41;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T05:56:11;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T05:58:41;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T06:01:11;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T06:03:41;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T06:06:12;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T06:08:41;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T06:11:12;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T06:13:41;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T06:16:11;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T06:18:41;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T06:21:11;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T06:23:41;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T06:26:11;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T06:28:41;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T06:31:11;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T06:33:41;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T06:36:11;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T06:38:50;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T06:41:11;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T06:46:11;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T06:48:50;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T06:51:11;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T06:53:41;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T06:56:11;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T06:58:41;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T07:01:13;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T07:03:46;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T07:08:41;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T07:11:11;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T07:13:41;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T07:16:16;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T07:18:41;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T07:21:11;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T07:23:42;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T07:26:11;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T07:28:41;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T07:31:12;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T07:33:41;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T07:41:11;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T07:43:41;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T07:48:41;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T07:51:20;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T07:53:41;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T07:56:11;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T07:58:41;84;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T08:01:11;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T08:06:20;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T08:08:41;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T08:11:11;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T08:13:50;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T08:16:11;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T08:21:11;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T08:23:41;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T08:26:17;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T08:28:41;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T08:31:11;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T08:33:41;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T08:38:41;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T08:41:11;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T08:43:41;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T08:46:11;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T08:48:41;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T08:51:11;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T08:56:20;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T08:58:41;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T09:01:17;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T09:03:42;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T09:06:12;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T09:08:42;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T09:11:13;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T09:13:41;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T09:16:11;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T09:18:41;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T09:21:11;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T09:23:43;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T09:26:11;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T09:28:43;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T09:31:11;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T09:33:41;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T09:36:11;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T09:41:11;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T09:43:41;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T09:46:17;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T09:48:41;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T09:51:11;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T09:53:41;58;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T09:56:21;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T09:58:42;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T10:01:17;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T10:03:41;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T10:06:11;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T10:08:41;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T10:11:13;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T10:13:41;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T10:16:11;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T10:18:41;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T10:21:11;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T10:26:11;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T10:28:43;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T10:31:11;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T10:33:41;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T10:36:11;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T10:38:41;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T10:41:11;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T10:43:42;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T10:46:11;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T10:48:59;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T10:51:11;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T10:53:42;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T10:56:11;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T10:58:41;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T11:01:11;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T11:06:14;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T11:08:45;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T11:13:42;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T11:16:11;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T11:18:49;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T11:23:44;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T11:26:21;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T11:31:20;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T11:33:41;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T11:36:12;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T11:38:44;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T11:41:14;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T11:46:11;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T11:48:43;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T11:51:11;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T11:53:41;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T11:56:12;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T11:58:42;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T12:01:11;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T12:03:45;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T12:06:14;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T12:11:12;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T12:13:42;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T12:16:11;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T12:18:53;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T12:21:13;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T12:26:12;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T12:28:41;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T12:31:11;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T12:33:41;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T12:36:11;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T12:38:41;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T12:41:12;54;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T12:43:41;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T12:46:20;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T12:48:41;59;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T12:51:11;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T12:53:41;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T12:56:11;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T20:28:41;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T20:31:11;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T20:33:42;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T20:36:12;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T20:38:41;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T20:41:12;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T20:43:41;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T20:46:11;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T20:48:41;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T20:51:12;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T20:53:42;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T20:56:11;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T20:58:41;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T21:01:11;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T21:03:41;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T21:06:11;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T21:08:41;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T21:11:11;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T21:13:41;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T21:16:11;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T21:18:41;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T21:21:11;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T21:23:41;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T21:26:11;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T21:28:41;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T21:31:17;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T21:33:41;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T21:36:15;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T21:38:41;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2024-01-07T21:41:11;69;;;;
