sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46302;PMS7003;32029;51.358;5.628;2024-01-07T00:01:49;35.00;35.00;22.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T00:04:17;30.67;30.67;19.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T00:06:45;37.33;35.67;26.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T00:09:13;43.00;35.50;23.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T00:11:40;36.67;31.00;19.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T00:14:07;42.33;37.67;21.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T00:16:35;43.50;39.75;21.50
46302;PMS7003;32029;51.358;5.628;2024-01-07T00:19:03;37.00;33.33;21.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T00:21:31;45.50;39.75;23.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T00:23:58;43.00;38.67;22.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T00:26:25;37.00;33.33;20.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T00:28:53;44.25;40.00;23.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T00:31:20;41.00;35.00;20.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T00:33:47;37.33;36.67;23.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T00:36:15;39.33;32.67;20.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T00:38:43;36.33;29.33;22.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T00:41:11;47.00;39.75;21.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T00:43:40;37.75;34.25;22.50
46302;PMS7003;32029;51.358;5.628;2024-01-07T00:46:07;36.33;33.00;21.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T00:48:35;38.67;36.33;21.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T00:51:03;39.00;35.00;24.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T00:53:30;42.67;34.33;22.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T00:55:58;42.00;35.67;22.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T00:58:26;38.33;33.00;23.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T01:00:54;44.67;39.33;22.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T01:03:21;42.00;35.00;20.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T01:05:48;40.67;38.00;20.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T01:08:16;42.00;38.00;24.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T01:10:43;40.67;36.33;21.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T01:13:11;39.67;36.67;23.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T01:15:38;42.33;37.00;21.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T01:18:05;39.67;37.33;24.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T01:20:32;39.67;34.67;20.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T01:22:59;42.67;38.67;23.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T01:25:26;46.00;40.67;25.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T01:27:55;34.33;31.33;23.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T01:30:22;30.50;27.00;18.50
46302;PMS7003;32029;51.358;5.628;2024-01-07T01:32:49;35.00;31.33;20.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T01:35:17;30.67;25.67;17.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T01:37:45;35.33;31.00;21.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T01:40:12;34.00;32.33;21.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T01:42:42;38.00;33.00;20.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T01:45:10;31.50;31.00;20.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T01:47:38;31.00;26.00;19.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T01:50:08;40.00;37.67;22.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T01:52:36;34.67;33.67;20.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T01:55:04;40.33;31.00;18.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T01:57:35;33.67;31.00;20.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T02:00:06;36.67;29.00;20.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T02:02:34;36.50;30.75;21.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T02:05:02;39.00;33.00;19.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T02:07:31;40.67;37.33;20.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T02:09:59;30.00;28.33;18.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T02:12:27;33.00;28.00;17.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T02:14:55;37.67;29.67;20.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T02:17:23;32.75;30.50;18.50
46302;PMS7003;32029;51.358;5.628;2024-01-07T02:19:50;34.67;30.00;19.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T02:22:17;31.67;25.00;13.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T02:24:45;27.33;23.00;17.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T02:27:13;31.67;28.33;20.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T02:29:40;35.00;29.67;19.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T02:32:08;33.00;29.00;19.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T02:34:35;34.67;27.67;19.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T02:37:02;35.00;27.00;19.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T02:39:30;39.00;32.33;20.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T02:41:57;34.50;23.50;14.50
46302;PMS7003;32029;51.358;5.628;2024-01-07T02:44:24;29.33;27.67;20.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T02:46:51;26.33;25.33;15.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T02:49:21;30.63;24.63;15.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T02:51:49;30.00;27.33;17.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T02:54:17;43.67;35.67;21.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T02:56:44;39.67;32.00;21.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T02:59:12;37.33;35.33;20.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T03:01:40;39.00;35.00;22.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T03:04:09;46.33;36.00;20.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T03:06:37;40.33;34.00;23.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T03:09:05;42.00;39.00;23.25
46302;PMS7003;32029;51.358;5.628;2024-01-07T03:11:34;44.67;41.00;24.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T03:14:06;39.33;31.00;19.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T03:16:34;48.75;40.00;21.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T03:19:02;47.75;41.50;23.25
46302;PMS7003;32029;51.358;5.628;2024-01-07T03:21:31;49.00;43.00;24.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T03:23:58;38.00;34.33;21.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T03:26:29;38.00;29.00;25.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T03:28:57;42.33;37.00;23.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T03:31:26;43.00;38.33;23.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T03:33:53;43.33;38.67;20.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T03:36:20;44.00;37.33;23.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T03:38:47;42.00;39.33;23.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T03:41:18;42.67;37.00;21.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T03:43:47;41.75;30.25;20.50
46302;PMS7003;32029;51.358;5.628;2024-01-07T03:46:16;39.67;33.00;21.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T03:48:43;29.50;26.50;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T03:51:12;35.33;33.33;17.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T03:53:39;38.67;36.33;21.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T03:56:06;41.50;30.00;20.75
46302;PMS7003;32029;51.358;5.628;2024-01-07T03:58:34;36.00;29.33;18.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T04:01:01;39.00;33.00;19.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T04:03:29;29.67;26.33;15.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T04:05:57;30.33;27.67;16.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T04:08:25;30.67;27.67;17.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T04:10:52;30.00;26.00;15.50
46302;PMS7003;32029;51.358;5.628;2024-01-07T04:13:20;36.67;28.67;17.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T04:15:48;33.67;30.00;19.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T04:18:16;34.00;30.67;17.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T04:20:43;29.00;27.00;17.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T04:23:11;27.00;25.67;19.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T04:25:38;27.00;24.00;18.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T04:28:08;30.67;29.00;17.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T04:30:36;28.50;23.00;15.50
46302;PMS7003;32029;51.358;5.628;2024-01-07T04:33:03;24.00;23.00;13.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T04:35:31;30.67;29.00;19.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T04:37:58;25.33;23.67;16.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T04:40:26;30.00;27.33;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T04:42:54;30.00;28.00;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T04:45:21;35.00;29.00;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T04:47:48;33.00;30.33;17.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T04:50:15;28.67;23.67;14.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T04:52:46;26.00;23.50;17.50
46302;PMS7003;32029;51.358;5.628;2024-01-07T04:55:14;32.33;27.33;19.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T04:57:41;29.67;26.67;17.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T05:00:09;26.00;25.50;17.50
46302;PMS7003;32029;51.358;5.628;2024-01-07T05:02:37;26.00;23.00;17.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T05:05:04;25.50;25.00;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T05:07:31;29.00;26.50;15.50
46302;PMS7003;32029;51.358;5.628;2024-01-07T05:09:58;31.50;23.00;17.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T05:12:26;31.67;31.67;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T05:14:53;27.00;22.00;13.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T05:17:20;28.00;24.00;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T05:19:47;28.00;26.50;19.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T05:22:14;26.67;24.00;15.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T05:24:41;32.00;28.33;15.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T05:27:08;26.00;26.00;16.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T05:29:37;26.50;22.00;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T05:32:04;25.00;21.00;13.50
46302;PMS7003;32029;51.358;5.628;2024-01-07T05:34:31;28.00;25.00;15.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T05:36:58;28.00;25.67;15.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T05:39:25;29.00;25.67;16.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T05:41:52;25.00;23.33;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T05:44:19;25.00;23.50;17.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T05:46:46;30.00;26.00;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T05:49:13;25.00;23.00;13.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T05:51:40;18.33;18.33;11.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T05:54:07;29.67;23.33;15.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T05:56:38;28.00;23.50;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T05:59:07;31.00;26.00;15.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T06:01:34;31.00;24.67;15.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T06:04:01;25.00;21.33;14.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T06:06:28;25.67;20.33;13.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T06:08:55;26.33;23.00;15.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T06:11:22;19.00;16.00;12.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T06:13:49;19.33;19.00;15.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T06:16:16;25.67;25.67;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T06:18:43;24.00;22.50;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T06:21:10;28.67;25.33;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T06:23:37;29.33;25.33;17.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T06:26:05;19.00;19.00;13.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T06:28:32;25.33;23.33;14.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T06:31:02;22.33;19.00;13.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T06:33:30;25.00;24.33;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T06:35:57;30.00;26.33;18.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T06:38:24;24.67;20.00;15.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T06:40:51;30.00;26.00;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T06:43:20;22.33;22.33;17.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T06:45:47;20.67;19.00;11.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T06:48:14;26.33;21.67;15.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T06:50:41;23.67;19.33;12.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T06:53:08;25.33;25.00;14.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T06:55:35;22.67;22.00;14.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T06:58:02;25.67;25.33;15.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T07:00:29;25.00;23.00;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T07:02:56;21.33;18.67;13.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T07:05:22;26.67;26.67;15.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T07:07:49;29.00;25.00;18.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T07:10:16;21.33;20.00;12.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T07:12:43;25.67;24.33;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T07:15:10;25.50;21.50;15.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T07:17:40;34.67;27.67;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T07:20:08;30.33;22.33;15.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T07:22:35;27.00;23.00;16.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T07:25:02;26.67;22.33;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T07:27:29;27.00;27.00;18.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T07:29:58;35.00;23.00;15.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T07:32:25;24.33;21.67;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T07:34:51;23.67;21.00;14.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T07:37:18;22.00;19.00;13.50
46302;PMS7003;32029;51.358;5.628;2024-01-07T07:39:45;24.33;22.67;14.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T07:42:12;27.00;24.50;17.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T07:44:39;29.00;29.00;17.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T07:47:06;22.00;22.00;15.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T07:49:34;22.50;22.00;12.50
46302;PMS7003;32029;51.358;5.628;2024-01-07T07:52:03;20.67;20.67;13.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T07:54:30;16.00;15.33;9.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T07:56:57;16.00;15.00;12.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T07:59:24;28.00;25.00;17.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T08:01:51;23.67;23.67;16.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T08:04:19;26.67;26.00;17.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T08:06:47;31.67;26.33;16.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T08:09:14;24.67;20.33;15.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T08:11:41;34.67;30.33;18.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T08:14:08;27.67;25.67;15.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T08:16:35;25.50;22.00;17.50
46302;PMS7003;32029;51.358;5.628;2024-01-07T08:19:02;21.33;21.33;15.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T08:21:30;31.33;28.67;19.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T08:23:58;35.67;29.00;18.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T08:26:26;30.00;27.67;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T08:28:54;33.00;25.00;15.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T08:31:21;28.67;22.00;15.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T08:33:48;25.67;25.67;18.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T08:36:16;31.33;30.00;19.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T08:38:43;30.67;28.67;17.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T08:41:11;30.00;26.67;16.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T08:43:39;38.67;29.33;20.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T08:46:06;35.67;33.00;19.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T08:48:34;29.00;26.00;18.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T08:51:02;35.00;29.00;18.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T08:53:31;31.33;31.00;19.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T08:55:59;30.00;29.00;19.50
46302;PMS7003;32029;51.358;5.628;2024-01-07T08:58:27;29.33;29.33;17.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T09:00:53;15.33;15.33;9.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T09:03:21;33.67;31.00;22.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T09:05:48;28.50;26.50;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T09:08:15;32.00;27.67;19.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T09:10:42;32.00;27.33;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T09:13:09;26.00;26.00;19.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T09:15:36;26.00;25.00;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T09:18:04;34.00;27.00;18.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T09:20:31;27.67;26.00;17.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T09:22:59;34.67;32.00;19.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T09:25:26;29.00;24.50;16.50
46302;PMS7003;32029;51.358;5.628;2024-01-07T09:27:53;29.33;25.33;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T09:30:20;26.67;22.33;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T09:32:47;29.33;29.33;18.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T09:35:14;32.00;28.33;17.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T09:37:42;25.67;24.67;16.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T09:40:09;26.00;26.00;18.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T09:42:37;28.67;24.67;16.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T09:45:04;31.33;27.67;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T09:47:31;28.67;25.00;14.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T09:49:58;30.00;28.33;18.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T09:52:26;27.67;25.67;18.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T09:54:56;26.33;23.67;14.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T09:57:26;30.67;27.67;20.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T09:59:53;19.67;18.33;15.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T10:02:20;26.00;26.00;18.50
46302;PMS7003;32029;51.358;5.628;2024-01-07T10:04:51;19.33;19.33;11.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T10:07:19;25.00;20.00;14.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T10:09:46;25.67;24.00;16.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T10:12:14;30.00;26.00;18.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T10:14:41;8.50;8.00;2.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T10:17:18;20.50;20.50;15.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T10:19:44;25.00;25.00;18.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T10:22:14;18.67;15.00;12.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T10:24:42;21.33;19.67;14.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T10:27:12;15.00;15.00;9.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T10:29:39;29.00;25.00;18.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T10:32:06;28.50;26.00;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T10:34:34;29.00;26.00;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T10:37:03;24.00;22.00;15.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T10:39:31;28.00;25.00;15.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T10:42:00;29.33;27.33;19.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T10:44:30;25.00;21.67;16.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T10:46:58;22.50;18.50;11.50
46302;PMS7003;32029;51.358;5.628;2024-01-07T10:49:26;25.50;23.00;14.50
46302;PMS7003;32029;51.358;5.628;2024-01-07T10:52:03;23.00;21.00;14.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T10:54:32;8.33;8.00;8.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T10:59:44;22.00;22.00;14.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T11:02:12;25.00;21.33;16.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T11:04:45;22.50;21.00;17.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T11:07:28;22.00;22.00;16.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T11:12:40;28.67;23.67;17.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T11:15:07;21.00;21.00;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T11:20:07;25.00;18.00;13.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T11:22:40;19.00;18.00;12.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T11:25:27;24.33;24.33;15.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T11:28:00;18.00;18.00;13.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T11:30:28;28.00;24.33;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T11:32:59;21.67;21.00;14.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T11:36:14;12.40;11.00;8.60
46302;PMS7003;32029;51.358;5.628;2024-01-07T11:38:26;20.33;18.00;13.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T11:40:53;25.00;23.00;18.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T11:43:22;22.00;21.00;15.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T11:45:49;17.33;17.33;12.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T11:48:18;15.20;13.60;8.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T11:50:45;25.50;23.00;15.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T11:53:12;21.33;20.33;13.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T11:55:40;22.00;20.00;14.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T11:58:06;22.67;19.00;15.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T12:00:33;19.00;19.00;12.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T12:03:01;16.00;16.00;11.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T12:05:28;20.33;18.33;11.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T12:07:56;17.33;17.33;12.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T12:10:23;21.00;19.33;15.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T12:12:51;24.50;22.50;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T12:15:19;20.33;17.33;13.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T12:17:58;30.67;23.33;16.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T12:20:26;21.33;19.00;15.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T12:22:57;24.00;23.00;15.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T12:25:31;23.00;23.00;15.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T12:27:58;25.67;25.67;17.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T12:30:25;19.67;19.67;14.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T12:32:52;21.00;18.00;13.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T12:35:19;28.67;21.33;17.33
46302;PMS7003;32029;51.358;5.628;2024-01-07T12:37:47;20.33;18.67;14.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T12:40:14;19.00;19.00;14.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T12:42:41;19.33;19.33;13.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T12:45:11;26.00;24.67;15.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T12:47:40;21.33;20.00;13.67
46302;PMS7003;32029;51.358;5.628;2024-01-07T12:50:12;16.00;16.00;13.00
46302;PMS7003;32029;51.358;5.628;2024-01-07T12:52:39;13.67;13.33;8.67
