sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77280;SDS011;66339;47.262;17.144;2024-01-07T00:02:21;2.03;;;1.20;;
77280;SDS011;66339;47.262;17.144;2024-01-07T00:05:05;2.28;;;1.27;;
77280;SDS011;66339;47.262;17.144;2024-01-07T00:07:34;3.87;;;1.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T00:10:04;3.87;;;1.70;;
77280;SDS011;66339;47.262;17.144;2024-01-07T00:12:36;2.80;;;1.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T00:15:03;2.05;;;1.35;;
77280;SDS011;66339;47.262;17.144;2024-01-07T00:17:38;3.10;;;1.48;;
77280;SDS011;66339;47.262;17.144;2024-01-07T00:20:07;2.67;;;1.25;;
77280;SDS011;66339;47.262;17.144;2024-01-07T00:22:43;3.03;;;1.10;;
77280;SDS011;66339;47.262;17.144;2024-01-07T00:25:12;2.50;;;1.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T00:27:44;2.53;;;1.33;;
77280;SDS011;66339;47.262;17.144;2024-01-07T00:30:14;2.47;;;1.23;;
77280;SDS011;66339;47.262;17.144;2024-01-07T00:32:49;3.80;;;1.90;;
77280;SDS011;66339;47.262;17.144;2024-01-07T00:35:19;5.97;;;1.42;;
77280;SDS011;66339;47.262;17.144;2024-01-07T00:37:51;3.45;;;1.55;;
77280;SDS011;66339;47.262;17.144;2024-01-07T00:42:48;4.50;;;1.48;;
77280;SDS011;66339;47.262;17.144;2024-01-07T00:45:22;1.83;;;1.30;;
77280;SDS011;66339;47.262;17.144;2024-01-07T00:47:51;3.22;;;1.52;;
77280;SDS011;66339;47.262;17.144;2024-01-07T00:50:26;2.80;;;1.50;;
77280;SDS011;66339;47.262;17.144;2024-01-07T00:53:01;3.65;;;1.55;;
77280;SDS011;66339;47.262;17.144;2024-01-07T00:55:31;1.85;;;1.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T00:58:01;3.85;;;1.50;;
77280;SDS011;66339;47.262;17.144;2024-01-07T01:00:34;4.07;;;1.58;;
77280;SDS011;66339;47.262;17.144;2024-01-07T01:03:07;2.00;;;1.30;;
77280;SDS011;66339;47.262;17.144;2024-01-07T01:05:37;4.87;;;1.58;;
77280;SDS011;66339;47.262;17.144;2024-01-07T01:08:14;2.50;;;1.50;;
77280;SDS011;66339;47.262;17.144;2024-01-07T01:10:46;3.35;;;1.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T01:13:17;3.20;;;1.92;;
77280;SDS011;66339;47.262;17.144;2024-01-07T01:15:49;2.80;;;1.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T01:18:20;2.70;;;1.58;;
77280;SDS011;66339;47.262;17.144;2024-01-07T01:20:51;2.72;;;1.48;;
77280;SDS011;66339;47.262;17.144;2024-01-07T01:23:22;2.95;;;1.62;;
77280;SDS011;66339;47.262;17.144;2024-01-07T01:25:55;2.40;;;1.20;;
77280;SDS011;66339;47.262;17.144;2024-01-07T01:28:29;3.20;;;1.60;;
77280;SDS011;66339;47.262;17.144;2024-01-07T01:31:03;2.03;;;1.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T01:33:36;2.40;;;1.17;;
77280;SDS011;66339;47.262;17.144;2024-01-07T01:36:07;2.10;;;1.42;;
77280;SDS011;66339;47.262;17.144;2024-01-07T01:38:37;2.53;;;1.60;;
77280;SDS011;66339;47.262;17.144;2024-01-07T01:41:08;2.65;;;1.75;;
77280;SDS011;66339;47.262;17.144;2024-01-07T01:43:38;2.80;;;1.58;;
77280;SDS011;66339;47.262;17.144;2024-01-07T01:46:10;2.78;;;1.20;;
77280;SDS011;66339;47.262;17.144;2024-01-07T01:48:40;2.25;;;1.20;;
77280;SDS011;66339;47.262;17.144;2024-01-07T01:51:10;1.75;;;1.35;;
77280;SDS011;66339;47.262;17.144;2024-01-07T01:53:38;2.85;;;1.60;;
77280;SDS011;66339;47.262;17.144;2024-01-07T01:56:09;3.60;;;1.45;;
77280;SDS011;66339;47.262;17.144;2024-01-07T01:58:37;2.12;;;1.42;;
77280;SDS011;66339;47.262;17.144;2024-01-07T02:01:07;2.33;;;1.48;;
77280;SDS011;66339;47.262;17.144;2024-01-07T02:03:45;4.50;;;1.70;;
77280;SDS011;66339;47.262;17.144;2024-01-07T02:06:15;2.53;;;1.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T02:08:44;1.80;;;1.17;;
77280;SDS011;66339;47.262;17.144;2024-01-07T02:11:18;2.97;;;1.65;;
77280;SDS011;66339;47.262;17.144;2024-01-07T02:13:49;2.00;;;1.30;;
77280;SDS011;66339;47.262;17.144;2024-01-07T02:16:29;3.83;;;1.50;;
77280;SDS011;66339;47.262;17.144;2024-01-07T02:21:38;3.75;;;1.73;;
77280;SDS011;66339;47.262;17.144;2024-01-07T02:24:08;2.60;;;1.60;;
77280;SDS011;66339;47.262;17.144;2024-01-07T02:26:45;2.42;;;1.35;;
77280;SDS011;66339;47.262;17.144;2024-01-07T02:29:15;2.45;;;1.67;;
77280;SDS011;66339;47.262;17.144;2024-01-07T02:31:46;2.30;;;1.30;;
77280;SDS011;66339;47.262;17.144;2024-01-07T02:34:15;3.78;;;1.37;;
77280;SDS011;66339;47.262;17.144;2024-01-07T02:36:48;3.78;;;1.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T02:39:16;8.85;;;1.70;;
77280;SDS011;66339;47.262;17.144;2024-01-07T02:41:49;2.37;;;1.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T02:44:22;4.87;;;1.65;;
77280;SDS011;66339;47.262;17.144;2024-01-07T02:46:55;1.90;;;1.20;;
77280;SDS011;66339;47.262;17.144;2024-01-07T02:49:32;2.42;;;1.37;;
77280;SDS011;66339;47.262;17.144;2024-01-07T02:52:02;2.95;;;1.62;;
77280;SDS011;66339;47.262;17.144;2024-01-07T02:54:34;2.42;;;1.33;;
77280;SDS011;66339;47.262;17.144;2024-01-07T02:57:05;4.25;;;1.45;;
77280;SDS011;66339;47.262;17.144;2024-01-07T02:59:34;3.37;;;1.60;;
77280;SDS011;66339;47.262;17.144;2024-01-07T03:02:02;2.05;;;1.37;;
77280;SDS011;66339;47.262;17.144;2024-01-07T03:04:30;2.50;;;1.67;;
77280;SDS011;66339;47.262;17.144;2024-01-07T03:07:05;1.60;;;1.35;;
77280;SDS011;66339;47.262;17.144;2024-01-07T03:09:38;1.77;;;1.30;;
77280;SDS011;66339;47.262;17.144;2024-01-07T03:12:12;2.92;;;1.50;;
77280;SDS011;66339;47.262;17.144;2024-01-07T03:14:42;2.50;;;1.42;;
77280;SDS011;66339;47.262;17.144;2024-01-07T03:17:12;1.92;;;1.27;;
77280;SDS011;66339;47.262;17.144;2024-01-07T03:19:49;3.08;;;1.58;;
77280;SDS011;66339;47.262;17.144;2024-01-07T03:22:17;3.17;;;1.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T03:24:53;2.30;;;1.30;;
77280;SDS011;66339;47.262;17.144;2024-01-07T03:27:23;3.00;;;1.50;;
77280;SDS011;66339;47.262;17.144;2024-01-07T03:29:54;1.83;;;1.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T03:32:27;3.42;;;1.75;;
77280;SDS011;66339;47.262;17.144;2024-01-07T03:34:57;1.90;;;1.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T03:37:24;1.98;;;1.25;;
77280;SDS011;66339;47.262;17.144;2024-01-07T03:39:52;2.55;;;1.50;;
77280;SDS011;66339;47.262;17.144;2024-01-07T03:42:22;2.45;;;1.50;;
77280;SDS011;66339;47.262;17.144;2024-01-07T03:44:55;4.22;;;1.87;;
77280;SDS011;66339;47.262;17.144;2024-01-07T03:47:23;2.35;;;1.45;;
77280;SDS011;66339;47.262;17.144;2024-01-07T03:49:54;3.10;;;1.58;;
77280;SDS011;66339;47.262;17.144;2024-01-07T03:52:23;2.33;;;1.50;;
77280;SDS011;66339;47.262;17.144;2024-01-07T03:54:52;2.10;;;1.30;;
77280;SDS011;66339;47.262;17.144;2024-01-07T03:57:26;2.20;;;1.37;;
77280;SDS011;66339;47.262;17.144;2024-01-07T03:59:53;1.90;;;1.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T04:02:23;2.08;;;1.42;;
77280;SDS011;66339;47.262;17.144;2024-01-07T04:07:28;2.13;;;1.30;;
77280;SDS011;66339;47.262;17.144;2024-01-07T04:09:58;2.20;;;1.50;;
77280;SDS011;66339;47.262;17.144;2024-01-07T04:12:29;2.53;;;1.50;;
77280;SDS011;66339;47.262;17.144;2024-01-07T04:15:03;2.17;;;1.42;;
77280;SDS011;66339;47.262;17.144;2024-01-07T04:17:37;2.85;;;1.30;;
77280;SDS011;66339;47.262;17.144;2024-01-07T04:20:08;3.08;;;1.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T04:22:42;2.15;;;1.30;;
77280;SDS011;66339;47.262;17.144;2024-01-07T04:27:45;2.12;;;1.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T04:30:16;2.42;;;1.42;;
77280;SDS011;66339;47.262;17.144;2024-01-07T04:32:43;2.53;;;1.35;;
77280;SDS011;66339;47.262;17.144;2024-01-07T04:35:12;1.95;;;1.30;;
77280;SDS011;66339;47.262;17.144;2024-01-07T04:37:42;2.00;;;1.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T04:40:15;1.55;;;1.30;;
77280;SDS011;66339;47.262;17.144;2024-01-07T04:42:49;3.25;;;1.42;;
77280;SDS011;66339;47.262;17.144;2024-01-07T04:45:22;2.15;;;1.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T04:47:52;2.17;;;1.30;;
77280;SDS011;66339;47.262;17.144;2024-01-07T04:50:24;3.80;;;1.30;;
77280;SDS011;66339;47.262;17.144;2024-01-07T04:52:55;1.45;;;1.30;;
77280;SDS011;66339;47.262;17.144;2024-01-07T04:55:25;1.83;;;1.37;;
77280;SDS011;66339;47.262;17.144;2024-01-07T04:57:55;2.80;;;1.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T05:00:22;2.05;;;1.20;;
77280;SDS011;66339;47.262;17.144;2024-01-07T05:02:55;1.85;;;1.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T05:05:22;2.00;;;1.30;;
77280;SDS011;66339;47.262;17.144;2024-01-07T05:07:52;2.00;;;1.37;;
77280;SDS011;66339;47.262;17.144;2024-01-07T05:10:19;2.05;;;1.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T05:12:53;2.62;;;1.50;;
77280;SDS011;66339;47.262;17.144;2024-01-07T05:15:23;1.62;;;1.30;;
77280;SDS011;66339;47.262;17.144;2024-01-07T05:17:51;2.55;;;1.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T05:20:21;2.15;;;1.42;;
77280;SDS011;66339;47.262;17.144;2024-01-07T05:22:47;1.95;;;1.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T05:25:22;2.87;;;1.73;;
77280;SDS011;66339;47.262;17.144;2024-01-07T05:27:48;2.70;;;1.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T05:30:21;1.48;;;1.17;;
77280;SDS011;66339;47.262;17.144;2024-01-07T05:32:51;2.45;;;1.52;;
77280;SDS011;66339;47.262;17.144;2024-01-07T05:35:21;1.90;;;1.30;;
77280;SDS011;66339;47.262;17.144;2024-01-07T05:37:56;1.87;;;1.42;;
77280;SDS011;66339;47.262;17.144;2024-01-07T05:40:26;2.70;;;1.70;;
77280;SDS011;66339;47.262;17.144;2024-01-07T05:42:56;2.53;;;1.50;;
77280;SDS011;66339;47.262;17.144;2024-01-07T05:45:27;2.37;;;1.60;;
77280;SDS011;66339;47.262;17.144;2024-01-07T05:47:54;2.00;;;1.50;;
77280;SDS011;66339;47.262;17.144;2024-01-07T05:50:24;3.10;;;1.50;;
77280;SDS011;66339;47.262;17.144;2024-01-07T05:52:50;3.40;;;1.58;;
77280;SDS011;66339;47.262;17.144;2024-01-07T05:58:00;2.85;;;1.52;;
77280;SDS011;66339;47.262;17.144;2024-01-07T06:00:33;2.40;;;1.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T06:03:15;4.05;;;1.50;;
77280;SDS011;66339;47.262;17.144;2024-01-07T06:05:48;3.47;;;1.62;;
77280;SDS011;66339;47.262;17.144;2024-01-07T06:08:17;5.10;;;1.52;;
77280;SDS011;66339;47.262;17.144;2024-01-07T06:11:11;5.90;;;1.70;;
77280;SDS011;66339;47.262;17.144;2024-01-07T06:13:58;4.72;;;1.70;;
77280;SDS011;66339;47.262;17.144;2024-01-07T06:16:29;5.57;;;1.70;;
77280;SDS011;66339;47.262;17.144;2024-01-07T06:18:59;3.08;;;1.83;;
77280;SDS011;66339;47.262;17.144;2024-01-07T06:21:28;3.35;;;1.77;;
77280;SDS011;66339;47.262;17.144;2024-01-07T06:23:56;6.57;;;2.83;;
77280;SDS011;66339;47.262;17.144;2024-01-07T06:26:28;8.18;;;2.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T06:29:04;5.10;;;2.00;;
77280;SDS011;66339;47.262;17.144;2024-01-07T06:31:43;3.50;;;2.20;;
77280;SDS011;66339;47.262;17.144;2024-01-07T06:34:33;4.45;;;2.12;;
77280;SDS011;66339;47.262;17.144;2024-01-07T06:37:04;8.40;;;1.98;;
77280;SDS011;66339;47.262;17.144;2024-01-07T06:39:31;4.32;;;2.10;;
77280;SDS011;66339;47.262;17.144;2024-01-07T06:41:58;5.87;;;1.83;;
77280;SDS011;66339;47.262;17.144;2024-01-07T06:44:28;4.87;;;2.00;;
77280;SDS011;66339;47.262;17.144;2024-01-07T06:47:05;9.50;;;2.75;;
77280;SDS011;66339;47.262;17.144;2024-01-07T06:49:36;7.18;;;1.67;;
77280;SDS011;66339;47.262;17.144;2024-01-07T06:52:07;4.53;;;1.87;;
77280;SDS011;66339;47.262;17.144;2024-01-07T06:54:36;5.37;;;1.70;;
77280;SDS011;66339;47.262;17.144;2024-01-07T06:57:08;12.82;;;2.17;;
77280;SDS011;66339;47.262;17.144;2024-01-07T06:59:45;7.22;;;2.00;;
77280;SDS011;66339;47.262;17.144;2024-01-07T07:05:29;11.80;;;2.35;;
77280;SDS011;66339;47.262;17.144;2024-01-07T07:07:56;7.62;;;2.05;;
77280;SDS011;66339;47.262;17.144;2024-01-07T07:10:24;9.48;;;2.00;;
77280;SDS011;66339;47.262;17.144;2024-01-07T07:12:52;10.23;;;2.17;;
77280;SDS011;66339;47.262;17.144;2024-01-07T07:15:41;8.07;;;1.90;;
77280;SDS011;66339;47.262;17.144;2024-01-07T07:18:12;17.47;;;2.57;;
77280;SDS011;66339;47.262;17.144;2024-01-07T07:20:39;5.40;;;2.22;;
77280;SDS011;66339;47.262;17.144;2024-01-07T07:23:09;6.25;;;2.10;;
77280;SDS011;66339;47.262;17.144;2024-01-07T07:28:07;5.93;;;2.10;;
77280;SDS011;66339;47.262;17.144;2024-01-07T07:30:35;5.97;;;1.98;;
77280;SDS011;66339;47.262;17.144;2024-01-07T07:33:03;11.18;;;2.05;;
77280;SDS011;66339;47.262;17.144;2024-01-07T07:38:31;7.80;;;2.33;;
77280;SDS011;66339;47.262;17.144;2024-01-07T07:40:59;7.32;;;2.30;;
77280;SDS011;66339;47.262;17.144;2024-01-07T07:43:28;4.80;;;2.03;;
77280;SDS011;66339;47.262;17.144;2024-01-07T07:45:56;8.18;;;1.95;;
77280;SDS011;66339;47.262;17.144;2024-01-07T07:48:26;4.40;;;2.10;;
77280;SDS011;66339;47.262;17.144;2024-01-07T07:50:54;10.55;;;1.98;;
77280;SDS011;66339;47.262;17.144;2024-01-07T07:53:27;3.43;;;2.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T07:55:58;4.28;;;2.00;;
77280;SDS011;66339;47.262;17.144;2024-01-07T07:58:33;7.32;;;1.70;;
77280;SDS011;66339;47.262;17.144;2024-01-07T08:01:01;3.12;;;1.62;;
77280;SDS011;66339;47.262;17.144;2024-01-07T08:03:38;12.57;;;2.67;;
77280;SDS011;66339;47.262;17.144;2024-01-07T08:06:07;7.12;;;2.17;;
77280;SDS011;66339;47.262;17.144;2024-01-07T08:08:40;7.22;;;1.90;;
77280;SDS011;66339;47.262;17.144;2024-01-07T08:11:13;10.25;;;2.30;;
77280;SDS011;66339;47.262;17.144;2024-01-07T08:13:51;7.30;;;2.30;;
77280;SDS011;66339;47.262;17.144;2024-01-07T08:16:21;9.18;;;2.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T08:18:54;6.90;;;2.33;;
77280;SDS011;66339;47.262;17.144;2024-01-07T08:21:25;6.03;;;2.00;;
77280;SDS011;66339;47.262;17.144;2024-01-07T08:23:55;9.70;;;3.25;;
77280;SDS011;66339;47.262;17.144;2024-01-07T08:26:22;8.57;;;2.53;;
77280;SDS011;66339;47.262;17.144;2024-01-07T08:28:52;6.95;;;2.12;;
77280;SDS011;66339;47.262;17.144;2024-01-07T08:31:20;8.10;;;2.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T08:33:49;7.68;;;2.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T08:36:19;9.90;;;2.45;;
77280;SDS011;66339;47.262;17.144;2024-01-07T08:38:49;5.32;;;1.95;;
77280;SDS011;66339;47.262;17.144;2024-01-07T08:41:16;6.80;;;2.42;;
77280;SDS011;66339;47.262;17.144;2024-01-07T08:43:46;7.60;;;2.08;;
77280;SDS011;66339;47.262;17.144;2024-01-07T08:46:16;6.95;;;1.83;;
77280;SDS011;66339;47.262;17.144;2024-01-07T08:48:44;7.40;;;2.08;;
77280;SDS011;66339;47.262;17.144;2024-01-07T08:51:17;4.50;;;2.15;;
77280;SDS011;66339;47.262;17.144;2024-01-07T08:53:46;5.82;;;2.03;;
77280;SDS011;66339;47.262;17.144;2024-01-07T08:56:18;4.40;;;2.00;;
77280;SDS011;66339;47.262;17.144;2024-01-07T08:58:51;8.50;;;2.30;;
77280;SDS011;66339;47.262;17.144;2024-01-07T09:03:48;6.82;;;1.77;;
77280;SDS011;66339;47.262;17.144;2024-01-07T09:06:15;7.62;;;2.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T09:08:42;4.80;;;2.03;;
77280;SDS011;66339;47.262;17.144;2024-01-07T09:11:10;4.65;;;1.92;;
77280;SDS011;66339;47.262;17.144;2024-01-07T09:13:40;4.50;;;1.95;;
77280;SDS011;66339;47.262;17.144;2024-01-07T09:16:13;2.90;;;1.67;;
77280;SDS011;66339;47.262;17.144;2024-01-07T09:18:45;5.47;;;2.03;;
77280;SDS011;66339;47.262;17.144;2024-01-07T09:21:13;5.50;;;2.15;;
77280;SDS011;66339;47.262;17.144;2024-01-07T09:23:44;5.90;;;1.98;;
77280;SDS011;66339;47.262;17.144;2024-01-07T09:26:12;3.92;;;1.95;;
77280;SDS011;66339;47.262;17.144;2024-01-07T09:28:43;3.78;;;1.87;;
77280;SDS011;66339;47.262;17.144;2024-01-07T09:31:10;3.87;;;1.70;;
77280;SDS011;66339;47.262;17.144;2024-01-07T09:33:38;4.57;;;2.10;;
77280;SDS011;66339;47.262;17.144;2024-01-07T09:36:12;2.95;;;2.08;;
77280;SDS011;66339;47.262;17.144;2024-01-07T09:38:58;3.30;;;1.87;;
77280;SDS011;66339;47.262;17.144;2024-01-07T09:41:26;8.48;;;1.70;;
77280;SDS011;66339;47.262;17.144;2024-01-07T09:43:58;3.70;;;2.12;;
77280;SDS011;66339;47.262;17.144;2024-01-07T09:46:37;3.22;;;2.17;;
77280;SDS011;66339;47.262;17.144;2024-01-07T09:49:07;3.67;;;1.90;;
77280;SDS011;66339;47.262;17.144;2024-01-07T09:51:42;3.40;;;1.90;;
77280;SDS011;66339;47.262;17.144;2024-01-07T09:54:13;3.65;;;1.80;;
77280;SDS011;66339;47.262;17.144;2024-01-07T09:56:49;3.78;;;2.15;;
77280;SDS011;66339;47.262;17.144;2024-01-07T09:59:35;11.18;;;3.78;;
77280;SDS011;66339;47.262;17.144;2024-01-07T10:02:07;5.43;;;2.10;;
77280;SDS011;66339;47.262;17.144;2024-01-07T10:04:41;8.45;;;2.28;;
77280;SDS011;66339;47.262;17.144;2024-01-07T10:07:12;8.45;;;2.47;;
77280;SDS011;66339;47.262;17.144;2024-01-07T10:09:42;6.22;;;2.12;;
77280;SDS011;66339;47.262;17.144;2024-01-07T10:12:15;10.75;;;3.20;;
77280;SDS011;66339;47.262;17.144;2024-01-07T10:14:43;7.28;;;2.20;;
77280;SDS011;66339;47.262;17.144;2024-01-07T10:17:16;25.70;;;3.95;;
77280;SDS011;66339;47.262;17.144;2024-01-07T10:19:50;11.80;;;2.55;;
77280;SDS011;66339;47.262;17.144;2024-01-07T10:22:18;8.30;;;2.58;;
77280;SDS011;66339;47.262;17.144;2024-01-07T10:24:51;3.80;;;2.00;;
77280;SDS011;66339;47.262;17.144;2024-01-07T10:27:28;8.18;;;2.17;;
77280;SDS011;66339;47.262;17.144;2024-01-07T10:30:01;6.43;;;2.08;;
77280;SDS011;66339;47.262;17.144;2024-01-07T10:35:12;8.77;;;2.25;;
77280;SDS011;66339;47.262;17.144;2024-01-07T10:37:40;17.02;;;2.60;;
77280;SDS011;66339;47.262;17.144;2024-01-07T10:40:19;8.13;;;2.95;;
77280;SDS011;66339;47.262;17.144;2024-01-07T10:45:49;9.07;;;2.30;;
77280;SDS011;66339;47.262;17.144;2024-01-07T10:48:38;7.93;;;2.25;;
77280;SDS011;66339;47.262;17.144;2024-01-07T10:51:32;9.68;;;2.10;;
77280;SDS011;66339;47.262;17.144;2024-01-07T10:54:04;7.28;;;2.50;;
77280;SDS011;66339;47.262;17.144;2024-01-07T10:56:38;11.60;;;2.45;;
77280;SDS011;66339;47.262;17.144;2024-01-07T10:59:16;14.13;;;2.30;;
77280;SDS011;66339;47.262;17.144;2024-01-07T11:01:50;12.50;;;2.10;;
77280;SDS011;66339;47.262;17.144;2024-01-07T11:08:15;4.25;;;1.92;;
77280;SDS011;66339;47.262;17.144;2024-01-07T11:11:05;6.45;;;2.30;;
77280;SDS011;66339;47.262;17.144;2024-01-07T11:13:40;5.70;;;2.05;;
77280;SDS011;66339;47.262;17.144;2024-01-07T11:16:42;3.00;;;1.92;;
77280;SDS011;66339;47.262;17.144;2024-01-07T11:19:19;6.78;;;2.03;;
77280;SDS011;66339;47.262;17.144;2024-01-07T11:21:52;9.90;;;2.10;;
77280;SDS011;66339;47.262;17.144;2024-01-07T11:24:54;8.85;;;2.55;;
77280;SDS011;66339;47.262;17.144;2024-01-07T11:27:35;6.87;;;2.30;;
77280;SDS011;66339;47.262;17.144;2024-01-07T11:30:19;9.02;;;2.10;;
77280;SDS011;66339;47.262;17.144;2024-01-07T11:32:56;5.70;;;1.90;;
77280;SDS011;66339;47.262;17.144;2024-01-07T11:41:09;4.97;;;2.03;;
77280;SDS011;66339;47.262;17.144;2024-01-07T11:46:35;10.95;;;2.28;;
77280;SDS011;66339;47.262;17.144;2024-01-07T11:49:11;6.32;;;1.70;;
77280;SDS011;66339;47.262;17.144;2024-01-07T11:51:47;4.35;;;1.73;;
77280;SDS011;66339;47.262;17.144;2024-01-07T11:54:19;6.22;;;1.87;;
77280;SDS011;66339;47.262;17.144;2024-01-07T11:56:48;9.23;;;1.90;;
77280;SDS011;66339;47.262;17.144;2024-01-07T11:59:26;10.85;;;2.42;;
77280;SDS011;66339;47.262;17.144;2024-01-07T12:02:03;5.07;;;1.77;;
77280;SDS011;66339;47.262;17.144;2024-01-07T12:04:40;4.97;;;1.85;;
77280;SDS011;66339;47.262;17.144;2024-01-07T12:07:10;7.05;;;3.05;;
77280;SDS011;66339;47.262;17.144;2024-01-07T12:09:54;4.65;;;1.83;;
77280;SDS011;66339;47.262;17.144;2024-01-07T12:12:31;3.80;;;2.35;;
77280;SDS011;66339;47.262;17.144;2024-01-07T12:15:01;3.83;;;1.75;;
77280;SDS011;66339;47.262;17.144;2024-01-07T12:17:35;7.47;;;1.80;;
77280;SDS011;66339;47.262;17.144;2024-01-07T12:20:14;4.68;;;1.65;;
77280;SDS011;66339;47.262;17.144;2024-01-07T12:22:47;3.53;;;2.00;;
77280;SDS011;66339;47.262;17.144;2024-01-07T12:25:23;3.75;;;1.90;;
77280;SDS011;66339;47.262;17.144;2024-01-07T12:28:08;3.15;;;1.55;;
77280;SDS011;66339;47.262;17.144;2024-01-07T12:30:39;4.45;;;1.95;;
77280;SDS011;66339;47.262;17.144;2024-01-07T12:33:19;5.53;;;1.80;;
77280;SDS011;66339;47.262;17.144;2024-01-07T12:35:55;3.72;;;1.48;;
77280;SDS011;66339;47.262;17.144;2024-01-07T12:38:47;7.25;;;1.65;;
77280;SDS011;66339;47.262;17.144;2024-01-07T12:41:29;4.85;;;1.90;;
77280;SDS011;66339;47.262;17.144;2024-01-07T12:43:58;4.85;;;1.90;;
77280;SDS011;66339;47.262;17.144;2024-01-07T12:46:29;3.28;;;1.80;;
77280;SDS011;66339;47.262;17.144;2024-01-07T12:49:00;4.62;;;2.10;;
77280;SDS011;66339;47.262;17.144;2024-01-07T12:51:35;2.92;;;1.65;;
77280;SDS011;66339;47.262;17.144;2024-01-07T12:54:07;3.35;;;1.90;;
77280;SDS011;66339;47.262;17.144;2024-01-07T12:56:46;4.22;;;1.67;;
77280;SDS011;66339;47.262;17.144;2024-01-07T13:02:02;3.40;;;1.60;;
77280;SDS011;66339;47.262;17.144;2024-01-07T13:04:54;3.42;;;1.52;;
77280;SDS011;66339;47.262;17.144;2024-01-07T13:07:33;3.25;;;1.77;;
77280;SDS011;66339;47.262;17.144;2024-01-07T13:10:05;4.45;;;1.80;;
77280;SDS011;66339;47.262;17.144;2024-01-07T13:12:35;4.00;;;1.90;;
77280;SDS011;66339;47.262;17.144;2024-01-07T13:15:25;4.30;;;1.67;;
77280;SDS011;66339;47.262;17.144;2024-01-07T13:18:03;3.92;;;1.67;;
77280;SDS011;66339;47.262;17.144;2024-01-07T13:20:33;3.35;;;1.60;;
77280;SDS011;66339;47.262;17.144;2024-01-07T13:23:13;4.93;;;1.63;;
77280;SDS011;66339;47.262;17.144;2024-01-07T13:25:51;3.90;;;1.90;;
77280;SDS011;66339;47.262;17.144;2024-01-07T13:28:22;3.08;;;1.70;;
77280;SDS011;66339;47.262;17.144;2024-01-07T13:31:13;3.28;;;1.40;;
77280;SDS011;66339;47.262;17.144;2024-01-07T13:33:57;2.95;;;1.80;;
77280;SDS011;66339;47.262;17.144;2024-01-07T13:36:25;3.00;;;1.90;;
77280;SDS011;66339;47.262;17.144;2024-01-07T13:38:54;5.62;;;1.70;;
77280;SDS011;66339;47.262;17.144;2024-01-07T13:41:33;4.50;;;2.30;;
77280;SDS011;66339;47.262;17.144;2024-01-07T13:44:10;3.65;;;2.50;;
77280;SDS011;66339;47.262;17.144;2024-01-07T13:46:56;3.45;;;2.08;;
77280;SDS011;66339;47.262;17.144;2024-01-07T13:49:23;2.60;;;2.00;;
77280;SDS011;66339;47.262;17.144;2024-01-07T13:51:52;3.62;;;2.03;;
77280;SDS011;66339;47.262;17.144;2024-01-07T13:54:20;3.60;;;1.80;;
77280;SDS011;66339;47.262;17.144;2024-01-07T13:56:47;3.90;;;2.10;;
77280;SDS011;66339;47.262;17.144;2024-01-07T13:59:21;6.97;;;1.83;;
77280;SDS011;66339;47.262;17.144;2024-01-07T14:04:20;2.67;;;1.70;;
77280;SDS011;66339;47.262;17.144;2024-01-07T14:06:56;3.03;;;1.90;;
77280;SDS011;66339;47.262;17.144;2024-01-07T14:09:35;2.92;;;1.90;;
77280;SDS011;66339;47.262;17.144;2024-01-07T14:12:09;3.15;;;2.10;;
77280;SDS011;66339;47.262;17.144;2024-01-07T14:14:37;2.72;;;1.80;;
