sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72031;PMS5003;49185;42.320;23.198;2024-01-07T00:00:20;2966.67;2966.67;2966.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T00:02:46;2926.67;2926.67;2926.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T00:05:11;2922.67;2922.67;2922.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T00:07:36;2921.33;2921.33;2921.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T00:10:02;2926.67;2926.67;2926.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T00:12:27;2954.33;2954.33;2954.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T00:14:53;2921.33;2921.33;2921.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T00:17:18;2934.67;2934.67;2934.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T00:19:43;2934.67;2934.67;2934.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T00:22:09;2943.00;2943.00;2943.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T00:24:34;2922.67;2922.67;2922.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T00:26:59;2928.00;2928.00;2928.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T00:29:25;2913.00;2913.00;2913.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T00:31:50;2938.67;2938.67;2938.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T00:34:16;2941.33;2941.33;2941.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T00:36:41;2914.33;2914.33;2914.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T00:39:07;2909.00;2909.00;2909.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T00:41:32;2899.67;2899.67;2899.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T00:43:57;2914.33;2914.33;2914.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T00:46:23;2930.67;2930.67;2930.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T00:48:48;2893.00;2893.00;2893.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T00:51:14;2930.67;2930.67;2930.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T00:53:39;2938.67;2938.67;2938.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T00:56:05;2935.50;2935.50;2935.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T00:58:31;2917.00;2917.00;2917.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T01:00:57;2921.33;2921.33;2921.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T01:03:22;2937.33;2937.33;2937.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T01:05:47;2946.33;2946.33;2946.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T01:08:13;2913.00;2913.00;2913.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T01:10:38;2943.00;2943.00;2943.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T01:13:03;2960.00;2960.00;2960.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T01:15:29;2929.33;2929.33;2929.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T01:17:54;2961.33;2961.33;2961.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T01:20:20;2965.33;2965.33;2965.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T01:22:45;2925.33;2925.33;2925.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T01:25:11;2975.33;2975.33;2975.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T01:27:36;2960.00;2960.00;2960.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T01:30:02;2941.50;2941.50;2941.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T01:32:28;2956.50;2956.50;2956.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T01:34:53;2975.33;2975.33;2975.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T01:37:18;2968.00;2968.00;2968.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T01:39:44;2981.00;2981.00;2981.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T01:42:09;2979.67;2979.67;2979.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T01:44:35;2979.67;2979.67;2979.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T01:47:00;2979.67;2979.67;2979.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T01:49:27;2967.00;2967.00;2967.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T01:51:52;2982.00;2982.00;2982.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T01:54:18;2985.00;2985.00;2985.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T01:56:45;2952.50;2952.50;2952.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T01:59:11;2977.50;2977.50;2977.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T02:01:37;2952.50;2952.50;2952.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T02:04:04;2986.00;2986.00;2986.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T02:06:29;2972.67;2972.67;2972.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T02:08:55;2799.50;2799.50;2799.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T02:11:21;2794.33;2794.33;2794.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T02:13:47;2812.50;2812.50;2812.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T02:16:13;3001.00;3001.00;3001.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T02:18:40;2980.00;2980.00;2980.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T02:21:07;2975.50;2975.50;2975.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T02:23:33;3001.00;3001.00;3001.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T02:25:59;2998.33;2998.33;2998.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T02:28:24;2981.00;2981.00;2981.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T02:30:50;2972.67;2972.67;2972.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T02:33:15;2960.00;2960.00;2960.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T02:35:40;2946.33;2946.33;2946.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T02:38:06;2938.67;2938.67;2938.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T02:40:31;2950.33;2950.33;2950.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T02:42:57;2934.67;2934.67;2934.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T02:45:22;2938.67;2938.67;2938.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T02:47:48;2926.67;2926.67;2926.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T02:50:13;2905.00;2905.00;2905.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T02:52:39;2897.00;2897.00;2897.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T02:55:04;2910.33;2910.33;2910.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T02:57:30;2903.00;2903.00;2903.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T02:59:55;2877.00;2877.00;2877.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T03:02:21;2877.00;2877.00;2877.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T03:04:46;2869.00;2869.00;2869.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T03:07:11;2874.33;2874.33;2874.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T03:09:37;2905.00;2905.00;2905.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T03:12:02;2894.33;2894.33;2894.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T03:14:28;2907.00;2907.00;2907.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T03:16:53;2902.33;2902.33;2902.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T03:19:19;2922.67;2922.67;2922.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T03:21:44;2930.67;2930.67;2930.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T03:24:10;2917.00;2917.00;2917.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T03:26:35;2907.00;2907.00;2907.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T03:29:01;2934.67;2934.67;2934.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T03:31:26;2922.67;2922.67;2922.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T03:33:51;2947.67;2947.67;2947.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T03:36:17;2907.67;2907.67;2907.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T03:38:42;2947.67;2947.67;2947.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T03:41:08;2947.67;2947.67;2947.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T03:43:33;2933.50;2933.50;2933.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T03:45:59;2930.67;2930.67;2930.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T03:48:25;2956.50;2956.50;2956.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T03:50:51;2960.50;2960.50;2960.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T03:53:17;2937.33;2937.33;2937.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T03:55:43;2958.50;2958.50;2958.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T03:58:08;2937.33;2937.33;2937.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T04:00:34;2937.33;2937.33;2937.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T04:20:29;3016.00;3016.00;3016.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T04:22:55;3001.00;3001.00;3001.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T04:25:21;2948.00;2948.00;2948.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T04:27:47;2914.33;2914.33;2914.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T04:30:12;2901.00;2901.00;2901.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T04:32:38;2893.00;2893.00;2893.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T04:35:03;2893.00;2893.00;2893.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T04:37:29;2929.50;2929.50;2929.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T04:39:54;2914.33;2914.33;2914.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T04:42:19;2902.33;2902.33;2902.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T04:44:48;2927.50;2927.50;2927.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T04:47:29;2910.33;2910.33;2910.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T04:49:58;2915.00;2915.00;2915.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T04:52:23;2910.33;2910.33;2910.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T04:54:50;2899.00;2899.00;2899.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T04:57:16;2927.50;2927.50;2927.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T04:59:41;2922.67;2922.67;2922.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T05:02:07;2921.33;2921.33;2921.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T05:04:32;2914.33;2914.33;2914.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T05:06:57;2893.00;2893.00;2893.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T05:09:23;2906.33;2906.33;2906.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T05:11:48;2894.33;2894.33;2894.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T05:14:13;2910.33;2910.33;2910.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T05:33:20;3012.00;3012.00;3012.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T05:36:06;2956.50;2956.50;2956.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T05:38:52;2911.00;2911.00;2911.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T05:41:37;2907.00;2907.00;2907.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T05:44:23;2927.50;2927.50;2927.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T05:47:09;2909.00;2909.00;2909.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T05:49:54;2913.00;2913.00;2913.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T05:52:40;2909.00;2909.00;2909.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T05:55:26;2909.00;2909.00;2909.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T05:58:11;2901.00;2901.00;2901.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T06:00:57;2929.50;2929.50;2929.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T06:03:43;2899.00;2899.00;2899.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T06:06:28;2927.50;2927.50;2927.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T06:09:14;2903.00;2903.00;2903.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T06:12:00;2899.00;2899.00;2899.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T06:14:46;2915.00;2915.00;2915.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T06:17:32;2893.00;2893.00;2893.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T06:20:17;2927.50;2927.50;2927.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T06:23:03;2923.50;2923.50;2923.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T06:25:29;2901.00;2901.00;2901.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T06:27:54;2911.67;2911.67;2911.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T06:30:19;2886.33;2886.33;2886.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T06:32:45;2926.67;2926.67;2926.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T06:35:10;2905.00;2905.00;2905.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T06:37:36;2935.50;2935.50;2935.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T06:40:02;2898.33;2898.33;2898.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T06:42:27;2911.67;2911.67;2911.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T06:44:53;2926.67;2926.67;2926.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T06:47:18;2943.00;2943.00;2943.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T06:49:44;2946.33;2946.33;2946.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T06:52:09;2950.33;2950.33;2950.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T06:54:34;2917.00;2917.00;2917.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T06:57:01;2945.50;2945.50;2945.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T06:59:26;2914.33;2914.33;2914.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T07:01:51;2938.67;2938.67;2938.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T07:04:17;2922.67;2922.67;2922.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T07:06:42;2907.67;2907.67;2907.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T07:09:08;2932.00;2932.00;2932.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T07:11:33;2929.33;2929.33;2929.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T07:13:58;2917.00;2917.00;2917.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T07:16:24;2947.67;2947.67;2947.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T07:18:49;2951.67;2951.67;2951.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T07:21:15;2943.00;2943.00;2943.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T07:23:41;2950.50;2950.50;2950.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T07:26:06;2975.33;2975.33;2975.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T07:28:31;2986.67;2986.67;2986.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T07:30:57;2994.00;2994.00;2994.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T07:33:22;2977.00;2977.00;2977.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T07:35:47;2966.67;2966.67;2966.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T07:38:13;2981.00;2981.00;2981.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T07:40:38;2995.67;2995.67;2995.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T07:43:04;3017.00;3017.00;3017.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T07:45:29;2985.67;2985.67;2985.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T07:47:54;3024.33;3024.33;3024.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T07:50:20;2995.33;2995.33;2995.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T07:52:45;3077.67;3077.67;3077.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T07:55:11;3077.67;3077.67;3077.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T07:57:36;3037.33;3037.33;3037.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T08:00:02;3099.33;3099.33;3099.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T08:02:27;3115.00;3115.00;3115.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T08:04:53;3099.33;3099.33;3099.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T08:07:18;3134.00;3134.00;3134.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T08:09:43;3113.33;3113.33;3113.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T08:12:09;3063.00;3063.00;3063.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T08:14:34;3082.67;3082.67;3082.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T08:17:00;3058.00;3058.00;3058.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T08:19:25;3085.33;3085.33;3085.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T08:21:50;3026.33;3026.33;3026.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T08:24:16;3104.33;3104.33;3104.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T08:26:41;3099.33;3099.33;3099.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T08:29:07;3073.67;3073.67;3073.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T08:31:32;3215.67;3215.67;3215.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T08:33:57;3181.33;3181.33;3181.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T08:36:23;3205.67;3205.67;3205.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T08:38:48;3247.67;3247.67;3247.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T08:41:17;3261.00;3261.00;3261.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T08:43:43;3280.50;3280.50;3280.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T08:46:08;3251.00;3251.00;3251.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T08:48:34;3277.00;3277.00;3277.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T08:50:59;3188.00;3188.00;3188.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T08:53:24;3201.33;3201.33;3201.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T08:55:50;3202.33;3202.33;3202.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T08:58:15;3229.00;3229.00;3229.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T09:00:41;3251.00;3251.00;3251.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T09:03:06;3244.33;3244.33;3244.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T09:05:32;3204.00;3204.00;3204.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T09:07:57;3229.00;3229.00;3229.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T09:10:23;3189.67;3189.67;3189.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T09:12:48;3214.00;3214.00;3214.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T09:15:13;3209.00;3209.00;3209.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T09:17:39;3134.00;3134.00;3134.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T09:20:04;3194.67;3194.67;3194.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T09:22:30;3115.50;3115.50;3115.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T09:24:55;3184.67;3184.67;3184.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T09:27:21;3157.33;3157.33;3157.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T09:29:46;3102.67;3102.67;3102.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T09:32:12;3067.33;3067.33;3067.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T09:34:37;3087.00;3087.00;3087.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T09:37:02;3052.33;3052.33;3052.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T09:39:28;3064.67;3064.67;3064.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T09:41:53;3143.00;3143.00;3143.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T09:44:19;3122.33;3122.33;3122.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T09:46:44;3150.67;3150.67;3150.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T09:49:11;3160.50;3160.50;3160.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T09:51:36;3176.33;3176.33;3176.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T09:54:08;3134.50;3134.50;3134.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T09:56:38;3175.50;3175.50;3175.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T09:59:07;3134.50;3134.50;3134.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T10:01:33;3204.50;3204.50;3204.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T10:03:59;3219.00;3219.00;3219.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T10:06:25;3122.33;3122.33;3122.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T10:08:50;3202.00;3202.00;3202.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T10:11:16;3215.67;3215.67;3215.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T10:13:41;3214.00;3214.00;3214.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T10:16:07;3191.33;3191.33;3191.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T10:18:33;3211.50;3211.50;3211.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T10:21:01;3184.67;3184.67;3184.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T10:23:30;3151.00;3151.00;3151.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T10:25:55;3129.50;3129.50;3129.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T10:28:20;3172.00;3172.00;3172.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T10:30:50;3216.50;3216.50;3216.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T10:33:16;3209.00;3209.00;3209.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T10:35:42;3202.00;3202.00;3202.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T10:38:16;3182.00;3182.00;3182.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T10:40:41;3172.00;3172.00;3172.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T10:43:10;3226.50;3226.50;3226.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T10:45:39;3209.00;3209.00;3209.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T10:48:04;3259.33;3259.33;3259.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T10:50:32;3241.50;3241.50;3241.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T10:53:03;3219.00;3219.00;3219.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T10:55:29;3269.50;3269.50;3269.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T10:57:59;3197.00;3197.00;3197.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T11:00:26;3226.50;3226.50;3226.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T11:02:58;3219.00;3219.00;3219.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T11:08:34;3262.00;3262.00;3262.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T11:11:16;3267.00;3267.00;3267.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T11:13:43;3197.00;3197.00;3197.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T11:16:09;3143.00;3143.00;3143.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T11:18:37;3026.33;3026.33;3026.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T11:21:10;3036.00;3036.00;3036.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T11:23:37;3046.67;3046.67;3046.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T11:26:08;3060.50;3060.50;3060.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T11:31:12;3056.00;3056.00;3056.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T11:33:38;3085.50;3085.50;3085.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T11:36:06;3072.00;3072.00;3072.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T11:38:33;3316.67;3316.67;3316.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T11:40:59;3247.00;3247.00;3247.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T11:43:25;3264.50;3264.50;3264.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T11:45:51;3259.33;3259.33;3259.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T11:48:17;3313.00;3313.00;3313.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T11:50:43;3316.50;3316.50;3316.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T11:53:11;3322.33;3322.33;3322.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T11:55:36;3316.50;3316.50;3316.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T11:58:05;3280.50;3280.50;3280.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T12:00:31;3275.33;3275.33;3275.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T12:05:50;3016.50;3016.50;3016.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T12:08:16;3029.00;3029.00;3029.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T12:10:41;3014.00;3014.00;3014.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T12:13:07;2999.33;2999.33;2999.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T12:15:33;3266.00;3266.00;3266.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T12:17:58;3069.00;3069.00;3069.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T12:20:25;3005.50;3005.50;3005.50
72031;PMS5003;49185;42.320;23.198;2024-01-07T12:22:51;3003.00;3003.00;3003.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T12:25:23;3020.33;3020.33;3020.33
72031;PMS5003;49185;42.320;23.198;2024-01-07T12:27:48;3001.00;3001.00;3001.00
72031;PMS5003;49185;42.320;23.198;2024-01-07T12:30:14;2993.67;2993.67;2993.67
72031;PMS5003;49185;42.320;23.198;2024-01-07T12:32:39;3014.00;3014.00;3014.00
