sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65191;SPS30;69826;-32.890;-68.842;2024-01-07T00:01:50;2.81;2.81;2.80;2.64;21.05;21.05;21.05;20.97;18.03;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-07T00:04:17;2.37;2.36;2.35;2.21;17.67;17.67;17.66;17.60;15.13;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-07T00:06:44;2.95;2.92;2.87;2.66;21.25;21.25;21.24;21.11;18.08;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-07T00:09:11;2.67;2.64;2.58;2.38;18.97;18.97;18.96;18.83;16.10;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-07T00:11:41;3.33;3.33;3.33;3.15;25.12;25.12;25.12;25.04;21.55;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T00:14:08;2.48;2.48;2.48;2.35;18.74;18.74;18.73;18.68;16.07;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T00:16:35;2.55;2.55;2.55;2.41;19.27;19.27;19.27;19.21;16.53;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T00:19:02;2.94;2.94;2.94;2.78;22.20;22.19;22.19;22.12;19.04;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T00:21:29;3.39;3.38;3.35;3.13;24.99;24.99;24.98;24.87;21.34;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-07T00:23:57;3.41;3.39;3.37;3.16;25.24;25.24;25.23;25.13;21.58;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-07T00:26:24;3.26;3.23;3.16;2.92;23.28;23.28;23.27;23.11;19.77;0.49
65191;SPS30;69826;-32.890;-68.842;2024-01-07T00:28:51;2.38;2.36;2.32;2.14;17.11;17.11;17.10;17.00;14.55;0.49
65191;SPS30;69826;-32.890;-68.842;2024-01-07T00:31:18;2.65;2.63;2.58;2.39;19.09;19.09;19.08;18.96;16.23;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-07T00:33:45;2.83;2.83;2.83;2.68;21.37;21.37;21.37;21.30;18.33;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T00:36:12;2.84;2.84;2.84;2.69;21.46;21.46;21.45;21.39;18.41;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T00:38:40;2.68;2.68;2.68;2.53;20.19;20.19;20.19;20.13;17.32;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T00:41:07;2.89;2.89;2.89;2.72;21.75;21.74;21.74;21.67;18.64;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T00:43:34;3.10;3.10;3.10;2.93;23.43;23.43;23.42;23.35;20.10;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T00:46:01;5.44;5.43;5.42;5.11;40.76;40.76;40.75;40.61;34.92;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T00:48:28;29.27;29.27;29.27;27.68;220.97;220.94;220.91;220.24;189.55;0.39
65191;SPS30;69826;-32.890;-68.842;2024-01-07T00:50:55;8.33;8.33;8.33;7.87;62.87;62.86;62.85;62.66;53.93;0.39
65191;SPS30;69826;-32.890;-68.842;2024-01-07T00:53:22;3.86;3.86;3.86;3.65;29.13;29.13;29.12;29.03;24.99;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T00:55:49;3.83;3.83;3.83;3.62;28.88;28.88;28.87;28.79;24.77;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T00:58:16;5.52;5.52;5.52;5.22;41.66;41.66;41.65;41.53;35.74;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T01:00:43;7.59;7.59;7.59;7.18;57.29;57.28;57.28;57.10;49.15;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T01:03:10;4.59;4.59;4.59;4.34;34.63;34.63;34.62;34.52;29.71;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T01:05:37;6.06;6.06;6.06;5.73;45.75;45.74;45.74;45.60;39.24;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T01:08:05;6.99;6.91;6.75;6.21;49.55;49.54;49.51;49.15;42.00;0.48
65191;SPS30;69826;-32.890;-68.842;2024-01-07T01:10:32;6.66;6.65;6.64;6.26;49.95;49.95;49.94;49.76;42.80;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T01:12:59;6.23;6.23;6.22;5.88;46.96;46.95;46.95;46.80;40.28;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T01:15:26;7.53;7.53;7.52;7.11;56.79;56.79;56.78;56.61;48.72;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T01:17:53;15.31;15.31;15.31;14.48;115.57;115.56;115.54;115.19;99.14;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T01:20:20;42.64;42.64;42.64;40.33;321.93;321.89;321.84;320.87;276.16;0.40
65191;SPS30;69826;-32.890;-68.842;2024-01-07T01:22:47;12.40;12.40;12.40;11.73;93.64;93.62;93.61;93.33;80.32;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T01:25:14;9.19;9.19;9.19;8.69;69.36;69.35;69.34;69.13;59.50;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T01:27:41;9.82;9.82;9.82;9.29;74.14;74.13;74.12;73.89;63.60;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T01:30:09;10.94;10.94;10.94;10.35;82.59;82.58;82.57;82.32;70.85;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T01:32:36;11.92;11.92;11.92;11.27;89.95;89.94;89.93;89.66;77.17;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T01:35:04;20.09;20.09;20.09;19.00;151.65;151.63;151.61;151.15;130.09;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T01:37:31;19.03;19.03;19.03;17.99;143.64;143.62;143.60;143.16;123.22;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T01:40:02;14.19;14.19;14.19;13.41;107.09;107.07;107.06;106.74;91.86;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T01:42:30;12.76;12.76;12.76;12.07;96.35;96.34;96.33;96.03;82.65;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T01:44:57;12.37;12.37;12.37;11.70;93.38;93.36;93.35;93.07;80.10;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T01:47:28;11.55;11.55;11.55;10.92;87.21;87.20;87.19;86.92;74.81;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T01:49:56;9.41;9.41;9.41;8.90;71.02;71.02;71.01;70.79;60.93;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T01:52:24;8.21;8.21;8.21;7.76;61.96;61.95;61.94;61.75;53.15;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T01:54:51;9.55;9.55;9.55;9.03;72.09;72.08;72.07;71.85;61.84;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T01:57:19;10.93;10.93;10.93;10.34;82.52;82.51;82.50;82.25;70.79;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T01:59:49;10.48;10.48;10.48;9.91;79.13;79.12;79.11;78.87;67.88;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T02:02:16;12.13;12.13;12.13;11.47;91.59;91.57;91.56;91.29;78.57;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T02:04:43;10.09;10.09;10.09;9.54;76.19;76.18;76.17;75.94;65.36;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T02:07:10;8.27;8.27;8.27;7.82;62.44;62.43;62.42;62.23;53.56;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T02:09:37;8.38;8.38;8.38;7.92;63.25;63.24;63.23;63.04;54.26;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T02:12:06;8.49;8.49;8.49;8.03;64.08;64.08;64.07;63.87;54.97;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T02:14:38;8.45;8.45;8.45;7.99;63.78;63.77;63.76;63.57;54.71;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T02:17:05;7.60;7.60;7.60;7.19;57.37;57.36;57.35;57.18;49.21;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T02:19:32;7.89;7.89;7.89;7.46;59.59;59.58;59.57;59.39;51.11;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T02:21:59;8.40;8.40;8.40;7.95;63.44;63.43;63.42;63.23;54.42;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T02:24:26;8.11;8.11;8.11;7.67;61.21;61.21;61.20;61.01;52.51;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T02:26:54;8.33;8.33;8.33;7.88;62.89;62.88;62.87;62.68;53.95;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T02:29:21;8.35;8.35;8.35;7.90;63.04;63.04;63.03;62.84;54.08;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T02:31:48;8.74;8.74;8.74;8.27;65.98;65.97;65.96;65.76;56.60;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T02:34:15;10.12;10.12;10.12;9.57;76.36;76.35;76.34;76.11;65.51;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T02:36:42;11.62;11.62;11.62;10.99;87.71;87.70;87.68;87.42;75.24;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T02:39:09;11.04;11.04;11.03;10.43;83.27;83.26;83.24;82.99;71.42;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T02:41:36;9.98;9.98;9.98;9.43;75.30;75.29;75.28;75.06;64.60;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T02:44:03;9.39;9.39;9.39;8.88;70.92;70.91;70.90;70.69;60.84;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T02:46:30;9.99;9.99;9.99;9.45;75.43;75.42;75.41;75.18;64.71;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T02:48:57;9.75;9.75;9.75;9.22;73.63;73.62;73.61;73.39;63.17;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T02:51:24;7.91;7.91;7.91;7.48;59.74;59.73;59.72;59.54;51.24;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T02:53:51;7.62;7.62;7.62;7.21;57.56;57.55;57.54;57.37;49.38;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T02:56:18;8.32;8.32;8.32;7.87;62.81;62.80;62.80;62.61;53.88;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T02:58:45;9.12;9.12;9.12;8.63;68.86;68.85;68.84;68.63;59.07;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T03:01:12;9.37;9.37;9.37;8.86;70.70;70.70;70.69;70.47;60.65;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T03:03:39;9.00;9.00;9.00;8.51;67.97;67.97;67.96;67.75;58.31;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T03:06:06;9.20;9.20;9.20;8.70;69.46;69.45;69.44;69.23;59.58;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T03:08:34;9.09;9.09;9.09;8.59;68.60;68.59;68.58;68.38;58.85;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T03:11:05;10.27;10.27;10.27;9.71;77.55;77.54;77.53;77.29;66.52;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T03:13:32;9.94;9.94;9.94;9.40;75.05;75.04;75.03;74.80;64.38;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T03:16:00;9.17;9.17;9.17;8.68;69.26;69.25;69.24;69.03;59.42;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T03:18:27;9.90;9.90;9.90;9.37;74.77;74.76;74.75;74.52;64.14;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T03:20:56;9.47;9.47;9.47;8.96;71.51;71.50;71.49;71.27;61.34;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T03:23:23;10.21;10.21;10.21;9.66;77.09;77.08;77.07;76.84;66.13;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T03:25:50;8.93;8.93;8.93;8.44;67.41;67.41;67.40;67.19;57.83;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T03:28:17;8.44;8.44;8.44;7.98;63.71;63.71;63.70;63.51;54.66;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T03:30:44;8.38;8.38;8.38;7.92;63.25;63.24;63.23;63.04;54.25;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T03:33:11;7.99;7.99;7.99;7.56;60.34;60.33;60.32;60.14;51.76;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T03:35:38;9.04;9.04;9.04;8.55;68.28;68.27;68.26;68.06;58.57;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T03:38:05;8.24;8.24;8.24;7.79;62.19;62.18;62.17;61.98;53.35;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T03:40:32;8.52;8.52;8.52;8.06;64.31;64.30;64.29;64.10;55.16;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T03:42:59;7.95;7.95;7.95;7.52;60.00;59.99;59.98;59.80;51.47;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T03:45:26;6.71;6.71;6.71;6.35;50.69;50.69;50.68;50.53;43.49;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T03:47:53;6.45;6.45;6.45;6.10;48.72;48.72;48.71;48.56;41.80;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T03:50:20;5.56;5.56;5.56;5.26;41.98;41.97;41.97;41.84;36.01;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T03:52:47;5.23;5.23;5.23;4.94;39.46;39.45;39.45;39.33;33.85;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T03:55:14;5.46;5.46;5.46;5.16;41.21;41.21;41.20;41.08;35.35;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T03:57:43;5.70;5.70;5.70;5.39;43.06;43.05;43.04;42.91;36.93;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T04:00:10;4.83;4.83;4.83;4.57;36.45;36.45;36.44;36.34;31.27;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T04:02:37;5.10;5.10;5.10;4.82;38.50;38.49;38.49;38.37;33.02;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T04:05:04;5.13;5.13;5.13;4.85;38.70;38.69;38.69;38.57;33.20;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T04:07:31;5.06;5.06;5.06;4.79;38.21;38.21;38.20;38.09;32.78;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T04:09:58;4.95;4.95;4.95;4.68;37.35;37.34;37.34;37.22;32.04;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T04:12:25;4.98;4.98;4.98;4.71;37.60;37.59;37.59;37.48;32.25;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T04:14:52;4.94;4.94;4.94;4.67;37.27;37.26;37.26;37.15;31.97;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T04:17:19;5.40;5.40;5.40;5.11;40.78;40.78;40.77;40.65;34.98;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T04:19:46;5.73;5.73;5.73;5.42;43.28;43.27;43.26;43.13;37.12;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T04:22:13;5.01;5.01;5.01;4.74;37.85;37.85;37.84;37.73;32.47;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T04:24:41;4.74;4.74;4.74;4.48;35.80;35.80;35.79;35.69;30.71;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T04:27:08;4.49;4.49;4.49;4.25;33.93;33.92;33.92;33.81;29.10;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T04:29:35;5.03;5.03;5.03;4.75;37.94;37.94;37.93;37.82;32.55;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T04:32:02;3.60;3.60;3.60;3.40;27.15;27.14;27.14;27.06;23.29;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T04:34:29;3.31;3.31;3.31;3.13;25.03;25.02;25.02;24.94;21.47;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T04:36:56;3.84;3.84;3.84;3.63;28.98;28.97;28.97;28.88;24.86;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T04:39:23;4.36;4.36;4.36;4.12;32.90;32.90;32.89;32.79;28.22;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T04:41:50;4.03;4.03;4.03;3.81;30.45;30.45;30.44;30.35;26.12;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T04:44:17;3.49;3.49;3.49;3.30;26.36;26.36;26.35;26.27;22.61;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T04:46:45;3.37;3.37;3.37;3.19;25.44;25.43;25.43;25.35;21.82;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T04:49:12;2.92;2.92;2.92;2.76;22.06;22.06;22.06;21.99;18.93;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T04:51:39;2.61;2.61;2.61;2.47;19.72;19.72;19.71;19.65;16.92;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T04:54:06;2.62;2.62;2.62;2.48;19.80;19.80;19.80;19.74;16.99;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T04:56:33;2.36;2.36;2.36;2.23;17.80;17.80;17.80;17.74;15.27;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T04:59:00;2.09;2.09;2.09;1.97;15.75;15.75;15.75;15.70;13.51;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T05:01:27;1.78;1.78;1.78;1.69;13.46;13.45;13.45;13.41;11.54;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T05:03:54;2.05;2.05;2.05;1.94;15.48;15.48;15.47;15.43;13.28;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T05:06:21;2.36;2.36;2.36;2.23;17.79;17.78;17.78;17.73;15.26;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T05:08:48;1.91;1.91;1.91;1.81;14.44;14.44;14.43;14.39;12.39;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-07T05:11:15;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.61;10.85;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T05:13:43;1.92;1.92;1.92;1.81;14.46;14.46;14.45;14.41;12.40;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T05:16:19;1.79;1.79;1.79;1.69;13.50;13.50;13.50;13.46;11.58;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T05:18:46;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.78;8.42;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T05:21:15;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.17;8.75;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T05:23:42;1.31;1.31;1.31;1.24;9.86;9.86;9.86;9.83;8.46;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T05:26:09;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.02;9.48;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T05:28:36;1.31;1.31;1.31;1.23;9.86;9.85;9.85;9.82;8.45;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T05:31:04;1.20;1.20;1.20;1.13;9.02;9.02;9.02;8.99;7.74;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T05:33:31;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.15;7.02;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T05:35:58;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.40;7.23;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T05:38:25;1.20;1.20;1.20;1.13;9.06;9.05;9.05;9.03;7.77;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T05:40:52;1.38;1.38;1.38;1.30;10.38;10.38;10.38;10.35;8.91;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T05:43:19;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.04;9.51;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T05:45:46;1.40;1.40;1.40;1.32;10.53;10.53;10.53;10.50;9.03;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T05:48:14;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.07;8.67;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T05:50:41;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.13;7.00;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T05:53:08;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.28;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T05:55:35;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.22;6.21;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T05:58:02;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.96;6.85;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T06:00:29;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.29;7.14;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T06:02:56;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.56;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T06:05:23;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;5.98;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T06:07:50;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.85;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T06:10:17;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.04;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T06:12:44;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.46;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T06:15:11;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.29;6.27;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T06:17:38;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.64;9.16;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T06:20:06;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.46;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T06:22:34;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.29;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T06:25:01;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.41;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T06:27:28;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.59;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T06:29:55;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.02;6.04;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T06:32:22;0.88;0.88;0.88;0.83;6.65;6.64;6.64;6.62;5.70;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T06:34:51;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.38;6.35;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T06:37:18;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.35;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T06:39:45;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.24;7.09;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T06:42:12;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.86;8.48;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T06:44:39;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.04;7.78;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T06:47:07;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.11;6.98;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T06:49:34;1.13;1.13;1.13;1.07;8.50;8.50;8.50;8.48;7.30;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T06:52:01;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.44;7.26;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T06:54:28;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.52;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T06:56:54;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.77;6.69;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T06:59:22;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.51;6.46;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-07T07:01:48;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.17;6.17;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T07:04:15;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.26;7.11;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T07:06:42;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.15;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T07:09:10;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;5.88;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T07:11:39;0.97;0.97;0.97;0.92;7.35;7.35;7.34;7.32;6.30;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T07:14:06;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.44;5.54;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T07:16:32;0.84;0.84;0.84;0.80;6.38;6.37;6.37;6.35;5.47;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T07:18:59;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.47;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T07:21:26;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.16;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T07:23:53;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.49;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T07:26:20;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.22;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T07:28:47;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.88;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-07T07:31:14;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.12;6.99;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-07T07:33:42;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.64;5.72;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T07:36:09;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.55;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-07T07:38:36;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.27;6.26;0.41
65191;SPS30;69826;-32.890;-68.842;2024-01-07T07:41:03;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.49;0.42
