sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2024-01-07T00:00:27;40.56;32.35;60.21;;
37223;Laerm;28026;48.562;14.440;2024-01-07T00:02:58;40.48;32.35;60.99;;
37223;Laerm;28026;48.562;14.440;2024-01-07T00:05:29;40.13;32.93;59.84;;
37223;Laerm;28026;48.562;14.440;2024-01-07T00:08:00;39.75;29.92;58.14;;
37223;Laerm;28026;48.562;14.440;2024-01-07T00:10:31;39.16;31.68;57.21;;
37223;Laerm;28026;48.562;14.440;2024-01-07T00:13:02;41.94;32.93;54.71;;
37223;Laerm;28026;48.562;14.440;2024-01-07T00:15:33;39.18;31.68;57.74;;
37223;Laerm;28026;48.562;14.440;2024-01-07T00:18:04;38.41;30.89;55.66;;
37223;Laerm;28026;48.562;14.440;2024-01-07T00:20:34;38.21;31.68;55.43;;
37223;Laerm;28026;48.562;14.440;2024-01-07T00:23:05;40.52;32.35;61.99;;
37223;Laerm;28026;48.562;14.440;2024-01-07T00:25:36;43.19;34.31;58.47;;
37223;Laerm;28026;48.562;14.440;2024-01-07T00:28:07;42.02;33.44;55.50;;
37223;Laerm;28026;48.562;14.440;2024-01-07T00:30:38;38.50;31.68;56.06;;
37223;Laerm;28026;48.562;14.440;2024-01-07T00:33:09;38.29;32.35;56.67;;
37223;Laerm;28026;48.562;14.440;2024-01-07T00:35:40;38.19;29.92;55.92;;
37223;Laerm;28026;48.562;14.440;2024-01-07T00:38:11;38.04;32.35;56.05;;
37223;Laerm;28026;48.562;14.440;2024-01-07T00:40:42;38.07;32.35;58.27;;
37223;Laerm;28026;48.562;14.440;2024-01-07T00:43:13;37.83;30.89;56.88;;
37223;Laerm;28026;48.562;14.440;2024-01-07T00:45:43;37.53;32.35;52.89;;
37223;Laerm;28026;48.562;14.440;2024-01-07T00:48:14;37.68;32.00;55.44;;
37223;Laerm;28026;48.562;14.440;2024-01-07T00:50:47;37.72;31.68;54.73;;
37223;Laerm;28026;48.562;14.440;2024-01-07T00:53:18;37.60;29.92;53.92;;
37223;Laerm;28026;48.562;14.440;2024-01-07T00:55:49;37.49;31.68;53.83;;
37223;Laerm;28026;48.562;14.440;2024-01-07T00:58:19;37.36;29.57;53.13;;
37223;Laerm;28026;48.562;14.440;2024-01-07T01:00:50;37.55;32.35;54.14;;
37223;Laerm;28026;48.562;14.440;2024-01-07T01:03:24;37.32;32.35;53.71;;
37223;Laerm;28026;48.562;14.440;2024-01-07T01:05:55;37.83;30.89;54.43;;
37223;Laerm;28026;48.562;14.440;2024-01-07T01:08:26;38.65;30.89;54.26;;
37223;Laerm;28026;48.562;14.440;2024-01-07T01:10:57;38.81;32.35;55.25;;
37223;Laerm;28026;48.562;14.440;2024-01-07T01:13:27;37.67;31.68;58.10;;
37223;Laerm;28026;48.562;14.440;2024-01-07T01:15:58;38.13;31.68;63.42;;
37223;Laerm;28026;48.562;14.440;2024-01-07T01:18:29;37.88;32.35;54.39;;
37223;Laerm;28026;48.562;14.440;2024-01-07T01:21:00;38.11;32.35;54.44;;
37223;Laerm;28026;48.562;14.440;2024-01-07T01:23:31;37.84;31.68;55.15;;
37223;Laerm;28026;48.562;14.440;2024-01-07T01:26:02;37.84;31.68;55.46;;
37223;Laerm;28026;48.562;14.440;2024-01-07T01:28:33;37.83;32.35;55.91;;
37223;Laerm;28026;48.562;14.440;2024-01-07T01:31:04;38.15;29.92;54.74;;
37223;Laerm;28026;48.562;14.440;2024-01-07T01:33:35;38.40;30.89;55.79;;
37223;Laerm;28026;48.562;14.440;2024-01-07T01:36:07;37.94;32.35;56.55;;
37223;Laerm;28026;48.562;14.440;2024-01-07T01:38:38;37.86;32.58;55.46;;
37223;Laerm;28026;48.562;14.440;2024-01-07T01:41:09;39.98;31.68;66.50;;
37223;Laerm;28026;48.562;14.440;2024-01-07T01:43:40;38.21;30.89;55.79;;
37223;Laerm;28026;48.562;14.440;2024-01-07T01:46:14;37.98;31.68;55.89;;
37223;Laerm;28026;48.562;14.440;2024-01-07T01:48:45;38.00;29.92;56.06;;
37223;Laerm;28026;48.562;14.440;2024-01-07T01:51:16;38.18;31.68;55.31;;
37223;Laerm;28026;48.562;14.440;2024-01-07T01:53:50;42.13;29.92;74.21;;
37223;Laerm;28026;48.562;14.440;2024-01-07T01:56:22;38.25;30.54;55.27;;
37223;Laerm;28026;48.562;14.440;2024-01-07T01:58:55;38.66;32.35;59.17;;
37223;Laerm;28026;48.562;14.440;2024-01-07T02:01:26;38.37;31.68;54.53;;
37223;Laerm;28026;48.562;14.440;2024-01-07T02:03:57;43.02;31.68;62.77;;
37223;Laerm;28026;48.562;14.440;2024-01-07T02:06:28;38.33;32.93;56.95;;
37223;Laerm;28026;48.562;14.440;2024-01-07T02:09:00;39.12;31.68;60.74;;
37223;Laerm;28026;48.562;14.440;2024-01-07T02:11:30;46.34;32.93;74.41;;
37223;Laerm;28026;48.562;14.440;2024-01-07T02:14:01;47.68;32.35;75.74;;
37223;Laerm;28026;48.562;14.440;2024-01-07T02:16:33;38.23;29.92;54.00;;
37223;Laerm;28026;48.562;14.440;2024-01-07T02:19:06;39.08;31.68;62.37;;
37223;Laerm;28026;48.562;14.440;2024-01-07T02:21:37;39.65;32.35;61.99;;
37223;Laerm;28026;48.562;14.440;2024-01-07T02:24:16;39.26;31.68;56.90;;
37223;Laerm;28026;48.562;14.440;2024-01-07T02:26:47;38.44;31.68;55.94;;
37223;Laerm;28026;48.562;14.440;2024-01-07T02:29:18;39.12;31.68;59.54;;
37223;Laerm;28026;48.562;14.440;2024-01-07T02:31:49;38.96;32.93;53.28;;
37223;Laerm;28026;48.562;14.440;2024-01-07T02:34:20;43.13;35.04;60.01;;
37223;Laerm;28026;48.562;14.440;2024-01-07T02:36:51;38.70;32.35;53.52;;
37223;Laerm;28026;48.562;14.440;2024-01-07T02:39:22;38.32;32.93;54.36;;
37223;Laerm;28026;48.562;14.440;2024-01-07T02:41:53;38.43;31.68;53.37;;
37223;Laerm;28026;48.562;14.440;2024-01-07T02:44:23;40.11;32.93;60.02;;
37223;Laerm;28026;48.562;14.440;2024-01-07T02:46:54;43.26;33.44;61.48;;
37223;Laerm;28026;48.562;14.440;2024-01-07T02:49:25;38.04;32.93;51.09;;
37223;Laerm;28026;48.562;14.440;2024-01-07T02:51:56;39.47;32.35;62.38;;
37223;Laerm;28026;48.562;14.440;2024-01-07T02:54:27;39.58;31.68;63.55;;
37223;Laerm;28026;48.562;14.440;2024-01-07T02:56:58;41.19;32.93;68.41;;
37223;Laerm;28026;48.562;14.440;2024-01-07T02:59:29;40.34;32.93;60.56;;
37223;Laerm;28026;48.562;14.440;2024-01-07T03:01:59;38.20;32.93;52.64;;
37223;Laerm;28026;48.562;14.440;2024-01-07T03:04:30;46.69;31.68;72.70;;
37223;Laerm;28026;48.562;14.440;2024-01-07T03:07:01;42.27;35.36;54.87;;
37223;Laerm;28026;48.562;14.440;2024-01-07T03:09:32;40.33;33.44;52.31;;
37223;Laerm;28026;48.562;14.440;2024-01-07T03:12:03;43.32;33.90;65.30;;
37223;Laerm;28026;48.562;14.440;2024-01-07T03:14:34;38.28;33.44;53.17;;
37223;Laerm;28026;48.562;14.440;2024-01-07T03:17:05;37.92;32.93;51.28;;
37223;Laerm;28026;48.562;14.440;2024-01-07T03:19:38;38.76;32.35;61.01;;
37223;Laerm;28026;48.562;14.440;2024-01-07T03:22:09;40.53;32.93;66.86;;
37223;Laerm;28026;48.562;14.440;2024-01-07T03:24:42;38.09;33.44;50.14;;
37223;Laerm;28026;48.562;14.440;2024-01-07T03:27:13;37.81;32.00;56.06;;
37223;Laerm;28026;48.562;14.440;2024-01-07T03:29:44;37.27;31.68;46.87;;
37223;Laerm;28026;48.562;14.440;2024-01-07T03:32:15;37.76;32.35;54.47;;
37223;Laerm;28026;48.562;14.440;2024-01-07T03:34:45;46.37;32.93;79.18;;
37223;Laerm;28026;48.562;14.440;2024-01-07T03:37:16;41.44;33.90;50.38;;
37223;Laerm;28026;48.562;14.440;2024-01-07T03:39:47;49.01;29.92;76.53;;
37223;Laerm;28026;48.562;14.440;2024-01-07T03:42:18;38.83;32.35;51.59;;
37223;Laerm;28026;48.562;14.440;2024-01-07T03:44:50;37.26;31.68;48.45;;
37223;Laerm;28026;48.562;14.440;2024-01-07T03:47:21;39.20;32.35;57.76;;
37223;Laerm;28026;48.562;14.440;2024-01-07T03:49:52;40.63;32.35;67.22;;
37223;Laerm;28026;48.562;14.440;2024-01-07T03:52:23;45.37;35.36;61.47;;
37223;Laerm;28026;48.562;14.440;2024-01-07T03:54:54;39.40;32.93;53.36;;
37223;Laerm;28026;48.562;14.440;2024-01-07T03:57:24;41.98;36.20;52.44;;
37223;Laerm;28026;48.562;14.440;2024-01-07T03:59:55;39.23;32.35;61.85;;
37223;Laerm;28026;48.562;14.440;2024-01-07T04:02:26;38.74;32.93;55.75;;
37223;Laerm;28026;48.562;14.440;2024-01-07T04:04:57;45.09;30.89;72.28;;
37223;Laerm;28026;48.562;14.440;2024-01-07T04:07:28;40.01;32.93;50.06;;
37223;Laerm;28026;48.562;14.440;2024-01-07T04:09:58;38.04;30.89;49.34;;
37223;Laerm;28026;48.562;14.440;2024-01-07T04:12:29;37.58;30.89;48.76;;
37223;Laerm;28026;48.562;14.440;2024-01-07T04:15:00;43.02;32.35;52.47;;
37223;Laerm;28026;48.562;14.440;2024-01-07T04:17:31;44.76;34.31;74.83;;
37223;Laerm;28026;48.562;14.440;2024-01-07T04:20:02;38.88;31.68;56.31;;
37223;Laerm;28026;48.562;14.440;2024-01-07T04:22:33;38.46;32.93;56.92;;
37223;Laerm;28026;48.562;14.440;2024-01-07T04:25:04;40.98;31.68;69.14;;
37223;Laerm;28026;48.562;14.440;2024-01-07T04:27:38;42.52;35.36;64.17;;
37223;Laerm;28026;48.562;14.440;2024-01-07T04:30:10;40.97;33.44;52.53;;
37223;Laerm;28026;48.562;14.440;2024-01-07T04:32:41;37.44;30.89;52.87;;
37223;Laerm;28026;48.562;14.440;2024-01-07T04:35:11;41.70;32.00;66.57;;
37223;Laerm;28026;48.562;14.440;2024-01-07T04:37:42;44.20;36.91;54.02;;
37223;Laerm;28026;48.562;14.440;2024-01-07T04:40:13;40.92;33.90;53.35;;
37223;Laerm;28026;48.562;14.440;2024-01-07T04:42:44;40.98;32.35;56.18;;
37223;Laerm;28026;48.562;14.440;2024-01-07T04:45:15;42.60;34.69;60.62;;
37223;Laerm;28026;48.562;14.440;2024-01-07T04:47:46;41.83;33.44;52.53;;
37223;Laerm;28026;48.562;14.440;2024-01-07T04:50:17;42.39;35.36;60.78;;
37223;Laerm;28026;48.562;14.440;2024-01-07T04:52:50;48.02;35.04;75.47;;
37223;Laerm;28026;48.562;14.440;2024-01-07T04:55:21;40.84;32.93;66.74;;
37223;Laerm;28026;48.562;14.440;2024-01-07T04:57:52;40.07;33.90;62.94;;
37223;Laerm;28026;48.562;14.440;2024-01-07T05:00:23;44.94;33.90;74.12;;
37223;Laerm;28026;48.562;14.440;2024-01-07T05:02:53;44.41;33.90;69.65;;
37223;Laerm;28026;48.562;14.440;2024-01-07T05:05:24;38.16;32.93;52.84;;
37223;Laerm;28026;48.562;14.440;2024-01-07T05:07:55;40.96;33.44;50.85;;
37223;Laerm;28026;48.562;14.440;2024-01-07T05:10:26;44.26;32.93;66.30;;
37223;Laerm;28026;48.562;14.440;2024-01-07T05:12:57;38.19;32.93;46.97;;
37223;Laerm;28026;48.562;14.440;2024-01-07T05:15:27;43.28;33.90;61.63;;
37223;Laerm;28026;48.562;14.440;2024-01-07T05:17:59;38.94;30.89;50.78;;
37223;Laerm;28026;48.562;14.440;2024-01-07T05:20:29;39.70;32.35;62.89;;
37223;Laerm;28026;48.562;14.440;2024-01-07T05:23:00;59.12;32.35;91.57;;
37223;Laerm;28026;48.562;14.440;2024-01-07T05:25:31;43.67;31.68;66.84;;
37223;Laerm;28026;48.562;14.440;2024-01-07T05:28:02;45.58;33.44;77.43;;
37223;Laerm;28026;48.562;14.440;2024-01-07T05:30:33;38.80;31.68;60.69;;
37223;Laerm;28026;48.562;14.440;2024-01-07T05:33:04;43.35;32.93;63.55;;
37223;Laerm;28026;48.562;14.440;2024-01-07T05:35:35;44.00;35.94;68.04;;
37223;Laerm;28026;48.562;14.440;2024-01-07T05:38:06;41.92;33.90;57.74;;
37223;Laerm;28026;48.562;14.440;2024-01-07T05:40:37;39.25;34.31;57.08;;
37223;Laerm;28026;48.562;14.440;2024-01-07T05:43:08;40.21;32.93;49.80;;
37223;Laerm;28026;48.562;14.440;2024-01-07T05:45:39;42.12;36.20;51.86;;
37223;Laerm;28026;48.562;14.440;2024-01-07T05:48:09;41.05;33.90;58.74;;
37223;Laerm;28026;48.562;14.440;2024-01-07T05:50:40;40.40;33.90;63.33;;
37223;Laerm;28026;48.562;14.440;2024-01-07T05:53:11;39.57;32.35;59.93;;
37223;Laerm;28026;48.562;14.440;2024-01-07T05:55:42;40.22;35.04;52.51;;
37223;Laerm;28026;48.562;14.440;2024-01-07T05:58:13;39.99;33.44;62.04;;
37223;Laerm;28026;48.562;14.440;2024-01-07T06:00:44;41.59;32.93;68.24;;
37223;Laerm;28026;48.562;14.440;2024-01-07T06:03:14;40.30;34.31;63.55;;
37223;Laerm;28026;48.562;14.440;2024-01-07T06:05:45;41.53;34.31;62.83;;
37223;Laerm;28026;48.562;14.440;2024-01-07T06:08:16;44.95;35.66;73.06;;
37223;Laerm;28026;48.562;14.440;2024-01-07T06:10:47;43.50;37.12;55.00;;
37223;Laerm;28026;48.562;14.440;2024-01-07T06:13:18;42.32;35.36;66.23;;
37223;Laerm;28026;48.562;14.440;2024-01-07T06:15:49;43.33;33.97;70.26;;
37223;Laerm;28026;48.562;14.440;2024-01-07T06:18:19;51.38;33.90;82.78;;
37223;Laerm;28026;48.562;14.440;2024-01-07T06:20:50;48.85;34.31;78.51;;
37223;Laerm;28026;48.562;14.440;2024-01-07T06:23:21;38.98;32.58;54.92;;
37223;Laerm;28026;48.562;14.440;2024-01-07T06:25:52;38.92;33.44;58.05;;
37223;Laerm;28026;48.562;14.440;2024-01-07T06:28:23;48.83;33.44;66.22;;
37223;Laerm;28026;48.562;14.440;2024-01-07T06:30:54;42.22;32.93;67.53;;
37223;Laerm;28026;48.562;14.440;2024-01-07T06:33:25;42.51;33.97;70.70;;
37223;Laerm;28026;48.562;14.440;2024-01-07T06:35:55;43.45;35.04;70.07;;
37223;Laerm;28026;48.562;14.440;2024-01-07T06:38:26;44.13;35.36;74.08;;
37223;Laerm;28026;48.562;14.440;2024-01-07T06:40:57;45.05;33.90;71.29;;
37223;Laerm;28026;48.562;14.440;2024-01-07T06:43:31;43.21;32.35;70.07;;
37223;Laerm;28026;48.562;14.440;2024-01-07T06:46:03;45.40;35.04;75.81;;
37223;Laerm;28026;48.562;14.440;2024-01-07T06:48:34;40.71;33.90;64.20;;
37223;Laerm;28026;48.562;14.440;2024-01-07T06:51:05;42.21;33.44;66.70;;
37223;Laerm;28026;48.562;14.440;2024-01-07T06:53:36;43.45;35.04;64.75;;
37223;Laerm;28026;48.562;14.440;2024-01-07T06:56:07;43.48;35.04;68.61;;
37223;Laerm;28026;48.562;14.440;2024-01-07T06:58:38;51.69;33.44;82.02;;
37223;Laerm;28026;48.562;14.440;2024-01-07T07:01:09;41.70;33.90;66.07;;
37223;Laerm;28026;48.562;14.440;2024-01-07T07:03:40;43.48;35.36;74.55;;
37223;Laerm;28026;48.562;14.440;2024-01-07T07:06:12;49.68;34.31;82.37;;
37223;Laerm;28026;48.562;14.440;2024-01-07T07:08:43;40.25;34.69;59.70;;
37223;Laerm;28026;48.562;14.440;2024-01-07T07:11:15;45.62;35.66;69.26;;
37223;Laerm;28026;48.562;14.440;2024-01-07T07:13:46;43.16;36.69;65.45;;
37223;Laerm;28026;48.562;14.440;2024-01-07T07:16:17;41.15;34.31;61.94;;
37223;Laerm;28026;48.562;14.440;2024-01-07T07:18:48;40.41;33.90;57.88;;
37223;Laerm;28026;48.562;14.440;2024-01-07T07:21:19;40.81;35.04;59.41;;
37223;Laerm;28026;48.562;14.440;2024-01-07T07:23:50;59.88;35.36;91.98;;
37223;Laerm;28026;48.562;14.440;2024-01-07T07:26:21;45.48;34.31;72.63;;
37223;Laerm;28026;48.562;14.440;2024-01-07T07:28:52;44.52;35.94;67.28;;
37223;Laerm;28026;48.562;14.440;2024-01-07T07:31:22;42.89;36.98;61.94;;
37223;Laerm;28026;48.562;14.440;2024-01-07T07:33:53;41.26;33.97;63.13;;
37223;Laerm;28026;48.562;14.440;2024-01-07T07:36:24;43.09;36.69;69.26;;
37223;Laerm;28026;48.562;14.440;2024-01-07T07:38:55;41.54;35.66;59.32;;
37223;Laerm;28026;48.562;14.440;2024-01-07T07:41:26;42.43;36.20;64.09;;
37223;Laerm;28026;48.562;14.440;2024-01-07T07:43:57;46.69;35.36;73.69;;
37223;Laerm;28026;48.562;14.440;2024-01-07T07:46:28;48.85;36.77;77.66;;
37223;Laerm;28026;48.562;14.440;2024-01-07T07:48:59;40.13;33.44;54.93;;
37223;Laerm;28026;48.562;14.440;2024-01-07T07:51:31;45.21;34.69;67.20;;
37223;Laerm;28026;48.562;14.440;2024-01-07T07:54:02;45.96;43.09;56.47;;
37223;Laerm;28026;48.562;14.440;2024-01-07T07:56:34;45.89;41.75;63.34;;
37223;Laerm;28026;48.562;14.440;2024-01-07T07:59:06;44.06;35.66;70.55;;
37223;Laerm;28026;48.562;14.440;2024-01-07T08:01:39;39.64;33.90;57.12;;
37223;Laerm;28026;48.562;14.440;2024-01-07T08:04:10;39.62;34.31;64.87;;
37223;Laerm;28026;48.562;14.440;2024-01-07T08:06:41;50.50;34.69;74.56;;
37223;Laerm;28026;48.562;14.440;2024-01-07T08:09:13;50.79;34.69;77.47;;
37223;Laerm;28026;48.562;14.440;2024-01-07T08:11:44;40.57;35.04;59.78;;
37223;Laerm;28026;48.562;14.440;2024-01-07T08:14:15;44.82;35.01;70.03;;
37223;Laerm;28026;48.562;14.440;2024-01-07T08:16:46;43.98;33.90;69.06;;
37223;Laerm;28026;48.562;14.440;2024-01-07T08:19:17;40.42;33.44;54.05;;
37223;Laerm;28026;48.562;14.440;2024-01-07T08:21:48;42.62;35.04;63.83;;
37223;Laerm;28026;48.562;14.440;2024-01-07T08:24:18;38.96;33.44;56.08;;
37223;Laerm;28026;48.562;14.440;2024-01-07T08:26:49;40.11;33.44;56.95;;
37223;Laerm;28026;48.562;14.440;2024-01-07T08:29:20;39.98;32.35;58.32;;
37223;Laerm;28026;48.562;14.440;2024-01-07T08:31:51;41.35;33.90;55.94;;
37223;Laerm;28026;48.562;14.440;2024-01-07T08:34:22;42.18;34.31;54.83;;
37223;Laerm;28026;48.562;14.440;2024-01-07T08:36:53;40.81;32.93;56.50;;
37223;Laerm;28026;48.562;14.440;2024-01-07T08:39:27;40.38;32.93;61.82;;
37223;Laerm;28026;48.562;14.440;2024-01-07T08:41:59;40.39;33.44;58.96;;
37223;Laerm;28026;48.562;14.440;2024-01-07T08:44:31;43.36;34.31;67.83;;
37223;Laerm;28026;48.562;14.440;2024-01-07T08:47:01;42.49;37.32;63.30;;
37223;Laerm;28026;48.562;14.440;2024-01-07T08:49:32;43.24;37.12;54.51;;
37223;Laerm;28026;48.562;14.440;2024-01-07T08:52:05;45.95;36.69;67.46;;
37223;Laerm;28026;48.562;14.440;2024-01-07T08:54:36;45.19;33.44;74.49;;
37223;Laerm;28026;48.562;14.440;2024-01-07T08:57:06;47.38;33.44;74.57;;
37223;Laerm;28026;48.562;14.440;2024-01-07T08:59:38;43.62;38.67;56.07;;
37223;Laerm;28026;48.562;14.440;2024-01-07T09:02:09;40.51;35.04;53.69;;
37223;Laerm;28026;48.562;14.440;2024-01-07T09:04:40;46.98;33.44;74.45;;
37223;Laerm;28026;48.562;14.440;2024-01-07T09:07:11;46.04;35.36;72.38;;
37223;Laerm;28026;48.562;14.440;2024-01-07T09:09:42;42.59;36.45;68.61;;
37223;Laerm;28026;48.562;14.440;2024-01-07T09:12:13;38.87;33.44;53.80;;
37223;Laerm;28026;48.562;14.440;2024-01-07T09:14:44;37.81;30.89;47.93;;
37223;Laerm;28026;48.562;14.440;2024-01-07T09:17:15;38.31;33.90;51.52;;
37223;Laerm;28026;48.562;14.440;2024-01-07T09:19:47;39.71;31.68;63.53;;
37223;Laerm;28026;48.562;14.440;2024-01-07T09:22:18;43.02;35.36;52.83;;
37223;Laerm;28026;48.562;14.440;2024-01-07T09:24:49;39.79;33.44;68.47;;
37223;Laerm;28026;48.562;14.440;2024-01-07T09:27:20;39.51;33.90;57.40;;
37223;Laerm;28026;48.562;14.440;2024-01-07T09:29:51;39.71;32.35;63.14;;
37223;Laerm;28026;48.562;14.440;2024-01-07T09:32:22;39.97;33.44;55.01;;
37223;Laerm;28026;48.562;14.440;2024-01-07T09:34:53;41.90;36.20;53.00;;
37223;Laerm;28026;48.562;14.440;2024-01-07T09:37:24;42.87;35.94;64.88;;
37223;Laerm;28026;48.562;14.440;2024-01-07T09:39:56;39.58;33.90;61.86;;
37223;Laerm;28026;48.562;14.440;2024-01-07T09:42:27;45.71;36.77;63.93;;
37223;Laerm;28026;48.562;14.440;2024-01-07T09:45:03;42.51;34.31;57.04;;
37223;Laerm;28026;48.562;14.440;2024-01-07T09:47:35;46.86;36.91;71.16;;
37223;Laerm;28026;48.562;14.440;2024-01-07T09:50:07;43.53;36.20;65.94;;
37223;Laerm;28026;48.562;14.440;2024-01-07T09:52:46;44.54;36.56;70.23;;
37223;Laerm;28026;48.562;14.440;2024-01-07T09:55:29;40.36;35.04;47.06;;
37223;Laerm;28026;48.562;14.440;2024-01-07T09:58:02;45.77;38.95;58.35;;
37223;Laerm;28026;48.562;14.440;2024-01-07T10:00:33;41.85;36.69;51.51;;
37223;Laerm;28026;48.562;14.440;2024-01-07T10:03:05;42.62;36.45;65.75;;
37223;Laerm;28026;48.562;14.440;2024-01-07T10:05:36;43.01;34.69;67.28;;
37223;Laerm;28026;48.562;14.440;2024-01-07T10:08:07;41.01;34.31;61.54;;
37223;Laerm;28026;48.562;14.440;2024-01-07T10:10:38;41.21;34.31;60.89;;
37223;Laerm;28026;48.562;14.440;2024-01-07T10:13:11;41.47;33.90;64.91;;
37223;Laerm;28026;48.562;14.440;2024-01-07T10:15:42;41.64;35.66;63.39;;
37223;Laerm;28026;48.562;14.440;2024-01-07T10:18:14;47.79;36.91;64.30;;
37223;Laerm;28026;48.562;14.440;2024-01-07T10:20:45;43.12;35.04;59.87;;
37223;Laerm;28026;48.562;14.440;2024-01-07T10:23:21;46.86;34.31;63.74;;
37223;Laerm;28026;48.562;14.440;2024-01-07T10:25:53;46.21;35.36;73.53;;
37223;Laerm;28026;48.562;14.440;2024-01-07T10:28:27;45.61;35.66;63.90;;
37223;Laerm;28026;48.562;14.440;2024-01-07T10:30:57;51.74;35.66;79.09;;
37223;Laerm;28026;48.562;14.440;2024-01-07T10:33:32;46.11;35.66;65.62;;
37223;Laerm;28026;48.562;14.440;2024-01-07T10:36:06;43.02;36.45;60.57;;
37223;Laerm;28026;48.562;14.440;2024-01-07T10:38:39;53.83;35.04;85.76;;
37223;Laerm;28026;48.562;14.440;2024-01-07T10:41:11;46.18;37.70;66.00;;
37223;Laerm;28026;48.562;14.440;2024-01-07T10:43:47;47.84;37.32;68.85;;
37223;Laerm;28026;48.562;14.440;2024-01-07T10:46:20;46.90;38.21;71.32;;
37223;Laerm;28026;48.562;14.440;2024-01-07T10:48:59;42.62;37.52;64.04;;
37223;Laerm;28026;48.562;14.440;2024-01-07T10:51:35;44.20;37.52;60.86;;
37223;Laerm;28026;48.562;14.440;2024-01-07T10:54:09;45.69;38.52;59.23;;
37223;Laerm;28026;48.562;14.440;2024-01-07T10:56:49;45.22;38.81;66.59;;
37223;Laerm;28026;48.562;14.440;2024-01-07T10:59:22;44.29;37.88;63.58;;
37223;Laerm;28026;48.562;14.440;2024-01-07T11:01:54;43.51;37.52;66.28;;
37223;Laerm;28026;48.562;14.440;2024-01-07T11:05:18;42.92;36.20;68.24;;
37223;Laerm;28026;48.562;14.440;2024-01-07T11:08:13;45.90;35.94;70.40;;
37223;Laerm;28026;48.562;14.440;2024-01-07T11:10:59;43.54;35.66;63.22;;
37223;Laerm;28026;48.562;14.440;2024-01-07T11:13:38;48.65;38.05;72.60;;
37223;Laerm;28026;48.562;14.440;2024-01-07T11:16:10;55.68;38.81;88.47;;
37223;Laerm;28026;48.562;14.440;2024-01-07T11:18:50;44.81;38.67;64.00;;
37223;Laerm;28026;48.562;14.440;2024-01-07T11:21:23;44.86;38.52;61.61;;
37223;Laerm;28026;48.562;14.440;2024-01-07T11:23:56;42.15;37.32;55.77;;
37223;Laerm;28026;48.562;14.440;2024-01-07T11:26:31;46.38;37.12;74.07;;
37223;Laerm;28026;48.562;14.440;2024-01-07T11:29:01;45.48;39.34;58.34;;
37223;Laerm;28026;48.562;14.440;2024-01-07T11:31:46;42.51;37.12;47.02;;
37223;Laerm;28026;48.562;14.440;2024-01-07T11:34:42;42.73;35.04;62.17;;
37223;Laerm;28026;48.562;14.440;2024-01-07T11:37:14;44.77;36.69;64.02;;
37223;Laerm;28026;48.562;14.440;2024-01-07T11:39:47;43.11;37.12;62.55;;
37223;Laerm;28026;48.562;14.440;2024-01-07T11:42:18;41.93;35.66;57.56;;
37223;Laerm;28026;48.562;14.440;2024-01-07T11:44:55;50.42;35.94;78.56;;
37223;Laerm;28026;48.562;14.440;2024-01-07T11:47:25;44.90;38.05;57.80;;
37223;Laerm;28026;48.562;14.440;2024-01-07T11:49:58;46.14;35.94;69.73;;
37223;Laerm;28026;48.562;14.440;2024-01-07T11:52:33;42.14;34.31;67.26;;
37223;Laerm;28026;48.562;14.440;2024-01-07T11:55:07;49.05;33.44;82.67;;
37223;Laerm;28026;48.562;14.440;2024-01-07T11:57:39;46.74;36.45;74.50;;
37223;Laerm;28026;48.562;14.440;2024-01-07T12:00:11;48.76;33.09;73.32;;
37223;Laerm;28026;48.562;14.440;2024-01-07T12:02:42;43.86;35.94;65.64;;
37223;Laerm;28026;48.562;14.440;2024-01-07T12:05:13;42.00;35.36;63.79;;
37223;Laerm;28026;48.562;14.440;2024-01-07T12:07:46;44.38;35.66;66.88;;
37223;Laerm;28026;48.562;14.440;2024-01-07T12:10:17;44.93;34.69;70.55;;
37223;Laerm;28026;48.562;14.440;2024-01-07T12:12:49;50.78;37.52;82.54;;
37223;Laerm;28026;48.562;14.440;2024-01-07T12:15:22;44.45;34.69;69.04;;
37223;Laerm;28026;48.562;14.440;2024-01-07T12:18:00;41.31;33.44;66.21;;
37223;Laerm;28026;48.562;14.440;2024-01-07T12:20:32;41.31;35.36;58.40;;
37223;Laerm;28026;48.562;14.440;2024-01-07T12:23:08;39.66;34.31;57.57;;
37223;Laerm;28026;48.562;14.440;2024-01-07T12:25:39;41.77;35.04;59.43;;
37223;Laerm;28026;48.562;14.440;2024-01-07T12:28:10;39.29;34.31;59.36;;
37223;Laerm;28026;48.562;14.440;2024-01-07T12:30:41;44.57;35.04;64.27;;
37223;Laerm;28026;48.562;14.440;2024-01-07T12:33:19;45.31;35.94;68.50;;
37223;Laerm;28026;48.562;14.440;2024-01-07T12:35:50;39.71;33.44;59.12;;
37223;Laerm;28026;48.562;14.440;2024-01-07T12:38:25;40.92;34.69;64.46;;
37223;Laerm;28026;48.562;14.440;2024-01-07T12:40:56;46.22;35.04;70.09;;
37223;Laerm;28026;48.562;14.440;2024-01-07T12:43:27;45.90;37.32;72.39;;
