sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T00:00:03;101426.34;;;23.89
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T00:02:31;101416.88;;;23.90
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T00:04:59;101418.59;;;23.93
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T00:07:30;101422.28;;;23.95
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T00:09:58;101428.47;;;23.96
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T00:12:27;101421.53;;;23.95
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T00:14:56;101419.69;;;24.03
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T00:17:25;101425.66;;;24.01
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T00:19:53;101433.09;;;23.82
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T00:22:22;101432.34;;;24.00
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T00:24:52;101429.75;;;24.08
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T00:27:20;101435.97;;;24.08
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T00:29:49;101438.34;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T00:32:17;101452.19;;;24.01
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T00:34:46;101460.78;;;23.92
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T00:37:17;101449.84;;;23.92
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T00:39:45;101459.69;;;23.76
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T00:42:15;101458.50;;;23.71
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T00:44:44;101458.75;;;23.73
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T00:47:12;101465.25;;;23.70
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T00:49:41;101464.50;;;23.70
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T00:52:09;101468.41;;;23.50
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T00:54:38;101466.13;;;23.30
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T00:57:06;101474.41;;;23.43
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T00:59:36;101475.00;;;23.36
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T01:02:04;101479.44;;;23.63
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T01:04:33;101476.81;;;23.76
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T01:07:01;101488.16;;;23.80
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T01:09:30;101490.66;;;23.78
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T01:11:58;101499.66;;;23.73
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T01:14:27;101502.84;;;23.77
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T01:16:57;101505.41;;;23.70
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T01:19:25;101503.28;;;23.82
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T01:21:54;101506.91;;;23.65
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T01:24:23;101503.63;;;23.72
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T01:26:51;101510.72;;;23.81
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T01:29:20;101516.53;;;23.96
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T01:31:48;101521.16;;;24.01
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T01:34:18;101523.84;;;24.07
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T01:36:47;101523.22;;;23.95
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T01:39:15;101528.19;;;23.72
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T01:41:44;101537.50;;;23.58
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T01:44:12;101537.00;;;23.60
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T01:46:41;101541.75;;;23.54
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T01:49:09;101550.25;;;23.45
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T01:51:39;101542.31;;;23.47
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T01:54:08;101543.06;;;23.47
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T01:56:36;101550.75;;;23.49
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T01:59:05;101550.16;;;23.56
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T02:01:33;101548.41;;;23.58
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T02:04:02;101561.38;;;23.52
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T02:06:31;101557.66;;;23.50
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T02:09:02;101561.88;;;23.51
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T02:11:31;101551.63;;;23.57
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T02:13:59;101553.47;;;23.49
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T02:16:28;101557.91;;;23.46
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T02:18:57;101560.91;;;23.43
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T02:21:25;101565.63;;;23.48
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T02:23:54;101560.97;;;23.37
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T02:26:24;101564.00;;;23.33
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T02:28:53;101557.19;;;23.46
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T02:31:21;101550.91;;;23.56
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T02:33:49;101558.25;;;23.67
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T02:36:18;101559.78;;;23.62
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T02:38:46;101560.38;;;23.50
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T02:41:15;101557.44;;;23.48
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T02:43:44;101578.09;;;23.38
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T02:46:14;101573.13;;;23.36
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T02:48:43;101570.59;;;23.44
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T02:51:11;101579.13;;;23.34
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T02:53:39;101577.63;;;23.33
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T02:56:08;101579.81;;;23.35
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T02:58:36;101587.72;;;23.39
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T03:01:10;101580.84;;;23.32
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T03:03:39;101588.00;;;23.35
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T03:06:07;101592.75;;;23.34
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T03:08:36;101597.47;;;23.28
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T03:11:07;101595.22;;;23.32
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T03:13:35;101596.66;;;23.39
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T03:16:05;101603.94;;;23.25
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T03:18:35;101595.00;;;23.25
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T03:21:04;101595.75;;;23.25
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T03:23:32;101617.03;;;23.32
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T03:26:01;101608.16;;;23.26
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T03:28:29;101611.38;;;23.30
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T03:30:58;101609.16;;;23.23
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T03:33:26;101619.75;;;23.32
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T03:35:56;101615.03;;;23.33
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T03:38:24;101622.22;;;23.36
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T03:40:53;101622.19;;;23.42
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T03:43:21;101629.81;;;23.43
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T03:45:50;101621.44;;;23.41
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T03:48:18;101628.69;;;23.33
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T03:50:47;101633.38;;;23.32
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T03:53:17;101631.97;;;23.26
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T03:55:46;101632.94;;;23.23
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T03:58:14;101636.16;;;23.27
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T04:00:42;101636.88;;;23.27
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T04:03:11;101646.06;;;23.24
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T04:05:40;101648.31;;;23.26
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T04:08:10;101658.22;;;23.23
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T04:10:40;101661.25;;;23.14
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T04:13:08;101662.69;;;23.26
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T04:15:37;101657.69;;;23.25
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T04:18:05;101672.84;;;23.20
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T04:20:34;101673.13;;;23.17
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T04:23:03;101673.59;;;23.21
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T04:25:31;101685.50;;;23.18
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T04:28:01;101690.50;;;23.14
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T04:30:30;101691.72;;;23.13
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T04:32:58;101697.19;;;23.13
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T04:35:27;101685.00;;;23.19
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T04:37:55;101698.13;;;23.26
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T04:40:24;101702.09;;;23.20
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T04:42:52;101691.94;;;23.26
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T04:45:22;101691.13;;;23.31
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T04:47:51;101700.47;;;23.47
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T04:50:20;101704.88;;;23.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T04:52:48;101702.91;;;23.56
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T04:55:17;101692.88;;;23.34
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T04:57:45;101703.25;;;23.35
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T05:00:15;101714.72;;;23.28
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T05:02:45;101705.78;;;23.28
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T05:05:14;101717.94;;;23.27
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T05:07:42;101705.81;;;23.22
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T05:10:11;101707.31;;;23.18
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T05:12:39;101721.97;;;23.15
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T05:15:08;101720.44;;;23.19
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T05:17:37;101723.88;;;23.25
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T05:20:09;101734.06;;;23.19
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T05:22:37;101723.41;;;23.27
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T05:25:06;101739.75;;;23.27
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T05:27:35;101738.50;;;23.22
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T05:30:05;101734.09;;;23.14
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T05:32:35;101748.69;;;23.16
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T05:35:04;101751.91;;;23.26
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T05:37:34;101753.09;;;23.25
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T05:40:03;101752.19;;;23.11
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T05:42:33;101751.22;;;23.09
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T05:45:01;101760.84;;;23.15
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T05:47:31;101759.09;;;23.18
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T05:49:59;101767.00;;;23.21
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T05:52:27;101766.22;;;23.32
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T05:54:57;101769.69;;;23.32
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T05:57:26;101775.13;;;23.38
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T05:59:55;101780.59;;;23.32
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T06:02:23;101785.59;;;23.23
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T06:04:52;101777.97;;;23.16
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T06:07:20;101782.44;;;23.08
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T06:09:49;101787.09;;;23.18
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T06:12:18;101792.81;;;23.15
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T06:14:47;101776.00;;;23.05
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T06:17:15;101788.13;;;23.10
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T06:19:44;101790.31;;;23.22
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T06:22:12;101787.31;;;23.20
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T06:24:41;101785.59;;;23.23
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T06:27:09;101792.59;;;23.02
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T06:29:39;101784.44;;;23.07
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T06:32:08;101800.03;;;23.12
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T06:34:36;101795.56;;;22.98
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T06:37:05;101798.53;;;23.06
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T06:39:35;101801.28;;;23.06
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T06:42:04;101803.72;;;23.09
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T06:44:33;101808.00;;;22.88
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T06:47:03;101808.69;;;23.11
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T06:49:31;101825.06;;;23.05
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T06:52:00;101825.06;;;23.00
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T06:54:29;101824.31;;;23.10
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T06:56:57;101831.00;;;23.09
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T06:59:26;101835.41;;;23.23
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T07:01:54;101839.59;;;23.24
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T07:04:25;101842.09;;;23.28
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T07:06:53;101848.28;;;23.23
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T07:09:22;101856.00;;;23.13
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T07:11:51;101845.84;;;23.03
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T07:14:19;101851.81;;;23.01
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T07:16:48;101860.00;;;23.01
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T07:19:16;101868.59;;;23.22
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T07:21:46;101862.44;;;23.16
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T07:24:15;101866.16;;;23.02
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T07:26:43;101868.16;;;23.01
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T07:29:12;101871.63;;;22.96
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T07:31:40;101876.09;;;23.10
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T07:34:09;101873.38;;;22.99
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T07:36:39;101877.59;;;23.00
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T07:39:10;101874.84;;;22.95
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T07:41:40;101881.28;;;23.03
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T07:44:09;101894.09;;;23.41
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T07:46:37;101887.03;;;23.73
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T07:49:06;101896.50;;;24.08
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T07:51:34;101897.28;;;24.44
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T07:54:03;101910.66;;;24.53
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T07:56:33;101908.88;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T07:59:03;101907.50;;;24.67
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T08:01:31;101904.22;;;24.75
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T08:04:00;101912.66;;;24.77
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T08:06:30;101912.84;;;24.84
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T08:08:58;101915.75;;;24.92
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T08:11:27;101916.97;;;24.96
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T08:13:58;101912.56;;;25.12
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T08:16:26;101904.66;;;25.08
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T08:18:54;101912.44;;;25.23
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T08:21:24;101916.31;;;25.33
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T08:23:52;101915.06;;;25.34
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T08:26:21;101922.44;;;25.21
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T08:28:50;101931.13;;;25.19
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T08:31:20;101916.31;;;25.09
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T08:33:49;101930.06;;;25.03
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T08:36:18;101936.03;;;25.02
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T08:38:46;101939.34;;;24.95
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T08:41:16;101940.81;;;24.96
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T08:43:45;101946.75;;;25.00
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T08:46:14;101940.06;;;24.95
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T08:48:44;101938.41;;;24.87
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T08:51:13;101947.56;;;24.95
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T08:53:41;101951.19;;;25.03
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T08:56:10;101953.34;;;25.10
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T08:58:41;101948.28;;;25.19
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T09:01:09;101955.91;;;25.27
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T09:03:38;101956.72;;;25.22
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T09:06:08;101937.97;;;25.31
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T09:08:36;101947.66;;;25.32
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T09:11:05;101945.25;;;25.23
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T09:13:34;101941.09;;;25.41
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T09:16:03;101942.84;;;25.62
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T09:18:31;101948.16;;;25.92
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T09:21:00;101942.78;;;26.05
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T09:23:31;101944.84;;;25.99
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T09:26:00;101946.16;;;25.93
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T09:28:29;101944.09;;;25.80
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T09:30:57;101950.22;;;25.67
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T09:33:26;101952.81;;;25.60
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T09:35:54;101955.22;;;25.45
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T09:38:38;101954.94;;;25.24
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T09:41:06;101949.47;;;25.00
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T09:43:35;101952.13;;;24.81
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T09:46:04;101945.75;;;24.67
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T09:48:32;101949.09;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T09:51:01;101944.66;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T09:53:31;101945.94;;;24.45
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T09:56:11;101950.38;;;24.48
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T09:58:42;101945.00;;;24.37
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T10:01:10;101948.69;;;24.40
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T10:03:39;101943.66;;;24.49
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T10:06:08;101936.47;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T10:08:40;101943.16;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T10:11:10;101947.75;;;24.73
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T10:13:41;101949.44;;;24.76
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T10:16:09;101949.75;;;24.66
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T10:18:38;101949.47;;;24.70
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T10:21:07;101955.78;;;24.59
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T10:23:36;101953.34;;;24.50
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T10:26:05;101955.78;;;24.59
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T10:28:51;101962.41;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T10:31:20;101956.88;;;24.40
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T10:33:49;101950.25;;;24.35
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T10:36:18;101957.00;;;24.23
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T10:38:49;101957.97;;;24.25
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T10:41:19;101954.25;;;24.23
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T10:43:49;101952.69;;;24.39
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T10:46:18;101950.34;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T10:48:54;101956.81;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T10:51:27;101952.06;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T10:53:57;101953.94;;;24.38
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T10:56:37;101960.47;;;24.23
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T10:59:09;101949.56;;;24.23
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T11:01:39;101937.59;;;24.26
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T11:04:14;101930.38;;;24.29
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T11:06:55;101935.91;;;24.23
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T11:09:33;101931.56;;;23.98
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T11:12:05;101921.88;;;23.97
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T11:14:37;101927.88;;;23.90
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T11:17:07;101935.13;;;23.82
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T11:19:36;101940.59;;;23.82
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T11:22:26;101951.97;;;23.92
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T11:24:57;101944.28;;;23.85
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T11:27:29;101932.63;;;23.78
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T11:30:06;101933.91;;;23.72
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T11:32:34;101923.53;;;23.70
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T11:35:04;101934.16;;;23.74
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T11:37:33;101934.41;;;23.76
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T11:40:06;101920.47;;;23.85
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T11:42:35;101938.78;;;23.96
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T11:45:07;101931.16;;;23.89
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T11:47:38;101928.56;;;24.02
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T11:50:07;101927.59;;;23.99
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T11:52:36;101920.84;;;24.06
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T11:55:07;101933.56;;;23.98
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T11:57:36;101930.06;;;24.03
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T12:00:08;101925.09;;;24.01
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T12:02:40;101924.88;;;23.94
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T12:05:08;101931.16;;;23.89
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T12:07:38;101925.41;;;23.92
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T12:10:09;101920.69;;;23.87
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T12:12:39;101916.03;;;23.82
38628;BMP280;72617;52.38893249;13.09406161;2024-01-07T12:15:10;101922.44;;;23.85
