sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69187;BME280;56301;56.864;60.554;2024-01-07T00:00:30;97722.66;;;28.52;19.58
69187;BME280;56301;56.864;60.554;2024-01-07T00:02:52;97713.88;;;28.50;19.25
69187;BME280;56301;56.864;60.554;2024-01-07T00:05:15;97713.88;;;28.50;19.93
69187;BME280;56301;56.864;60.554;2024-01-07T00:07:37;97716.59;;;28.50;19.50
69187;BME280;56301;56.864;60.554;2024-01-07T00:10:00;97699.69;;;28.48;20.35
69187;BME280;56301;56.864;60.554;2024-01-07T00:12:22;97702.41;;;28.48;20.01
69187;BME280;56301;56.864;60.554;2024-01-07T00:14:45;97695.31;;;28.47;20.10
69187;BME280;56301;56.864;60.554;2024-01-07T00:17:07;97693.44;;;28.48;19.79
69187;BME280;56301;56.864;60.554;2024-01-07T00:19:30;97691.75;;;28.47;20.08
69187;BME280;56301;56.864;60.554;2024-01-07T00:21:52;97680.88;;;28.47;20.13
69187;BME280;56301;56.864;60.554;2024-01-07T00:24:15;97679.22;;;28.46;19.74
69187;BME280;56301;56.864;60.554;2024-01-07T00:26:37;97674.84;;;28.45;20.44
69187;BME280;56301;56.864;60.554;2024-01-07T00:29:00;97675.91;;;28.44;20.36
69187;BME280;56301;56.864;60.554;2024-01-07T00:31:22;97666.94;;;28.43;20.30
69187;BME280;56301;56.864;60.554;2024-01-07T00:33:45;97666.94;;;28.43;20.14
69187;BME280;56301;56.864;60.554;2024-01-07T00:36:07;97658.97;;;28.42;19.95
69187;BME280;56301;56.864;60.554;2024-01-07T00:38:30;97652.72;;;28.41;20.49
69187;BME280;56301;56.864;60.554;2024-01-07T00:40:52;97645.38;;;28.42;19.79
69187;BME280;56301;56.864;60.554;2024-01-07T00:43:16;97645.63;;;28.40;19.95
69187;BME280;56301;56.864;60.554;2024-01-07T00:45:38;97642.91;;;28.40;19.99
69187;BME280;56301;56.864;60.554;2024-01-07T00:48:00;97637.47;;;28.40;20.68
69187;BME280;56301;56.864;60.554;2024-01-07T00:50:23;97627.63;;;28.39;20.18
69187;BME280;56301;56.864;60.554;2024-01-07T00:52:46;97632.03;;;28.40;19.95
69187;BME280;56301;56.864;60.554;2024-01-07T00:55:08;97624.91;;;28.39;19.88
69187;BME280;56301;56.864;60.554;2024-01-07T00:57:31;97612.38;;;28.38;19.93
69187;BME280;56301;56.864;60.554;2024-01-07T00:59:54;97615.09;;;28.38;20.00
69187;BME280;56301;56.864;60.554;2024-01-07T01:02:16;97599.81;;;28.37;20.40
69187;BME280;56301;56.864;60.554;2024-01-07T01:04:39;97603.59;;;28.36;20.00
69187;BME280;56301;56.864;60.554;2024-01-07T01:07:01;97598.63;;;28.33;20.83
69187;BME280;56301;56.864;60.554;2024-01-07T01:09:24;97595.44;;;28.36;20.31
69187;BME280;56301;56.864;60.554;2024-01-07T01:11:46;97597.31;;;28.36;19.85
69187;BME280;56301;56.864;60.554;2024-01-07T01:14:09;97592.94;;;28.35;20.31
69187;BME280;56301;56.864;60.554;2024-01-07T01:16:31;97591.03;;;28.35;20.59
69187;BME280;56301;56.864;60.554;2024-01-07T01:18:54;97591.03;;;28.35;20.61
69187;BME280;56301;56.864;60.554;2024-01-07T01:21:16;97583.94;;;28.34;20.39
69187;BME280;56301;56.864;60.554;2024-01-07T01:23:40;97583.13;;;28.34;20.57
69187;BME280;56301;56.864;60.554;2024-01-07T01:26:03;97583.13;;;28.34;20.72
69187;BME280;56301;56.864;60.554;2024-01-07T01:28:26;97576.03;;;28.33;20.74
69187;BME280;56301;56.864;60.554;2024-01-07T01:30:48;97574.13;;;28.33;20.08
69187;BME280;56301;56.864;60.554;2024-01-07T01:33:11;97570.34;;;28.34;19.63
69187;BME280;56301;56.864;60.554;2024-01-07T01:35:33;97565.97;;;28.33;20.18
69187;BME280;56301;56.864;60.554;2024-01-07T01:37:56;97569.75;;;28.32;20.23
69187;BME280;56301;56.864;60.554;2024-01-07T01:40:19;97564.31;;;28.32;19.86
69187;BME280;56301;56.864;60.554;2024-01-07T01:42:45;97563.47;;;28.31;19.76
69187;BME280;56301;56.864;60.554;2024-01-07T01:45:08;97563.47;;;28.31;20.61
69187;BME280;56301;56.864;60.554;2024-01-07T01:47:30;97547.97;;;28.32;20.80
69187;BME280;56301;56.864;60.554;2024-01-07T01:49:53;97547.41;;;28.30;19.87
69187;BME280;56301;56.864;60.554;2024-01-07T01:52:16;97550.94;;;28.30;19.63
69187;BME280;56301;56.864;60.554;2024-01-07T01:54:39;97541.97;;;28.30;20.52
69187;BME280;56301;56.864;60.554;2024-01-07T01:57:02;97548.22;;;28.30;20.14
69187;BME280;56301;56.864;60.554;2024-01-07T01:59:25;97536.53;;;28.30;20.76
69187;BME280;56301;56.864;60.554;2024-01-07T02:01:48;97534.88;;;28.29;20.16
69187;BME280;56301;56.864;60.554;2024-01-07T02:04:10;97532.97;;;28.29;20.60
69187;BME280;56301;56.864;60.554;2024-01-07T02:06:33;97527.53;;;28.29;20.81
69187;BME280;56301;56.864;60.554;2024-01-07T02:08:57;97522.31;;;28.28;20.95
69187;BME280;56301;56.864;60.554;2024-01-07T02:11:20;97519.59;;;28.28;20.81
69187;BME280;56301;56.864;60.554;2024-01-07T02:13:43;97519.59;;;28.28;20.16
69187;BME280;56301;56.864;60.554;2024-01-07T02:16:05;97507.91;;;28.27;20.85
69187;BME280;56301;56.864;60.554;2024-01-07T02:18:28;97510.63;;;28.27;20.75
69187;BME280;56301;56.864;60.554;2024-01-07T02:20:50;97506.25;;;28.26;20.43
69187;BME280;56301;56.864;60.554;2024-01-07T02:23:13;97507.06;;;28.27;20.00
69187;BME280;56301;56.864;60.554;2024-01-07T02:25:36;97511.69;;;28.26;20.25
69187;BME280;56301;56.864;60.554;2024-01-07T02:27:58;97506.25;;;28.26;20.70
69187;BME280;56301;56.864;60.554;2024-01-07T02:30:21;97500.81;;;28.26;20.33
69187;BME280;56301;56.864;60.554;2024-01-07T02:32:43;97499.97;;;28.26;20.52
69187;BME280;56301;56.864;60.554;2024-01-07T02:35:06;97505.44;;;28.26;20.16
69187;BME280;56301;56.864;60.554;2024-01-07T02:37:28;97503.53;;;28.26;19.88
69187;BME280;56301;56.864;60.554;2024-01-07T02:39:51;97506.25;;;28.26;20.21
69187;BME280;56301;56.864;60.554;2024-01-07T02:42:13;97489.09;;;28.26;19.90
69187;BME280;56301;56.864;60.554;2024-01-07T02:44:36;97494.53;;;28.26;19.96
69187;BME280;56301;56.864;60.554;2024-01-07T02:47:00;97491.81;;;28.26;20.48
69187;BME280;56301;56.864;60.554;2024-01-07T02:49:22;97485.56;;;28.25;19.95
69187;BME280;56301;56.864;60.554;2024-01-07T02:51:45;97483.66;;;28.26;20.12
69187;BME280;56301;56.864;60.554;2024-01-07T02:54:07;97482.84;;;28.25;20.61
69187;BME280;56301;56.864;60.554;2024-01-07T02:56:30;97478.22;;;28.26;20.68
69187;BME280;56301;56.864;60.554;2024-01-07T02:58:52;97478.22;;;28.26;19.77
69187;BME280;56301;56.864;60.554;2024-01-07T03:01:15;97466.53;;;28.25;20.14
69187;BME280;56301;56.864;60.554;2024-01-07T03:03:37;97468.38;;;28.25;19.58
69187;BME280;56301;56.864;60.554;2024-01-07T03:06:00;97461.09;;;28.25;19.32
69187;BME280;56301;56.864;60.554;2024-01-07T03:08:22;97462.94;;;28.25;19.62
69187;BME280;56301;56.864;60.554;2024-01-07T03:10:45;97467.09;;;28.27;20.11
69187;BME280;56301;56.864;60.554;2024-01-07T03:13:08;97457.63;;;28.30;20.10
69187;BME280;56301;56.864;60.554;2024-01-07T03:15:30;97460.09;;;28.31;20.71
69187;BME280;56301;56.864;60.554;2024-01-07T03:17:52;97441.31;;;28.30;20.01
69187;BME280;56301;56.864;60.554;2024-01-07T03:20:15;97435.97;;;28.35;20.50
69187;BME280;56301;56.864;60.554;2024-01-07T03:22:37;97441.19;;;28.37;20.80
69187;BME280;56301;56.864;60.554;2024-01-07T03:25:00;97439.53;;;28.36;20.23
69187;BME280;56301;56.864;60.554;2024-01-07T03:27:22;97420.25;;;28.37;20.18
69187;BME280;56301;56.864;60.554;2024-01-07T03:29:45;97416.72;;;28.37;20.47
69187;BME280;56301;56.864;60.554;2024-01-07T03:32:07;97408.31;;;28.38;20.16
69187;BME280;56301;56.864;60.554;2024-01-07T03:34:30;97405.59;;;28.38;20.23
69187;BME280;56301;56.864;60.554;2024-01-07T03:36:52;97386.56;;;28.38;20.42
69187;BME280;56301;56.864;60.554;2024-01-07T03:39:15;97403.72;;;28.39;19.89
69187;BME280;56301;56.864;60.554;2024-01-07T03:41:37;97394.72;;;28.38;19.72
69187;BME280;56301;56.864;60.554;2024-01-07T03:44:00;97398.03;;;28.40;20.28
69187;BME280;56301;56.864;60.554;2024-01-07T03:46:22;97390.09;;;28.39;19.56
69187;BME280;56301;56.864;60.554;2024-01-07T03:48:44;97386.56;;;28.38;19.23
69187;BME280;56301;56.864;60.554;2024-01-07T03:51:07;97390.94;;;28.39;20.18
69187;BME280;56301;56.864;60.554;2024-01-07T03:53:29;97389.72;;;28.35;20.17
69187;BME280;56301;56.864;60.554;2024-01-07T03:55:52;97392.81;;;28.39;19.48
69187;BME280;56301;56.864;60.554;2024-01-07T03:58:14;97399.09;;;28.39;20.07
69187;BME280;56301;56.864;60.554;2024-01-07T04:00:37;97380.03;;;28.39;19.71
69187;BME280;56301;56.864;60.554;2024-01-07T04:03:00;97372.97;;;28.38;20.10
69187;BME280;56301;56.864;60.554;2024-01-07T04:05:22;97372.97;;;28.38;20.03
69187;BME280;56301;56.864;60.554;2024-01-07T04:07:45;97367.50;;;28.38;19.38
69187;BME280;56301;56.864;60.554;2024-01-07T04:10:07;97357.47;;;28.39;19.24
69187;BME280;56301;56.864;60.554;2024-01-07T04:12:30;97357.47;;;28.39;19.93
69187;BME280;56301;56.864;60.554;2024-01-07T04:14:52;97357.47;;;28.39;20.79
69187;BME280;56301;56.864;60.554;2024-01-07T04:17:15;97361.25;;;28.38;20.65
69187;BME280;56301;56.864;60.554;2024-01-07T04:19:37;97364.78;;;28.38;20.88
69187;BME280;56301;56.864;60.554;2024-01-07T04:22:00;97362.06;;;28.38;20.70
69187;BME280;56301;56.864;60.554;2024-01-07T04:24:22;97354.97;;;28.37;21.06
69187;BME280;56301;56.864;60.554;2024-01-07T04:26:44;97354.97;;;28.37;20.66
69187;BME280;56301;56.864;60.554;2024-01-07T04:29:07;97351.41;;;28.37;20.56
69187;BME280;56301;56.864;60.554;2024-01-07T04:31:29;97347.88;;;28.36;20.71
69187;BME280;56301;56.864;60.554;2024-01-07T04:33:52;97339.72;;;28.36;20.47
69187;BME280;56301;56.864;60.554;2024-01-07T04:36:14;97339.72;;;28.36;20.28
69187;BME280;56301;56.864;60.554;2024-01-07T04:38:37;97325.25;;;28.36;20.84
69187;BME280;56301;56.864;60.554;2024-01-07T04:40:59;97331.56;;;28.36;19.81
69187;BME280;56301;56.864;60.554;2024-01-07T04:43:22;97327.97;;;28.36;20.14
69187;BME280;56301;56.864;60.554;2024-01-07T04:45:44;97326.13;;;28.36;19.66
69187;BME280;56301;56.864;60.554;2024-01-07T04:48:07;97313.56;;;28.35;20.79
69187;BME280;56301;56.864;60.554;2024-01-07T04:50:29;97314.38;;;28.36;20.47
69187;BME280;56301;56.864;60.554;2024-01-07T04:52:52;97310.84;;;28.35;20.15
69187;BME280;56301;56.864;60.554;2024-01-07T04:55:15;97312.72;;;28.35;20.24
69187;BME280;56301;56.864;60.554;2024-01-07T04:57:38;97310.84;;;28.35;20.75
69187;BME280;56301;56.864;60.554;2024-01-07T05:00:01;97308.13;;;28.35;20.52
69187;BME280;56301;56.864;60.554;2024-01-07T05:02:24;97306.47;;;28.34;20.29
69187;BME280;56301;56.864;60.554;2024-01-07T05:04:47;97311.91;;;28.34;19.82
69187;BME280;56301;56.864;60.554;2024-01-07T05:07:09;97314.63;;;28.34;19.94
69187;BME280;56301;56.864;60.554;2024-01-07T05:09:32;97299.13;;;28.35;21.13
69187;BME280;56301;56.864;60.554;2024-01-07T05:11:54;97302.69;;;28.35;20.88
69187;BME280;56301;56.864;60.554;2024-01-07T05:14:17;97291.78;;;28.35;20.37
69187;BME280;56301;56.864;60.554;2024-01-07T05:16:40;97301.63;;;28.36;21.47
69187;BME280;56301;56.864;60.554;2024-01-07T05:19:02;97293.47;;;28.36;20.69
69187;BME280;56301;56.864;60.554;2024-01-07T05:21:25;97288.84;;;28.37;20.95
69187;BME280;56301;56.864;60.554;2024-01-07T05:23:47;97288.84;;;28.37;20.61
69187;BME280;56301;56.864;60.554;2024-01-07T05:26:10;97282.59;;;28.36;20.45
69187;BME280;56301;56.864;60.554;2024-01-07T05:28:32;97279.00;;;28.36;20.07
69187;BME280;56301;56.864;60.554;2024-01-07T05:30:54;97279.88;;;28.36;20.37
69187;BME280;56301;56.864;60.554;2024-01-07T05:33:17;97267.09;;;28.37;21.07
69187;BME280;56301;56.864;60.554;2024-01-07T05:35:39;97266.25;;;28.36;21.08
69187;BME280;56301;56.864;60.554;2024-01-07T05:38:02;97262.69;;;28.36;20.98
69187;BME280;56301;56.864;60.554;2024-01-07T05:40:24;97258.09;;;28.36;20.92
69187;BME280;56301;56.864;60.554;2024-01-07T05:42:47;97249.94;;;28.36;20.54
69187;BME280;56301;56.864;60.554;2024-01-07T05:45:09;97245.53;;;28.35;21.02
69187;BME280;56301;56.864;60.554;2024-01-07T05:47:32;97244.50;;;28.36;20.32
69187;BME280;56301;56.864;60.554;2024-01-07T05:49:54;97232.78;;;28.36;20.88
69187;BME280;56301;56.864;60.554;2024-01-07T05:52:16;97236.34;;;28.36;20.76
69187;BME280;56301;56.864;60.554;2024-01-07T05:54:39;97241.78;;;28.36;20.19
69187;BME280;56301;56.864;60.554;2024-01-07T05:57:02;97232.78;;;28.36;19.96
69187;BME280;56301;56.864;60.554;2024-01-07T05:59:24;97239.06;;;28.36;20.03
69187;BME280;56301;56.864;60.554;2024-01-07T06:01:47;97237.16;;;28.37;20.99
69187;BME280;56301;56.864;60.554;2024-01-07T06:04:09;97239.06;;;28.36;20.90
69187;BME280;56301;56.864;60.554;2024-01-07T06:06:32;97237.16;;;28.37;20.83
69187;BME280;56301;56.864;60.554;2024-01-07T06:08:55;97233.63;;;28.36;21.02
69187;BME280;56301;56.864;60.554;2024-01-07T06:11:17;97228.19;;;28.36;20.57
69187;BME280;56301;56.864;60.554;2024-01-07T06:13:40;97222.75;;;28.36;20.70
69187;BME280;56301;56.864;60.554;2024-01-07T06:16:02;97224.38;;;28.37;21.26
69187;BME280;56301;56.864;60.554;2024-01-07T06:18:25;97208.06;;;28.37;20.76
69187;BME280;56301;56.864;60.554;2024-01-07T06:20:47;97208.06;;;28.37;20.74
69187;BME280;56301;56.864;60.554;2024-01-07T06:23:10;97216.22;;;28.37;20.75
69187;BME280;56301;56.864;60.554;2024-01-07T06:25:32;97200.97;;;28.36;20.41
69187;BME280;56301;56.864;60.554;2024-01-07T06:27:55;97197.19;;;28.37;21.23
69187;BME280;56301;56.864;60.554;2024-01-07T06:30:17;97192.81;;;28.36;20.27
69187;BME280;56301;56.864;60.554;2024-01-07T06:32:40;97184.66;;;28.36;19.98
69187;BME280;56301;56.864;60.554;2024-01-07T06:35:02;97183.56;;;28.37;20.03
69187;BME280;56301;56.864;60.554;2024-01-07T06:37:25;97180.84;;;28.37;20.71
69187;BME280;56301;56.864;60.554;2024-01-07T06:39:50;97177.31;;;28.37;20.66
69187;BME280;56301;56.864;60.554;2024-01-07T06:42:13;97175.41;;;28.37;21.51
69187;BME280;56301;56.864;60.554;2024-01-07T06:44:35;97162.03;;;28.36;20.43
69187;BME280;56301;56.864;60.554;2024-01-07T06:46:58;97171.88;;;28.37;21.39
69187;BME280;56301;56.864;60.554;2024-01-07T06:49:20;97161.00;;;28.37;21.21
69187;BME280;56301;56.864;60.554;2024-01-07T06:51:43;97164.53;;;28.37;20.69
69187;BME280;56301;56.864;60.554;2024-01-07T06:54:05;97164.53;;;28.37;20.60
69187;BME280;56301;56.864;60.554;2024-01-07T06:56:28;97160.19;;;28.36;21.04
69187;BME280;56301;56.864;60.554;2024-01-07T06:58:50;97156.38;;;28.37;20.41
69187;BME280;56301;56.864;60.554;2024-01-07T07:01:13;97146.56;;;28.36;20.94
69187;BME280;56301;56.864;60.554;2024-01-07T07:03:39;97148.22;;;28.37;21.12
69187;BME280;56301;56.864;60.554;2024-01-07T07:06:02;97144.44;;;28.38;21.75
69187;BME280;56301;56.864;60.554;2024-01-07T07:08:25;97141.72;;;28.38;21.83
69187;BME280;56301;56.864;60.554;2024-01-07T07:10:47;97140.66;;;28.39;21.41
69187;BME280;56301;56.864;60.554;2024-01-07T07:13:10;97137.91;;;28.39;20.94
69187;BME280;56301;56.864;60.554;2024-01-07T07:15:33;97128.94;;;28.39;20.97
69187;BME280;56301;56.864;60.554;2024-01-07T07:17:55;97128.94;;;28.39;20.79
69187;BME280;56301;56.864;60.554;2024-01-07T07:20:18;97124.31;;;28.39;20.83
69187;BME280;56301;56.864;60.554;2024-01-07T07:22:40;97116.16;;;28.39;20.22
69187;BME280;56301;56.864;60.554;2024-01-07T07:25:03;97114.28;;;28.40;20.52
69187;BME280;56301;56.864;60.554;2024-01-07T07:27:26;97114.28;;;28.40;20.66
69187;BME280;56301;56.864;60.554;2024-01-07T07:29:48;97108.00;;;28.39;20.97
69187;BME280;56301;56.864;60.554;2024-01-07T07:32:11;97101.75;;;28.39;20.22
69187;BME280;56301;56.864;60.554;2024-01-07T07:34:33;97100.91;;;28.38;20.19
69187;BME280;56301;56.864;60.554;2024-01-07T07:36:56;97106.34;;;28.38;20.55
69187;BME280;56301;56.864;60.554;2024-01-07T07:39:18;97102.81;;;28.38;20.51
69187;BME280;56301;56.864;60.554;2024-01-07T07:41:40;97081.28;;;28.36;20.74
69187;BME280;56301;56.864;60.554;2024-01-07T07:44:04;97077.47;;;28.37;21.30
69187;BME280;56301;56.864;60.554;2024-01-07T07:46:26;97071.22;;;28.37;20.92
69187;BME280;56301;56.864;60.554;2024-01-07T07:48:49;97065.78;;;28.37;20.34
69187;BME280;56301;56.864;60.554;2024-01-07T07:51:11;97067.69;;;28.36;20.85
69187;BME280;56301;56.864;60.554;2024-01-07T07:53:34;97059.53;;;28.36;20.78
69187;BME280;56301;56.864;60.554;2024-01-07T07:55:56;97056.81;;;28.36;21.32
69187;BME280;56301;56.864;60.554;2024-01-07T07:58:19;97055.94;;;28.36;21.22
69187;BME280;56301;56.864;60.554;2024-01-07T08:00:41;97064.13;;;28.36;21.55
69187;BME280;56301;56.864;60.554;2024-01-07T08:03:04;97066.84;;;28.36;22.04
69187;BME280;56301;56.864;60.554;2024-01-07T08:05:26;97063.28;;;28.35;20.95
69187;BME280;56301;56.864;60.554;2024-01-07T08:07:49;97052.41;;;28.35;21.17
69187;BME280;56301;56.864;60.554;2024-01-07T08:10:11;97053.22;;;28.36;21.93
69187;BME280;56301;56.864;60.554;2024-01-07T08:12:34;97051.59;;;28.35;22.67
69187;BME280;56301;56.864;60.554;2024-01-07T08:14:56;97040.72;;;28.35;21.77
69187;BME280;56301;56.864;60.554;2024-01-07T08:17:19;97041.53;;;28.35;22.57
69187;BME280;56301;56.864;60.554;2024-01-07T08:19:41;97036.09;;;28.35;21.97
69187;BME280;56301;56.864;60.554;2024-01-07T08:22:04;97052.41;;;28.35;22.31
69187;BME280;56301;56.864;60.554;2024-01-07T08:24:26;97038.00;;;28.35;21.56
69187;BME280;56301;56.864;60.554;2024-01-07T08:26:49;97038.25;;;28.33;22.29
69187;BME280;56301;56.864;60.554;2024-01-07T08:29:11;97068.72;;;28.35;21.65
69187;BME280;56301;56.864;60.554;2024-01-07T08:31:34;97032.00;;;28.33;21.65
69187;BME280;56301;56.864;60.554;2024-01-07T08:33:56;97030.31;;;28.31;21.36
69187;BME280;56301;56.864;60.554;2024-01-07T08:36:19;97003.38;;;28.30;21.22
69187;BME280;56301;56.864;60.554;2024-01-07T08:38:41;97020.78;;;28.29;21.81
69187;BME280;56301;56.864;60.554;2024-01-07T08:41:04;97018.06;;;28.29;22.14
69187;BME280;56301;56.864;60.554;2024-01-07T08:43:27;97022.44;;;28.30;21.72
69187;BME280;56301;56.864;60.554;2024-01-07T08:45:49;97021.34;;;28.31;22.25
69187;BME280;56301;56.864;60.554;2024-01-07T08:48:12;97014.28;;;28.30;22.85
69187;BME280;56301;56.864;60.554;2024-01-07T08:50:34;97008.81;;;28.30;22.45
69187;BME280;56301;56.864;60.554;2024-01-07T08:52:57;97004.47;;;28.29;22.75
69187;BME280;56301;56.864;60.554;2024-01-07T08:55:19;97006.94;;;28.30;21.70
69187;BME280;56301;56.864;60.554;2024-01-07T08:57:42;97001.22;;;28.32;22.09
69187;BME280;56301;56.864;60.554;2024-01-07T09:00:05;96990.94;;;28.34;22.06
69187;BME280;56301;56.864;60.554;2024-01-07T09:02:27;96997.78;;;28.37;22.40
69187;BME280;56301;56.864;60.554;2024-01-07T09:04:50;96992.09;;;28.38;21.67
69187;BME280;56301;56.864;60.554;2024-01-07T09:07:12;96989.16;;;28.40;22.21
69187;BME280;56301;56.864;60.554;2024-01-07T09:09:35;96991.59;;;28.41;21.50
69187;BME280;56301;56.864;60.554;2024-01-07T09:11:57;96978.59;;;28.43;21.77
69187;BME280;56301;56.864;60.554;2024-01-07T09:14:20;96976.69;;;28.44;21.29
69187;BME280;56301;56.864;60.554;2024-01-07T09:16:42;96981.59;;;28.47;21.24
69187;BME280;56301;56.864;60.554;2024-01-07T09:19:05;96978.88;;;28.47;21.82
69187;BME280;56301;56.864;60.554;2024-01-07T09:21:27;96964.22;;;28.48;21.13
69187;BME280;56301;56.864;60.554;2024-01-07T09:23:49;96969.66;;;28.48;21.53
69187;BME280;56301;56.864;60.554;2024-01-07T09:26:12;96963.16;;;28.49;21.53
69187;BME280;56301;56.864;60.554;2024-01-07T09:28:34;96968.31;;;28.50;21.67
69187;BME280;56301;56.864;60.554;2024-01-07T09:30:57;96970.22;;;28.50;20.96
69187;BME280;56301;56.864;60.554;2024-01-07T09:33:19;96970.00;;;28.51;21.09
69187;BME280;56301;56.864;60.554;2024-01-07T09:35:42;96972.72;;;28.51;20.53
69187;BME280;56301;56.864;60.554;2024-01-07T09:38:04;96967.00;;;28.53;20.81
69187;BME280;56301;56.864;60.554;2024-01-07T09:40:27;96973.25;;;28.53;21.79
69187;BME280;56301;56.864;60.554;2024-01-07T09:42:50;96969.72;;;28.53;21.37
69187;BME280;56301;56.864;60.554;2024-01-07T09:45:13;96970.31;;;28.55;21.78
69187;BME280;56301;56.864;60.554;2024-01-07T09:47:35;96972.75;;;28.57;21.12
69187;BME280;56301;56.864;60.554;2024-01-07T09:49:58;96980.94;;;28.57;22.36
69187;BME280;56301;56.864;60.554;2024-01-07T09:52:21;96972.75;;;28.57;21.85
69187;BME280;56301;56.864;60.554;2024-01-07T09:54:43;96969.22;;;28.56;21.14
69187;BME280;56301;56.864;60.554;2024-01-07T09:57:09;96956.44;;;28.57;22.75
69187;BME280;56301;56.864;60.554;2024-01-07T09:59:32;96961.88;;;28.57;21.46
69187;BME280;56301;56.864;60.554;2024-01-07T10:01:55;96953.72;;;28.57;22.06
69187;BME280;56301;56.864;60.554;2024-01-07T10:04:17;96951.00;;;28.57;21.36
69187;BME280;56301;56.864;60.554;2024-01-07T10:06:40;96942.84;;;28.57;21.24
69187;BME280;56301;56.864;60.554;2024-01-07T10:09:02;96940.13;;;28.57;21.15
69187;BME280;56301;56.864;60.554;2024-01-07T10:11:25;96937.41;;;28.57;21.07
69187;BME280;56301;56.864;60.554;2024-01-07T10:13:47;96940.13;;;28.57;21.23
69187;BME280;56301;56.864;60.554;2024-01-07T10:16:10;96943.91;;;28.55;20.44
69187;BME280;56301;56.864;60.554;2024-01-07T10:18:32;96942.84;;;28.57;20.77
69187;BME280;56301;56.864;60.554;2024-01-07T10:20:55;96933.03;;;28.55;21.29
69187;BME280;56301;56.864;60.554;2024-01-07T10:23:20;96937.41;;;28.57;20.73
69187;BME280;56301;56.864;60.554;2024-01-07T10:25:43;96940.13;;;28.57;20.52
69187;BME280;56301;56.864;60.554;2024-01-07T10:28:05;96932.22;;;28.55;21.33
69187;BME280;56301;56.864;60.554;2024-01-07T10:30:28;96942.28;;;28.54;21.09
69187;BME280;56301;56.864;60.554;2024-01-07T10:32:54;96929.72;;;28.53;20.42
69187;BME280;56301;56.864;60.554;2024-01-07T10:35:17;96926.19;;;28.53;20.47
69187;BME280;56301;56.864;60.554;2024-01-07T10:37:42;96927.00;;;28.53;20.43
69187;BME280;56301;56.864;60.554;2024-01-07T10:40:06;96935.19;;;28.53;20.82
69187;BME280;56301;56.864;60.554;2024-01-07T10:42:32;96927.28;;;28.52;20.59
69187;BME280;56301;56.864;60.554;2024-01-07T10:44:55;96923.75;;;28.51;21.13
69187;BME280;56301;56.864;60.554;2024-01-07T10:47:17;96919.88;;;28.47;21.00
69187;BME280;56301;56.864;60.554;2024-01-07T10:49:42;96931.91;;;28.51;21.11
69187;BME280;56301;56.864;60.554;2024-01-07T10:52:06;96927.50;;;28.50;20.68
69187;BME280;56301;56.864;60.554;2024-01-07T10:54:29;96931.31;;;28.49;20.34
69187;BME280;56301;56.864;60.554;2024-01-07T10:56:52;96934.03;;;28.49;20.95
69187;BME280;56301;56.864;60.554;2024-01-07T10:59:17;96929.69;;;28.48;20.88
69187;BME280;56301;56.864;60.554;2024-01-07T11:01:41;96935.34;;;28.47;20.46
69187;BME280;56301;56.864;60.554;2024-01-07T11:06:53;96913.03;;;28.45;21.25
69187;BME280;56301;56.864;60.554;2024-01-07T11:09:24;96932.09;;;28.45;20.97
69187;BME280;56301;56.864;60.554;2024-01-07T11:11:49;96926.63;;;28.45;20.95
69187;BME280;56301;56.864;60.554;2024-01-07T11:17:10;96935.88;;;28.44;20.92
69187;BME280;56301;56.864;60.554;2024-01-07T11:19:33;96924.19;;;28.43;21.02
69187;BME280;56301;56.864;60.554;2024-01-07T11:24:37;96916.03;;;28.43;20.37
69187;BME280;56301;56.864;60.554;2024-01-07T11:27:03;96917.06;;;28.42;20.40
69187;BME280;56301;56.864;60.554;2024-01-07T11:29:26;96915.19;;;28.43;21.00
69187;BME280;56301;56.864;60.554;2024-01-07T11:31:48;96911.91;;;28.41;21.04
69187;BME280;56301;56.864;60.554;2024-01-07T11:34:10;96906.47;;;28.41;21.15
69187;BME280;56301;56.864;60.554;2024-01-07T11:36:53;96899.63;;;28.38;20.02
69187;BME280;56301;56.864;60.554;2024-01-07T11:39:16;96914.84;;;28.39;20.97
69187;BME280;56301;56.864;60.554;2024-01-07T11:41:38;96913.81;;;28.40;20.63
69187;BME280;56301;56.864;60.554;2024-01-07T11:44:01;96909.41;;;28.39;20.42
69187;BME280;56301;56.864;60.554;2024-01-07T11:46:24;96902.09;;;28.40;20.88
69187;BME280;56301;56.864;60.554;2024-01-07T11:48:47;96911.31;;;28.39;20.29
69187;BME280;56301;56.864;60.554;2024-01-07T11:51:09;96910.50;;;28.38;21.09
69187;BME280;56301;56.864;60.554;2024-01-07T11:53:32;96909.69;;;28.38;20.89
69187;BME280;56301;56.864;60.554;2024-01-07T11:55:55;96914.28;;;28.37;20.13
69187;BME280;56301;56.864;60.554;2024-01-07T11:58:19;96905.28;;;28.37;20.81
69187;BME280;56301;56.864;60.554;2024-01-07T12:00:41;96905.53;;;28.35;20.10
69187;BME280;56301;56.864;60.554;2024-01-07T12:03:04;96900.91;;;28.36;20.24
69187;BME280;56301;56.864;60.554;2024-01-07T12:05:27;96894.66;;;28.35;20.93
69187;BME280;56301;56.864;60.554;2024-01-07T12:07:49;96894.66;;;28.35;20.88
