sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2024-01-07T00:02:13;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T00:04:40;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T00:07:07;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T00:09:33;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T00:12:00;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T00:14:27;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-07T00:16:53;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T00:19:20;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-07T00:21:47;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T00:24:14;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T00:26:41;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T00:29:07;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T00:31:34;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T00:34:01;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T00:36:28;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T00:38:55;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-07T00:41:21;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T00:43:48;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T00:46:14;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-07T00:48:41;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T00:51:08;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T00:53:35;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T00:56:02;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T00:58:28;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T01:00:55;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T01:03:22;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-07T01:05:49;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T01:08:15;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T01:10:42;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T01:13:09;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T01:15:36;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T01:18:03;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T01:20:30;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T01:22:56;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T01:25:23;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T01:27:50;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T01:30:16;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T01:32:43;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T01:35:10;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T01:37:37;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T01:40:04;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T01:42:31;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T01:44:58;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T01:47:30;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T01:49:58;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T01:52:25;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T01:54:53;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T01:57:21;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T01:59:49;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T02:02:16;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T02:04:43;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T02:07:10;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T02:09:37;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T02:12:05;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T02:14:31;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T02:16:59;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T02:19:25;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T02:21:52;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T02:24:19;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T02:26:46;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T02:29:13;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T02:31:39;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T02:34:09;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T02:36:36;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T02:39:03;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T02:41:30;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T02:43:56;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T02:46:24;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T02:48:50;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T02:51:17;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T02:53:44;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T02:56:11;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T02:58:37;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T03:01:08;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T03:03:36;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T03:06:03;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T03:08:31;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T03:10:58;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T03:13:24;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T03:15:51;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T03:18:18;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T03:20:45;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T03:23:11;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T03:25:38;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T03:28:05;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T03:30:32;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T03:32:58;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T03:35:25;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T03:37:52;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T03:40:19;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T03:42:45;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T03:45:12;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T03:47:39;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T03:50:06;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T03:52:33;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T03:55:00;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T03:57:27;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T03:59:54;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T04:02:21;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T04:04:47;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T04:07:14;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T04:09:42;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T04:12:09;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T04:14:36;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T04:17:03;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T04:19:29;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T04:21:56;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T04:24:23;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T04:26:50;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T04:29:16;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T04:31:43;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T04:34:10;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T04:36:37;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T04:39:03;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T04:41:30;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T04:43:57;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T04:46:23;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T04:48:50;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T04:51:17;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T04:53:43;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T04:56:11;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T04:58:37;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T05:01:04;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T05:03:31;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T05:05:58;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T05:08:26;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T05:10:53;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T05:13:20;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T05:15:46;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T05:18:23;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T05:20:51;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T05:23:18;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T05:25:45;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T05:28:13;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T05:30:43;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T05:33:10;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T05:35:37;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T05:38:04;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T05:40:30;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T05:42:57;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T05:45:24;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T05:47:51;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T05:50:17;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T05:52:45;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T05:55:12;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T05:57:39;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T06:00:06;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T06:02:34;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T06:05:02;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T06:07:29;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T06:09:56;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T06:12:23;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T06:14:49;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T06:17:16;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T06:19:43;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T06:22:09;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T06:24:36;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T06:27:03;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T06:29:30;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T06:31:57;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T06:34:24;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T06:36:50;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T06:39:18;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T06:41:45;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T06:44:11;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T06:46:38;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T06:49:05;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T06:51:32;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T06:53:58;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T06:56:25;0.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T06:58:52;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T07:01:22;0.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T07:03:50;0.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T07:06:17;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T07:08:44;0.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T07:11:10;0.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T07:13:37;0.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T07:16:05;0.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T07:18:32;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T07:21:00;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T07:23:26;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T07:25:53;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T07:28:20;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T07:30:46;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T07:33:17;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T07:35:44;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T07:38:12;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T07:40:39;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T07:43:06;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T07:45:32;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T07:47:59;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T07:50:26;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T07:52:53;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T07:55:19;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T07:57:46;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T08:00:14;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T08:02:41;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T08:05:08;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T08:07:35;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T08:10:02;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T08:12:29;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T08:14:56;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T08:17:22;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T08:19:50;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T08:22:18;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T08:24:45;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T08:27:12;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T08:29:39;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T08:32:08;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T08:34:35;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T08:37:02;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T08:39:29;0.25
78737;DS18B20;68349;52.124;5.404;2024-01-07T08:41:56;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T08:44:23;0.25
78737;DS18B20;68349;52.124;5.404;2024-01-07T08:46:49;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T08:49:16;0.25
78737;DS18B20;68349;52.124;5.404;2024-01-07T08:51:43;0.25
78737;DS18B20;68349;52.124;5.404;2024-01-07T08:54:10;0.25
78737;DS18B20;68349;52.124;5.404;2024-01-07T08:56:36;0.25
78737;DS18B20;68349;52.124;5.404;2024-01-07T08:59:03;0.19
78737;DS18B20;68349;52.124;5.404;2024-01-07T09:01:30;0.25
78737;DS18B20;68349;52.124;5.404;2024-01-07T09:03:57;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T09:06:24;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T09:08:51;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T09:11:20;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T09:13:47;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T09:16:15;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T09:18:42;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T09:21:13;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T09:23:40;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T09:26:08;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T09:28:35;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T09:31:01;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T09:33:28;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T09:35:55;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T09:38:36;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T09:41:02;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T09:43:30;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T09:46:01;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T09:48:29;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T09:50:57;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T09:53:30;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T09:56:11;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T09:58:43;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T10:01:10;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T10:03:37;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T10:06:04;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T10:08:32;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T10:10:58;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T10:13:25;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T10:15:52;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T10:18:19;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T10:20:46;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T10:23:12;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T10:25:40;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T10:28:06;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T10:30:33;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T10:33:00;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T10:35:34;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T10:38:01;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T10:40:30;0.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T10:42:58;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T10:45:25;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T10:47:55;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T10:50:28;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T10:53:03;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T10:55:34;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T10:58:04;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T11:00:31;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T11:05:40;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T11:08:32;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T11:11:07;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T11:13:37;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T11:16:07;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-07T11:18:50;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T11:21:22;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-07T11:23:51;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T11:26:22;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T11:28:51;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-07T11:31:20;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-07T11:33:49;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-07T11:36:17;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-07T11:38:47;1.25
78737;DS18B20;68349;52.124;5.404;2024-01-07T11:41:20;1.25
78737;DS18B20;68349;52.124;5.404;2024-01-07T11:43:55;1.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T11:46:22;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-07T11:48:52;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T11:51:19;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T11:53:47;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T11:56:14;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T11:58:41;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T12:01:08;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T12:03:36;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T12:06:04;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T12:08:31;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T12:10:59;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-07T12:13:26;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-07T12:15:53;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T12:18:20;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-07T12:20:58;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-07T12:23:26;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-07T12:25:53;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-07T12:28:20;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-07T12:30:50;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-07T12:33:18;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-07T12:35:47;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T12:38:14;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T12:40:41;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T12:43:08;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T12:45:35;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T12:48:01;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T12:50:29;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-07T12:52:59;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T12:55:26;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T12:57:53;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-07T13:00:21;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-07T13:02:48;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-07T13:05:15;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-07T13:07:42;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-07T13:10:09;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T13:12:36;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-07T13:15:14;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-07T13:17:43;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-07T13:20:10;1.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T13:22:38;1.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T13:25:06;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-07T13:27:33;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-07T13:30:04;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-07T13:32:31;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-07T13:35:04;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-07T13:37:31;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T13:39:58;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-07T13:42:25;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-07T13:44:52;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-07T13:47:19;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-07T13:49:46;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-07T13:52:13;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-07T13:54:41;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-07T13:57:08;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T13:59:35;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-07T14:02:02;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-07T14:04:31;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-07T14:06:58;0.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T14:09:25;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T14:11:52;0.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T14:14:18;0.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T14:16:48;0.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T14:19:15;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-07T14:21:43;0.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T14:24:10;0.50
78737;DS18B20;68349;52.124;5.404;2024-01-07T14:26:36;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T14:29:03;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T14:31:42;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T14:34:09;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T14:36:40;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T14:39:09;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T14:41:37;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T14:44:03;0.44
78737;DS18B20;68349;52.124;5.404;2024-01-07T14:46:36;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T14:49:03;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T14:51:31;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T14:53:58;0.38
78737;DS18B20;68349;52.124;5.404;2024-01-07T14:56:26;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T14:58:53;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T15:01:19;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T15:03:46;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T15:06:13;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T15:08:42;0.31
78737;DS18B20;68349;52.124;5.404;2024-01-07T15:11:11;0.25
78737;DS18B20;68349;52.124;5.404;2024-01-07T15:13:37;0.25
78737;DS18B20;68349;52.124;5.404;2024-01-07T15:16:06;0.25
78737;DS18B20;68349;52.124;5.404;2024-01-07T15:18:33;0.25
78737;DS18B20;68349;52.124;5.404;2024-01-07T15:21:04;0.25
78737;DS18B20;68349;52.124;5.404;2024-01-07T15:23:31;0.13
78737;DS18B20;68349;52.124;5.404;2024-01-07T15:25:58;0.19
78737;DS18B20;68349;52.124;5.404;2024-01-07T15:28:25;0.06
78737;DS18B20;68349;52.124;5.404;2024-01-07T15:30:52;0.13
