sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T00:03:51;12.2;;12;11.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T00:08:51;11.7;;11.6;11;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T00:13:51;11.3;;11.1;10.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T00:18:51;10.4;;9.9;9.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T00:23:51;8.7;;8.7;8.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T00:28:51;10.7;;10.1;9.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T00:33:51;8.8;;8.8;8.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T00:38:51;7.6;;7.6;7.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T00:43:51;8.1;;8.1;7.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T00:48:51;9.7;;9.1;8.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T00:53:51;9.4;;9.1;8.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T00:58:51;9.3;;8.9;8.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T01:03:51;8.8;;8.5;7.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T01:08:51;7.7;;7.6;7.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T01:13:51;9.7;;9.2;8.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T01:18:51;8.3;;8.3;7.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T01:23:51;7.9;;7.9;7.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T01:28:51;9;;8.7;8.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T01:33:51;8.1;;8;7.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T01:38:51;7.5;;7.5;7.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T01:43:51;7.8;;7.8;7.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T01:48:51;7.7;;7.7;7.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T01:53:51;8.6;;8.3;7.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T01:58:51;8.3;;7.9;7.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T02:03:51;9.2;;8.7;8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T02:08:51;9.7;;9.1;8.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T02:13:51;9;;8.9;8.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T02:18:51;9.6;;9.2;8.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T02:23:51;8.5;;8.5;8.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T02:28:51;9.4;;9.4;9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T02:33:51;8.8;;8.8;8.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T02:38:51;10.7;;10.7;10.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T02:43:53;9.9;;9.9;9.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T02:48:51;9.7;;9.6;9.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T02:53:51;9.1;;9.1;8.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T02:58:51;9.2;;9.2;8.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T03:03:51;10.3;;10.3;9.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T03:08:51;10.6;;10.6;10.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T03:13:51;10.1;;10.1;9.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T03:18:51;9.9;;9.9;9.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T03:23:51;9.3;;9.3;8.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T03:28:51;10;;10;9.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T03:33:51;9.8;;9.8;9.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T03:38:51;11.4;;10.8;9.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T03:43:51;12;;11.5;10.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T03:48:51;13.2;;12.3;11.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T03:53:51;12.7;;12.7;12.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T03:58:51;12.5;;12.5;11.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T04:03:51;12.3;;12.3;11.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T04:08:51;11.3;;11.3;10.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T04:13:51;10.8;;10.7;10.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T04:18:51;12.5;;12.4;11.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T04:23:52;14.8;;14;12.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T04:28:51;11.6;;11.5;10.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T04:33:51;13.1;;12.2;11.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T04:38:51;12.7;;12.7;12.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T04:43:51;12.5;;12.5;11.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T04:48:51;12.8;;12.3;11.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T04:53:51;13.5;;13.5;12.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T04:58:51;13;;13;12.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T05:03:51;13.5;;13.4;12.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T05:08:51;12.6;;12.1;11.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T05:13:51;12.3;;12.3;11.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T05:18:51;13.5;;13.1;12.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T05:23:51;11.5;;11.5;11;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T05:28:51;12.6;;12.6;12;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T05:33:51;13.6;;13.6;13;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T05:38:51;14.6;;13.8;12.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T05:43:51;12.1;;12.1;11.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T05:48:51;13;;12.2;11;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T05:53:51;12.4;;12.3;11.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T05:58:51;11.7;;11.7;11.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T06:03:51;13.5;;12.7;11.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T06:08:52;12.6;;12.6;12;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T06:13:51;14.1;;13.3;12.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T06:18:51;12.1;;12;11.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T06:23:51;13.1;;12.9;12.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T06:28:51;12.4;;12.3;11.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T06:33:51;12.7;;12.7;12.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T06:38:51;13.9;;13;11.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T06:43:51;11.8;;11.8;11.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T06:48:51;11.7;;11.3;10.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T06:53:51;11.2;;11.2;10.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T06:58:51;12.9;;12.4;11.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T07:03:51;11;;11;10.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T07:08:51;13.2;;12.3;11.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T07:13:51;11.7;;11.7;11.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T07:18:51;13.7;;12.9;11.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T07:23:51;13;;12.8;12.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T07:28:51;12.5;;11.9;10.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T07:33:51;13.9;;13.4;12.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T07:38:51;13.4;;13.2;12.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T07:43:51;13.4;;13.3;12.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T07:48:51;15.5;;14.5;13;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T07:53:51;12.5;;12.5;11.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T07:58:51;13.8;;13.3;12.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T08:03:51;12.6;;12.6;12;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T08:08:51;12.2;;11.7;10.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T08:13:51;15;;14.3;13;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T08:18:51;14.8;;14;12.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T08:23:51;15.4;;15.4;14.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T08:28:51;14.9;;14.8;14.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T08:33:51;13.7;;13.7;13.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T08:38:51;13.5;;13.5;12.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T08:43:52;10.3;;10.1;9.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T08:48:51;11;;11;10.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T08:53:51;11.9;;11.8;11.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T08:58:51;12.5;;12.2;11.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T09:03:51;13.5;;13.5;12.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T09:08:51;15.5;;14.6;13.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T09:13:51;18.2;;18.2;17.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T09:18:51;15.3;;14.9;13.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T09:23:51;18.6;;17.6;16;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T09:28:51;14.8;;14.6;13.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T09:33:51;15.1;;14.2;12.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T09:38:51;13.3;;13.3;12.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T09:43:51;12.5;;12.5;11.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T09:48:51;14.7;;14.7;14;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T09:53:51;12.9;;12.6;11.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T09:58:51;14.4;;13.6;12.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T10:03:52;13.4;;13.4;12.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T10:08:51;11.9;;11.8;11.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T10:13:51;11.8;;11.8;11.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T10:18:51;13.1;;12.4;11.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T10:23:51;12;;11.9;11.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T10:28:51;12.3;;12.3;11.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T10:33:51;13.3;;12.6;11.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T10:38:51;15.4;;14.7;13.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T10:43:51;13;;12.3;11.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T10:48:53;14;;13.4;12.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T10:53:51;14.1;;13.9;13.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T10:58:52;13.4;;13.4;12.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T11:03:54;13.3;;13;12.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T11:08:52;15;;14.2;12.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T11:13:51;16.4;;15.4;13.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T11:18:51;14.9;;13.9;12.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T11:23:51;15.5;;14.7;13.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T11:28:51;18.1;;17.1;15.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T11:33:51;16.8;;15.7;14.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T11:38:51;14.4;;14.2;13.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T11:43:52;14.8;;14.7;14;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T11:48:52;16.7;;15.7;14.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T11:53:51;16.3;;16.2;15.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T11:58:51;16;;15.8;14.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T12:03:51;18.7;;17.5;15.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T12:08:51;15.6;;14.8;13.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T12:13:51;16.9;;16;14.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T12:18:51;17;;16.3;15;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T12:23:51;18.2;;17.3;15.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T12:28:52;21;;20;18.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T12:33:51;16.8;;16.7;15.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T12:38:52;16.9;;16.9;16.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T12:43:51;17.1;;17.1;16.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T12:48:51;16.4;;16.2;15.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T12:53:51;17.2;;16.8;15.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T12:58:51;16.8;;16.8;16;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T13:03:51;17.2;;17.2;16.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T13:08:51;17.1;;17.1;16.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T13:13:51;17.4;;17.3;16.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T13:18:51;50.9;;50.2;47.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T13:23:51;18.8;;18.3;17;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T13:28:51;18.2;;18.2;17.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T13:33:51;17.5;;17.2;16.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T13:38:51;20.8;;20.8;19.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T13:43:51;19.2;;18.3;16.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T13:48:51;18.9;;18.5;17.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T13:53:51;17.7;;17.6;16.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T13:58:51;18.5;;17.4;15.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T14:03:51;21.6;;20.9;19.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T14:08:51;24.4;;23.2;21.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T14:13:51;18.7;;17.4;15.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T14:18:51;16.7;;16.4;15.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T14:23:51;19;;19;18.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T14:28:51;17.7;;17.7;16.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T14:33:51;21.1;;20.7;19.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T14:38:51;19.7;;18.4;16.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T14:43:51;19.2;;18.4;16.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T14:48:51;18.5;;18.5;17.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T14:53:51;18.5;;18.2;17.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T14:58:51;19.6;;19.4;18.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T15:03:51;20.5;;20.5;19.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T15:08:51;22.6;;21.9;20.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T15:13:51;19.5;;19.5;18.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T15:18:51;20.6;;19.5;17.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T15:23:51;19.2;;19.2;18.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T15:28:51;18.6;;18.6;17.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T15:33:51;18.6;;18.6;17.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T15:38:51;18.9;;18.9;18;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T15:43:51;19.4;;19.4;18.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T15:48:51;23;;21.3;19;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T15:53:51;23.2;;23.2;22.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T15:58:51;21.9;;21.8;20.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T16:03:51;18;;18;17.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T16:08:51;18.1;;18.1;17.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T16:13:51;17.5;;17.5;16.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T16:18:51;18.2;;18.2;17.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T16:23:51;22.1;;22.1;21.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T16:28:51;22.8;;22.1;20.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T16:33:51;21.4;;21.3;20.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T16:38:51;24.7;;23.2;21;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T16:43:51;21.6;;21.1;19.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T16:48:51;21.3;;21.2;20.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T16:53:51;23.1;;23.1;22;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T16:58:51;23.8;;23.8;22.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T17:03:51;22.7;;22.7;21.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T17:08:51;21.2;;21.2;20.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T17:13:51;22.2;;22.1;21.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T17:18:51;23.1;;23.1;22;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T17:23:52;20.5;;19.9;18.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T17:28:51;21.9;;21.9;20.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T17:33:51;20.5;;20.5;19.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T17:38:51;22.5;;22.5;21.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T17:43:51;21.5;;21.5;20.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T17:48:51;20.8;;20.8;19.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T17:53:51;22.8;;22.4;21.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T17:58:51;21.7;;21.7;20.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T18:03:51;18.9;;18.5;17.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T18:08:51;19.6;;19.6;18.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T18:13:51;19.5;;19.5;18.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T18:18:52;19.2;;19.2;18.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T18:23:51;20.4;;20.2;19.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T18:28:51;17.9;;17.9;17.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T18:33:51;17.8;;17.8;16.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T18:38:51;19.4;;19.1;18;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T18:43:51;15.7;;15.7;15;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T18:48:51;17.3;;17.2;16.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T18:53:51;16.5;;16.5;15.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T18:58:51;16.1;;16.1;15.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T19:03:51;15.2;;15.2;14.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T19:08:51;14.9;;14.6;13.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T19:13:51;16.2;;16.2;15.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T19:18:51;16.6;;15.6;14.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T19:23:51;14.4;;14.4;13.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T19:28:51;14.1;;14.1;13.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T19:33:51;15.9;;15.1;13.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T19:38:51;15.1;;14.8;13.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T19:43:51;14.8;;14.1;12.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T19:48:51;15.4;;14.4;13;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T19:53:51;13.4;;13.2;12.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T19:58:51;15.3;;14.5;13.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T20:03:51;14.2;;13.4;12.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T20:08:51;13;;13;12.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T20:13:51;13.4;;13.2;12.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T20:18:51;12.9;;12.6;11.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T20:23:52;14.1;;14.1;13.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T20:28:51;15.5;;14.5;13.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T20:33:51;12.6;;12.6;12;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T20:38:51;14.5;;13.8;12.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T20:43:51;14.5;;14;13.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T20:48:51;14.6;;13.9;12.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T20:53:51;13.9;;13.1;11.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T20:58:51;14.1;;13.3;12.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T21:03:51;13.5;;12.8;11.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T21:08:51;14.2;;13.7;12.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-07T21:13:51;13.7;;13.5;12.7;;;;;;
