sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T00:00:00;16.70;57.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T00:02:26;16.60;57.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T00:04:52;16.60;57.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T00:07:17;16.60;57.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T00:09:43;16.70;57.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T00:12:09;16.70;57.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T00:14:34;16.70;58.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T00:17:00;16.70;58.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T00:19:26;16.70;58.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T00:21:51;16.70;58.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T00:24:17;16.70;58.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T00:26:42;16.80;58.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T00:29:08;16.80;58.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T00:31:34;16.80;58.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T00:33:59;16.80;58.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T00:36:25;16.80;57.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T00:38:50;16.80;57.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T00:41:16;16.90;57.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T00:43:42;16.80;57.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T00:46:07;16.90;57.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T00:48:33;16.90;57.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T00:50:59;16.90;57.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T00:53:24;16.90;57.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T00:55:50;16.80;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T00:58:15;16.80;57.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T01:00:41;16.80;57.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T01:03:07;16.80;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T01:05:32;16.80;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T01:07:58;16.80;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T01:10:24;16.80;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T01:12:49;16.70;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T01:15:17;16.70;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T01:17:43;16.70;57.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T01:20:09;16.70;57.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T01:22:35;16.70;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T01:25:00;16.70;57.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T01:27:27;16.70;57.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T01:29:52;16.60;57.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T01:32:18;16.60;57.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T01:34:44;16.60;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T01:37:09;16.60;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T01:39:35;16.60;57.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T01:42:01;16.60;57.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T01:44:27;16.70;57.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T01:46:54;16.70;57.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T01:49:20;16.70;57.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T01:51:46;16.70;57.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T01:54:12;16.70;57.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T01:56:38;16.80;57.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T01:59:04;16.80;57.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T02:01:30;16.80;57.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T02:03:57;16.80;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T02:06:23;16.80;57.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T02:08:49;16.80;57.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T02:11:20;16.80;57.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T02:13:47;16.80;57.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T02:16:13;16.80;57.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T02:18:44;16.80;57.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T02:21:12;16.80;56.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T02:23:38;16.70;56.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T02:26:04;16.70;56.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T02:28:30;16.70;56.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T02:30:56;16.70;56.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T02:33:21;16.70;56.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T02:35:47;16.70;56.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T02:38:13;16.70;56.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T02:40:38;16.60;56.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T02:43:04;16.60;56.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T02:45:30;16.60;56.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T02:47:55;16.60;56.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T02:50:21;16.60;57.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T02:52:47;16.60;57.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T02:55:13;16.60;56.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T02:57:39;16.50;56.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T03:00:05;16.50;56.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T03:02:30;16.50;56.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T03:04:56;16.60;56.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T03:07:22;16.60;57.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T03:09:48;16.60;57.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T03:12:17;16.60;57.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T03:14:43;16.60;57.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T03:17:10;16.70;57.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T03:19:37;16.70;57.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T03:22:03;16.70;57.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T03:24:29;16.70;56.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T03:26:55;16.70;56.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T03:29:20;16.80;56.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T03:31:46;16.70;56.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T03:34:11;16.70;56.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T03:36:37;16.70;56.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T03:39:03;16.70;56.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T03:41:28;16.70;56.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T03:43:54;16.70;56.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T03:46:20;16.70;56.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T03:48:46;16.70;56.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T03:51:11;16.70;56.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T03:53:37;16.70;56.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T03:56:03;16.60;56.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T03:58:28;16.60;56.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T04:00:54;16.60;56.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T04:03:19;16.60;56.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T04:05:45;16.60;56.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T04:08:11;16.60;56.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T04:10:37;16.60;56.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T04:13:04;16.50;56.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T04:15:29;16.50;56.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T04:17:55;16.50;56.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T04:20:21;16.50;56.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T04:22:47;16.50;56.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T04:25:13;16.50;56.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T04:27:38;16.50;56.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T04:30:05;16.50;56.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T04:32:31;16.50;56.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T04:34:57;16.60;56.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T04:37:26;16.60;56.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T04:39:51;16.60;56.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T04:42:18;16.60;56.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T04:44:43;16.60;56.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T04:47:29;16.60;56.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T04:49:56;16.70;56.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T04:52:22;16.70;56.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T04:54:48;16.70;56.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T04:57:13;16.70;56.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T04:59:39;16.60;55.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T05:02:05;16.60;55.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T05:04:32;16.60;55.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T05:06:57;16.60;55.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T05:09:23;16.60;55.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T05:11:48;16.60;55.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T05:14:14;16.60;55.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T05:16:40;16.60;55.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T05:19:05;16.60;55.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T05:21:31;16.60;55.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T05:23:56;16.50;55.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T05:26:22;16.50;55.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T05:28:48;16.50;55.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T05:31:15;16.50;55.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T05:33:41;16.50;55.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T05:36:07;16.50;55.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T05:38:33;16.50;55.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T05:40:58;16.50;55.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T05:43:24;16.50;55.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T05:45:49;16.50;55.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T05:48:15;16.60;56.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T05:50:40;16.60;55.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T05:53:07;16.60;55.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T05:55:32;16.60;55.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T05:57:58;16.60;55.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T06:00:24;16.60;55.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T06:02:49;16.60;55.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T06:05:15;16.60;55.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T06:07:41;16.60;55.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T06:10:06;16.60;55.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T06:12:32;16.60;55.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T06:14:58;16.60;55.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T06:17:23;16.60;55.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T06:19:49;16.60;55.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T06:22:17;16.60;55.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T06:24:43;16.60;55.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T06:27:08;16.50;54.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T06:29:34;16.50;54.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T06:32:00;16.50;55.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T06:34:25;16.50;55.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T06:36:51;16.50;55.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T06:39:17;16.40;55.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T06:41:43;16.40;55.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T06:44:08;16.40;55.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T06:46:34;16.40;54.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T06:49:00;16.40;54.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T06:51:26;16.40;55.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T06:53:52;16.40;55.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T06:56:18;16.40;55.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T06:58:44;16.40;55.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T07:01:09;16.40;55.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T07:03:35;16.50;55.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T07:06:01;16.50;55.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T07:08:26;16.50;55.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T07:10:52;16.50;54.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T07:13:17;16.50;54.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T07:15:43;16.50;54.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T07:18:09;16.60;54.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T07:20:34;16.60;55.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T07:23:00;16.60;54.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T07:25:25;16.60;54.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T07:27:51;16.60;54.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T07:30:18;16.60;54.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T07:32:44;16.60;54.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T07:35:09;16.60;54.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T07:37:35;16.50;54.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T07:40:01;16.50;54.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T07:42:26;16.50;54.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T07:44:52;16.50;54.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T07:47:18;16.50;54.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T07:49:44;16.40;54.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T07:52:10;16.40;54.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T07:54:37;16.40;54.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T07:57:03;16.40;54.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T07:59:29;16.40;54.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T08:01:55;16.40;54.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T08:04:20;16.40;54.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T08:06:46;16.40;54.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T08:09:12;16.40;54.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T08:11:37;16.40;54.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T08:14:03;16.40;54.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T08:16:31;16.40;54.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T08:18:57;16.40;54.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T08:21:23;16.40;54.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T08:23:49;16.50;54.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T08:26:21;16.50;54.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T08:28:46;16.50;54.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T08:31:12;16.60;54.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T08:33:38;16.60;54.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T08:36:04;16.60;54.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T08:38:30;16.60;54.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T08:40:55;16.60;54.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T08:43:21;16.60;54.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T08:45:47;16.70;54.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T08:48:13;16.70;54.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T08:50:38;16.60;54.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T08:53:04;16.70;54.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T08:55:30;16.60;53.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T08:57:56;16.70;53.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T09:00:22;16.60;53.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T09:02:52;16.60;53.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T09:05:17;16.60;53.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T09:07:43;16.60;53.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T09:10:09;16.60;53.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T09:12:38;16.60;53.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T09:15:05;16.60;53.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T09:17:37;16.50;53.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T09:20:07;16.50;53.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T09:22:33;16.50;53.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T09:25:03;16.50;53.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T09:27:29;16.50;53.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T09:29:55;16.50;53.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T09:32:21;16.50;53.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T09:34:46;16.50;53.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T09:37:12;16.50;53.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T09:39:41;16.50;53.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T09:42:13;16.60;54.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T09:44:43;16.60;54.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T09:47:15;16.60;54.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T09:49:42;16.60;54.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T09:52:09;16.70;53.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T09:54:38;16.70;53.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T09:57:07;16.70;53.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T09:59:33;16.70;53.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T10:01:59;16.70;53.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T10:04:25;16.70;53.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T10:06:51;16.80;53.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T10:09:19;16.80;53.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T10:11:47;16.80;53.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T10:14:13;16.80;53.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T10:16:39;16.80;53.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T10:19:05;16.80;53.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T10:21:30;16.80;53.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T10:24:13;16.80;53.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T10:26:39;16.80;53.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T10:29:06;16.80;53.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T10:31:32;16.80;53.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T10:33:58;16.80;53.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T10:36:24;16.80;53.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T10:38:51;16.80;53.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T10:41:19;16.80;53.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T10:43:48;16.80;53.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T10:46:15;16.80;53.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T10:49:00;16.70;53.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T10:51:28;16.70;53.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T10:53:55;16.70;53.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T10:56:38;16.60;53.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T10:59:05;16.60;53.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T11:01:31;16.60;53.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T11:06:42;16.60;53.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T11:09:21;16.60;54.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T11:11:49;16.60;54.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T11:14:34;16.60;54.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T11:17:00;16.60;54.20
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T11:19:26;16.60;54.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T11:21:51;16.50;54.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T11:24:39;16.50;54.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T11:27:08;16.50;54.10
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T11:29:35;16.50;54.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T11:32:01;16.50;54.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T11:34:42;16.50;54.40
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T11:37:12;16.50;54.50
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T11:39:42;16.50;54.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T11:42:08;16.50;54.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T11:44:35;16.50;55.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T11:47:04;16.40;54.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T11:49:33;16.40;54.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T11:51:59;16.40;54.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T11:54:24;16.40;54.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T11:56:50;16.40;54.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T11:59:16;16.40;55.30
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T12:01:42;16.40;54.70
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T12:04:07;16.40;54.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T12:06:34;16.40;54.90
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T12:09:00;16.40;55.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T12:11:26;16.40;55.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T12:13:52;16.40;55.00
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T12:16:18;16.30;54.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T12:18:44;16.30;54.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T12:21:10;16.30;54.80
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T12:23:36;16.30;54.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T12:26:11;16.30;54.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T12:28:38;16.30;54.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T12:31:07;16.30;54.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T12:33:33;16.30;54.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T12:36:00;16.20;54.60
67866;DHT22;54671;51.44841273;-1.02178484;2024-01-07T12:38:29;16.20;54.60
