sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;68264;51.540;5.854;2024-01-07T00:09:48;13.81;;15.11;14.07;9276.5;;5980.0;5814.6;9273.2;
45310;SPS30;68264;51.540;5.854;2024-01-07T00:23:47;14.17;;15.43;14.29;9663.8;;6366.6;6196.1;9660.4;
45310;SPS30;68264;51.540;5.854;2024-01-07T00:37:46;14.53;;15.81;14.72;10294.8;;6999.2;6837.3;10291.5;
45310;SPS30;68264;51.540;5.854;2024-01-07T00:52:14;15.13;;15.87;14.4;9815.6;;6507.6;6272.6;9810.4;
45310;SPS30;68264;51.540;5.854;2024-01-07T01:06:33;18.13;;17.5;15.11;10860.9;;7524.7;7119.6;10851.4;
45310;SPS30;68264;51.540;5.854;2024-01-07T01:21:01;15.31;;16.14;14.72;10257.5;;6951.5;6727.1;10252.7;
45310;SPS30;68264;51.540;5.854;2024-01-07T01:35:50;34.2;;31.8;28.8;10022.0;10016.2;6710.0;6443.2;;
45310;SPS30;68264;51.540;5.854;2024-01-07T01:51:10;41.4;;37.4;33.0;6837.5;6828.3;3503.6;3097.7;;
45310;SPS30;68264;51.540;5.854;2024-01-07T02:06:39;48.5;;41.4;34.4;8009.8;7993.8;4632.0;3962.0;;
45310;SPS30;68264;51.540;5.854;2024-01-07T02:20:58;51.4;;43.0;34.9;8416.4;8397.6;5020.4;4240.8;;
45310;SPS30;68264;51.540;5.854;2024-01-07T02:34:57;39.4;;34.7;29.8;4258.8;4248.0;914.6;453.5;;
45310;SPS30;68264;51.540;5.854;2024-01-07T02:49:26;36.2;;32.3;28.1;9508.2;9499.2;6175.4;5785.8;;
45310;SPS30;68264;51.540;5.854;2024-01-07T03:03:45;17.29;;16.85;14.62;10095.0;;6762.0;6378.5;10086.0;
45310;SPS30;68264;51.540;5.854;2024-01-07T03:17:44;14.05;;14.89;13.53;8468.9;;5161.5;4933.1;8463.9;
45310;SPS30;68264;51.540;5.854;2024-01-07T03:31:43;15.01;;15.71;14.23;9547.3;;6238.5;5999.8;9542.1;
45310;SPS30;68264;51.540;5.854;2024-01-07T03:45:42;14.17;;14.94;13.47;8450.0;;5141.3;4905.5;8444.8;
45310;SPS30;68264;51.540;5.854;2024-01-07T04:00:10;14.29;;14.89;13.36;8238.2;;4925.2;4664.9;8232.3;
45310;SPS30;68264;51.540;5.854;2024-01-07T04:14:30;10.75;;12.76;12.16;6456.2;;3171.2;3081.7;6454.7;
45310;SPS30;68264;51.540;5.854;2024-01-07T04:28:58;10.57;;12.44;11.73;5849.5;;2561.3;2454.2;5847.5;
45310;SPS30;68264;51.540;5.854;2024-01-07T04:43:17;9.97;;12.11;11.56;5566.7;;2282.8;2202.2;5565.4;
45310;SPS30;68264;51.540;5.854;2024-01-07T04:57:45;10.39;;12.65;12.16;6497.4;;3217.7;3159.0;6496.7;
45310;SPS30;68264;51.540;5.854;2024-01-07T05:13:38;10.09;;12.11;11.35;11878.9;;8591.1;8487.6;11877.0;
45310;SPS30;68264;51.540;5.854;2024-01-07T05:29:08;10.93;;12.82;12.11;6431.1;;3144.1;3042.8;6429.2;
45310;SPS30;68264;51.540;5.854;2024-01-07T05:43:07;10.27;;12.38;11.78;5916.2;;2632.4;2551.7;5914.8;
45310;SPS30;68264;51.540;5.854;2024-01-07T05:57:35;10.09;;12.22;11.62;5702.3;;2418.6;2338.8;5701.0;
45310;SPS30;68264;51.540;5.854;2024-01-07T06:11:54;10.03;;12.16;11.56;5639.9;;2356.5;2278.6;5638.6;
45310;SPS30;68264;51.540;5.854;2024-01-07T06:26:23;10.39;;12.33;11.62;5680.8;;2393.1;2289.5;5678.8;
45310;SPS30;68264;51.540;5.854;2024-01-07T06:40:42;9.85;;12.0;11.45;5425.7;;2142.5;2066.4;5424.4;
45310;SPS30;68264;51.540;5.854;2024-01-07T06:54:41;10.27;;12.0;11.18;11571.7;;8279.0;8147.3;11569.0;
45310;SPS30;68264;51.540;5.854;2024-01-07T07:09:09;9.91;;12.11;11.56;5634.6;;2352.4;2281.5;5633.6;
45310;SPS30;68264;51.540;5.854;2024-01-07T07:25:02;10.39;;12.49;11.89;6120.3;;2836.6;2756.0;6119.0;
45310;SPS30;68264;51.540;5.854;2024-01-07T07:41:01;11.71;;13.53;12.82;7418.3;;4131.1;4025.8;7416.4;
45310;SPS30;68264;51.540;5.854;2024-01-07T07:55:20;10.99;;12.87;12.16;6510.0;;3222.9;3120.7;6508.1;
45310;SPS30;68264;51.540;5.854;2024-01-07T08:09:19;11.41;;13.09;12.27;6632.9;;3341.3;3211.6;6630.4;
45310;SPS30;68264;51.540;5.854;2024-01-07T08:23:18;9.97;;12.22;11.78;5882.6;;2602.5;2543.5;5881.9;
45310;SPS30;68264;51.540;5.854;2024-01-07T08:37:46;11.05;;13.03;12.38;6826.3;;3541.3;3450.6;6824.7;
45310;SPS30;68264;51.540;5.854;2024-01-07T08:52:35;11.11;;13.03;12.33;6690.8;;3403.6;3300.1;6688.9;
45310;SPS30;68264;51.540;5.854;2024-01-07T09:06:54;10.93;;12.6;11.73;5836.5;;2543.6;2408.7;5833.7;
45310;SPS30;68264;51.540;5.854;2024-01-07T09:21:22;9.85;;12.05;11.56;5617.6;;2336.4;2271.5;5616.7;
45310;SPS30;68264;51.540;5.854;2024-01-07T09:35:42;10.63;;12.6;11.94;6176.0;;2890.2;2796.4;6174.4;
45310;SPS30;68264;51.540;5.854;2024-01-07T09:49:41;9.37;;11.62;11.07;11428.5;;8146.0;8075.6;11427.4;
45310;SPS30;68264;51.540;5.854;2024-01-07T10:03:40;9.19;;11.62;11.24;11688.1;;8410.2;8365.7;11687.7;
45310;SPS30;68264;51.540;5.854;2024-01-07T10:18:08;9.19;;11.62;11.24;11696.3;;8418.4;8373.9;11695.9;
45310;SPS30;68264;51.540;5.854;2024-01-07T10:32:56;8.17;;10.64;10.2;10148.2;;6868.3;6816.5;10147.5;
45310;SPS30;68264;51.540;5.854;2024-01-07T10:47:16;7.99;;10.53;10.15;10071.2;;6793.2;6752.2;10070.8;
45310;SPS30;68264;51.540;5.854;2024-01-07T11:01:15;7.39;;9.98;9.66;9364.3;;6086.5;6049.0;9363.9;
45310;SPS30;68264;51.540;5.854;2024-01-07T11:17:19;7.57;;9.87;9.33;8848.1;;5563.5;5486.5;8846.7;
45310;SPS30;68264;51.540;5.854;2024-01-07T11:33:19;8.29;;10.75;10.36;10363.2;;7084.0;7035.6;10362.6;
45310;SPS30;68264;51.540;5.854;2024-01-07T11:47:18;7.93;;10.47;10.15;10030.5;;6752.4;6711.0;10030.1;
45310;SPS30;68264;51.540;5.854;2024-01-07T12:01:46;6.19;;8.89;8.57;7758.7;;4481.1;4448.3;7758.4;
45310;SPS30;68264;51.540;5.854;2024-01-07T12:16:06;4.09;;6.99;6.71;5017.7;;1739.4;1709.9;5017.3;
45310;SPS30;68264;51.540;5.854;2024-01-07T12:30:05;4.99;;7.58;7.15;5640.9;;2357.1;2292.7;5639.7;
45310;SPS30;68264;51.540;5.854;2024-01-07T12:44:04;4.45;;7.31;7.04;5517.8;;2240.3;2214.2;5517.5;
45310;SPS30;68264;51.540;5.854;2024-01-07T12:58:03;3.54;;6.49;6.28;4377.7;;1100.3;1077.5;4377.5;
45310;SPS30;68264;51.540;5.854;2024-01-07T13:12:02;2.4;;5.4;5.24;9381.8;;6103.9;6082.1;9381.6;
45310;SPS30;68264;51.540;5.854;2024-01-07T13:26:01;1.92;;4.97;4.8;8754.8;;5476.9;5456.5;8754.5;
45310;SPS30;68264;51.540;5.854;2024-01-07T13:40:29;1.2;;4.37;4.26;7943.5;;4666.3;4652.5;7943.4;
45310;SPS30;68264;51.540;5.854;2024-01-07T13:54:48;1.38;;4.53;4.42;8156.8;;4879.6;4865.1;8156.7;
45310;SPS30;68264;51.540;5.854;2024-01-07T14:08:48;1.62;;4.75;4.59;8437.0;;5159.8;5144.5;8436.9;
45310;SPS30;68264;51.540;5.854;2024-01-07T14:22:47;1.62;;4.75;4.59;8415.9;;5138.4;5121.1;8415.7;
45310;SPS30;68264;51.540;5.854;2024-01-07T14:37:15;1.5;;4.64;4.53;8334.7;;5057.5;5042.5;8334.5;
45310;SPS30;68264;51.540;5.854;2024-01-07T14:51:34;1.5;;4.64;4.48;8299.3;;5022.1;5007.2;8299.2;
45310;SPS30;68264;51.540;5.854;2024-01-07T15:05:33;1.44;;4.59;4.42;8167.1;;4888.9;4868.0;8166.8;
45310;SPS30;68264;51.540;5.854;2024-01-07T15:19:32;1.14;;4.31;4.21;7872.3;;4595.1;4581.2;7872.2;
45310;SPS30;68264;51.540;5.854;2024-01-07T15:33:31;0.96;;4.04;3.82;7331.4;;4051.3;4021.3;7330.9;
45310;SPS30;68264;51.540;5.854;2024-01-07T15:48:32;1.08;;4.1;3.88;7380.4;;4099.4;4064.1;7379.6;
45310;SPS30;68264;51.540;5.854;2024-01-07T16:04:01;0.72;;3.93;3.82;7292.4;;4014.9;4000.3;7292.3;
45310;SPS30;68264;51.540;5.854;2024-01-07T16:18:49;0.72;;3.82;3.66;7037.7;;3758.4;3734.0;7037.2;
45310;SPS30;68264;51.540;5.854;2024-01-07T16:33:08;0.54;;3.77;3.66;7048.4;;3771.3;3760.1;7048.3;
45310;SPS30;68264;51.540;5.854;2024-01-07T16:47:07;0.06;;3.33;3.22;6416.2;;3139.2;3129.9;6416.2;
45310;SPS30;68264;51.540;5.854;2024-01-07T17:01:06;0.24;;3.5;3.44;6712.9;;3435.8;3425.6;6712.8;
45310;SPS30;68264;51.540;5.854;2024-01-07T17:15:35;0.42;;3.61;3.5;6792.7;;3514.7;3498.4;6792.5;
45310;SPS30;68264;51.540;5.854;2024-01-07T17:30:23;0.78;;3.93;3.82;7283.2;;4004.9;3985.9;7282.9;
45310;SPS30;68264;51.540;5.854;2024-01-07T17:44:42;1.02;;4.1;3.88;7360.0;;4079.3;4045.7;7359.3;
45310;SPS30;68264;51.540;5.854;2024-01-07T17:58:41;0.78;;3.93;3.77;7228.4;;3949.7;3928.5;7228.0;
45310;SPS30;68264;51.540;5.854;2024-01-07T18:14:14;0.72;;3.93;3.82;7282.7;;4005.6;3993.7;7282.6;
45310;SPS30;68264;51.540;5.854;2024-01-07T18:30:13;0.9;;4.1;3.99;7539.0;;4261.9;4249.2;7538.9;
45310;SPS30;68264;51.540;5.854;2024-01-07T18:44:32;2.22;;5.08;4.75;8687.2;;5404.2;5354.0;8686.1;
45310;SPS30;68264;51.540;5.854;2024-01-07T18:58:31;3.73;;6.28;5.73;10137.9;;6850.3;6768.9;10136.2;
45310;SPS30;68264;51.540;5.854;2024-01-07T19:12:30;3.97;;6.77;6.55;4728.0;;1448.6;1413.2;4727.5;
45310;SPS30;68264;51.540;5.854;2024-01-07T19:26:58;4.87;;7.69;7.42;6024.6;;2746.4;2714.7;6024.2;
45310;SPS30;68264;51.540;5.854;2024-01-07T19:41:18;5.41;;7.91;7.48;6116.1;;2831.8;2763.3;6114.8;
45310;SPS30;68264;51.540;5.854;2024-01-07T19:55:17;5.83;;8.4;8.02;6949.3;;3667.6;3613.1;6948.4;
45310;SPS30;68264;51.540;5.854;2024-01-07T20:09:45;6.37;;9.0;8.62;7803.3;;4523.0;4474.6;7802.6;
45310;SPS30;68264;51.540;5.854;2024-01-07T20:24:33;6.07;;8.73;8.4;7502.5;;4223.6;4184.1;7502.0;
45310;SPS30;68264;51.540;5.854;2024-01-07T20:38:53;4.87;;7.64;7.42;6019.2;;2741.0;2709.1;6018.8;
45310;SPS30;68264;51.540;5.854;2024-01-07T20:52:52;5.59;;8.18;7.8;6591.1;;3309.0;3252.2;6590.1;
45310;SPS30;68264;51.540;5.854;2024-01-07T21:07:52;5.65;;8.29;7.97;6809.6;;3529.3;3483.7;6808.9;
45310;SPS30;68264;51.540;5.854;2024-01-07T21:22:52;7.63;;9.38;8.46;7588.4;;4289.8;4133.0;7584.9;
45310;SPS30;68264;51.540;5.854;2024-01-07T21:36:51;6.49;;8.84;8.29;7307.8;;4021.4;3937.7;7306.1;
45310;SPS30;68264;51.540;5.854;2024-01-07T21:50:50;8.65;;9.82;8.51;7637.4;;4326.6;4097.5;7632.0;
45310;SPS30;68264;51.540;5.854;2024-01-07T22:04:49;6.91;;9.33;8.84;8104.6;;4820.4;4748.0;8103.2;
45310;SPS30;68264;51.540;5.854;2024-01-07T22:19:17;6.25;;8.78;8.4;7531.5;;4250.8;4200.7;7530.7;
45310;SPS30;68264;51.540;5.854;2024-01-07T22:33:36;5.35;;8.02;7.69;6464.0;;3184.4;3142.9;6463.4;
45310;SPS30;68264;51.540;5.854;2024-01-07T22:47:35;6.13;;8.67;8.24;7244.2;;3961.7;3901.1;7243.2;
45310;SPS30;68264;51.540;5.854;2024-01-07T23:01:34;5.77;;8.29;7.8;6595.7;;3311.4;3241.6;6594.4;
45310;SPS30;68264;51.540;5.854;2024-01-07T23:15:33;6.25;;8.24;7.48;6098.8;;2803.4;2669.2;6095.8;
45310;SPS30;68264;51.540;5.854;2024-01-07T23:29:32;6.25;;8.57;8.02;6936.9;;3650.4;3566.9;6935.2;
45310;SPS30;68264;51.540;5.854;2024-01-07T23:44:01;6.37;;8.95;8.62;7805.8;;4526.1;4481.0;7805.2;
45310;SPS30;68264;51.540;5.854;2024-01-07T23:58:20;4.51;;7.15;6.77;5067.6;;1784.4;1725.3;5066.5;
