sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T00:00:39;11.29;;11.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T00:05:03;11.29;;11.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T00:09:27;7.96;;7.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T00:13:51;7.96;;7.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T00:18:15;10.14;;9.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T00:22:39;10.14;;9.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T00:27:03;8.08;;8.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T00:31:27;8.08;;8.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T00:35:51;8.08;;8.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T00:40:15;6.42;;6.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T00:44:39;6.42;;6.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T00:49:03;5.69;;5.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T00:53:27;5.69;;5.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T00:57:51;5.77;;5.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T01:02:15;5.77;;5.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T01:06:39;5.06;;4.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T01:11:03;5.06;;4.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T01:15:27;5.06;;4.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T01:19:51;5.39;;5.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T01:24:15;5.39;;5.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T01:28:39;5.05;;4.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T01:33:03;5.05;;4.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T01:37:27;5.76;;5.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T01:41:51;5.76;;5.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T01:46:15;5.76;;5.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T01:50:39;4.99;;4.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T01:55:03;4.99;;4.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T01:59:27;7.74;;7.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T02:03:51;7.74;;7.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T02:08:15;9.76;;9.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T02:12:39;9.76;;9.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T02:17:03;9.11;;8.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T02:21:27;9.11;;8.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T02:25:51;9.11;;8.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T02:30:15;13.43;;13.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T02:34:39;13.43;;13.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T02:39:03;11.22;;10.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T02:43:26;11.22;;10.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T02:47:50;8.97;;8.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T02:52:14;8.97;;8.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T02:56:38;7.94;;7.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T03:01:03;7.94;;7.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T03:05:27;7.94;;7.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T03:09:51;13.67;;13.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T03:14:15;13.67;;13.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T03:18:39;13.69;;13.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T03:23:03;13.69;;13.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T03:27:26;12.29;;11.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T03:31:50;12.29;;11.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T03:36:14;12.29;;11.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T03:40:38;9.12;;9.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T03:45:03;9.12;;9.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T03:49:27;9.84;;9.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T03:53:50;9.84;;9.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T03:58:14;10.65;;10.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T04:02:38;10.65;;10.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T04:07:02;11.01;;11.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T04:11:26;11.01;;11.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T04:15:50;11.01;;11.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T04:20:14;8.34;;8.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T04:24:40;8.34;;8.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T04:29:02;7.69;;7.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T04:33:26;7.69;;7.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T04:37:50;9.98;;9.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T04:42:14;9.98;;9.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T04:46:38;6.58;;6.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T04:51:02;6.58;;6.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T04:55:26;6.58;;6.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T04:59:50;6.49;;6.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T05:04:14;6.49;;6.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T05:08:39;5.05;;4.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T05:13:02;5.05;;4.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T05:17:26;5.96;;5.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T05:21:50;5.96;;5.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T05:26:14;5.96;;5.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T05:30:38;6.59;;6.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T05:35:02;6.59;;6.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T05:39:26;6.80;;6.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T05:43:50;6.80;;6.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T05:48:14;5.06;;5.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T05:52:38;5.06;;5.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T05:57:02;5.50;;5.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T06:01:26;5.50;;5.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T06:05:50;5.50;;5.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T06:10:14;5.35;;5.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T06:14:38;5.35;;5.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T06:19:02;8.24;;8.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T06:23:26;8.24;;8.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T06:27:50;5.40;;5.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T06:32:14;5.40;;5.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T06:36:38;6.55;;6.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T06:41:02;6.55;;6.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T06:45:26;6.55;;6.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T06:49:50;7.36;;7.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T06:54:14;7.36;;7.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T06:58:38;8.61;;8.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T07:03:02;8.61;;8.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T07:07:26;10.80;;9.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T07:11:50;10.80;;9.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T07:16:14;10.80;;9.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T07:20:38;7.11;;6.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T07:25:02;7.11;;6.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T07:29:26;7.92;;7.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T07:33:50;7.92;;7.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T07:38:14;7.51;;7.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T07:42:38;7.51;;7.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T07:47:02;8.09;;7.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T07:51:26;8.09;;7.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T07:55:50;8.09;;7.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T08:00:14;6.95;;6.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T08:04:38;6.95;;6.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T08:09:02;8.59;;8.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T08:13:26;8.59;;8.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T08:17:50;6.87;;6.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T08:22:14;6.87;;6.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T08:26:38;13.13;;12.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T08:31:02;13.13;;12.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T08:35:26;13.13;;12.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T08:39:50;9.69;;9.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T08:44:14;9.69;;9.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T08:48:38;7.58;;7.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T08:53:02;7.58;;7.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T08:57:26;8.26;;8.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T09:01:50;8.26;;8.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T09:06:14;8.26;;8.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T09:10:38;9.74;;8.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T09:15:02;9.74;;8.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T09:19:26;9.29;;9.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T09:23:50;9.29;;9.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T09:28:14;10.94;;10.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T09:32:38;10.94;;10.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T09:37:02;15.40;;15.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T09:41:26;15.40;;15.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T09:45:50;15.40;;15.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T09:50:14;16.36;;16.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T09:54:38;16.36;;16.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T09:59:02;15.32;;15.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T10:03:26;15.32;;15.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T10:07:50;18.56;;17.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T10:12:14;18.56;;17.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T10:16:38;15.34;;15.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T10:21:02;15.34;;15.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T10:25:26;15.34;;15.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T10:29:50;17.94;;17.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T10:34:14;17.94;;17.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T10:38:38;15.12;;15.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T10:43:02;15.12;;15.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T10:47:34;16.08;;15.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T10:56:14;16.08;;15.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T11:00:38;14.78;;14.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T11:09:28;16.57;;15.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T11:13:50;16.57;;15.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T11:18:17;12.54;;12.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T11:22:38;12.54;;12.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T11:27:02;14.84;;14.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T11:40:14;12.06;;12.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T11:44:44;12.06;;12.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T11:49:02;12.34;;12.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T11:53:26;12.34;;12.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T11:57:50;10.96;;10.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T12:02:14;10.96;;10.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T12:06:38;11.08;;10.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T12:11:02;11.08;;10.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T12:15:26;11.08;;10.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T12:19:50;11.40;;11.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T12:24:14;11.40;;11.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T12:28:38;11.85;;11.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T12:33:03;11.85;;11.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T12:37:26;10.09;;9.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T12:41:50;10.09;;9.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T12:46:14;10.09;;9.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T12:50:38;8.55;;8.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T12:55:02;8.55;;8.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T12:59:25;7.94;;7.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T13:03:49;7.94;;7.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T13:08:13;8.73;;8.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T13:12:38;8.73;;8.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T13:17:02;6.80;;6.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T13:21:26;6.80;;6.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T13:25:50;6.80;;6.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T13:30:14;5.27;;5.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T13:34:38;5.27;;5.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T13:39:02;4.99;;4.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T13:43:25;4.99;;4.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T13:47:49;7.46;;6.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T13:52:14;7.46;;6.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T13:56:38;5.62;;5.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T14:01:02;5.62;;5.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T14:05:26;5.62;;5.36;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T14:09:49;5.81;;5.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T14:14:13;5.81;;5.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T14:18:37;5.35;;5.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T14:23:01;5.35;;5.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T14:27:25;5.51;;5.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T14:31:49;5.51;;5.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T14:36:13;5.51;;5.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T14:40:37;8.12;;7.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T14:45:01;8.12;;7.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T14:49:25;6.19;;5.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T14:53:49;6.19;;5.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T14:58:15;5.86;;5.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T15:02:37;5.86;;5.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T15:07:01;6.71;;6.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T15:11:25;6.71;;6.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T15:15:49;6.71;;6.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T15:20:13;4.76;;4.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T15:24:37;4.76;;4.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T15:29:01;6.63;;6.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T15:33:25;6.63;;6.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T15:37:49;6.74;;6.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T15:42:13;6.74;;6.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T15:46:37;6.09;;6.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T15:51:01;6.09;;6.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T15:55:25;6.09;;6.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T15:59:49;29.03;;27.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T16:04:13;29.03;;27.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T16:08:37;8.31;;7.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T16:13:01;8.31;;7.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T16:17:25;6.95;;6.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T16:21:49;6.95;;6.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T16:26:13;6.95;;6.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T16:30:37;9.15;;8.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T16:35:01;9.15;;8.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T16:39:25;8.64;;8.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T16:43:49;8.64;;8.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T16:48:13;8.60;;8.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T16:52:37;8.60;;8.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T16:57:01;9.70;;9.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T17:01:25;9.70;;9.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T17:05:49;9.70;;9.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T17:10:13;10.16;;10.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T17:14:37;10.16;;10.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T17:19:01;9.50;;9.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T17:23:25;9.50;;9.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T17:27:49;9.67;;9.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T17:32:13;9.67;;9.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T17:36:37;9.21;;9.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T17:41:01;9.21;;9.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T17:45:25;9.21;;9.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T17:49:49;10.44;;10.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T17:54:13;10.44;;10.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T17:58:37;10.00;;10.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T18:03:01;10.00;;10.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T18:07:25;9.06;;8.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T18:11:49;9.06;;8.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T18:16:13;9.06;;8.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T18:20:37;10.36;;9.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T18:25:01;10.36;;9.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T18:29:25;9.46;;9.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T18:33:49;9.46;;9.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T18:38:13;9.56;;9.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T18:42:37;9.56;;9.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T18:47:01;13.22;;13.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T18:51:25;13.22;;13.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T18:55:49;13.22;;13.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T19:00:13;9.79;;9.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T19:04:37;9.79;;9.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T19:09:01;10.05;;10.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T19:13:25;10.05;;10.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T19:17:49;9.38;;9.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T19:22:13;9.38;;9.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T19:26:37;10.51;;10.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2024-01-07T19:31:01;10.51;;10.10;;;;;;;
