sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T00:01:30;33.6;33.1;31.8;28.8;;;;1.0;109.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T00:03:59;35.0;34.3;32.7;29.4;;;;1.0;105.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T00:06:29;32.6;32.2;31.3;28.8;;;;1.0;104.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T00:08:57;36.4;35.8;34.6;31.5;;;;1.0;104.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T00:11:26;34.1;33.6;32.5;29.7;;;;1.0;105.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T00:13:54;35.3;34.7;33.4;30.3;;;;1.0;102.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T00:16:23;35.5;34.8;33.4;30.2;;;;1.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T00:18:51;35.3;34.7;33.6;30.7;;;;1.0;83.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T00:21:20;33.1;32.4;31.1;28.0;;;;1.0;78.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T00:23:48;33.0;32.5;31.5;28.9;;;;1.0;83.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T00:26:17;33.5;33.0;32.0;29.3;;;;1.0;80.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T00:28:45;34.2;33.6;32.5;29.6;;;;1.0;77.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T00:31:13;32.8;32.4;31.7;29.3;;;;1.0;79.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T00:33:42;35.0;34.5;33.5;30.7;;;;1.0;94.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T00:36:10;32.2;31.7;30.7;28.0;;;;1.0;78.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T00:38:39;34.3;33.8;32.8;30.1;;;;1.0;75.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T00:41:07;34.3;33.8;32.8;30.2;;;;1.0;77.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T00:43:36;35.4;34.8;33.6;30.6;;;;1.0;93.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T00:46:05;33.6;33.1;31.9;29.1;;;;1.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T00:48:33;32.2;31.8;30.9;28.4;;;;1.0;97.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T00:51:02;33.0;32.6;31.8;29.3;;;;1.0;92.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T00:53:32;32.4;32.0;30.9;28.3;;;;1.0;94.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T00:56:00;36.0;35.5;34.4;31.6;;;;1.0;101.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T00:58:28;35.9;35.6;35.0;32.6;;;;1.0;88.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T01:00:57;34.1;34.1;34.1;32.5;;;;1.0;87.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T01:03:28;38.6;38.1;37.1;34.1;;;;1.0;78.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T01:05:56;35.9;35.4;34.5;31.7;;;;1.0;70.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T01:08:25;37.1;36.7;35.7;32.9;;;;1.0;74.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T01:10:53;38.9;38.4;37.4;34.4;;;;1.0;76.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T01:13:22;39.0;38.5;37.4;34.5;;;;1.0;73.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T01:15:50;39.2;38.6;37.4;34.2;;;;1.0;73.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T01:18:21;40.8;40.3;39.3;36.3;;;;1.0;71.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T01:20:49;44.0;43.4;42.3;39.0;;;;1.0;66.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T01:23:18;41.7;41.1;40.1;36.9;;;;1.0;65.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T01:25:46;44.9;44.3;43.0;39.5;;;;1.0;63.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T01:28:15;45.5;44.7;43.1;39.3;;;;1.0;64.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T01:30:43;45.7;45.0;43.6;40.0;;;;1.0;63.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T01:33:12;46.9;46.1;44.5;40.5;;;;1.0;64.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T01:35:40;46.2;45.6;44.3;40.8;;;;1.0;65.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T01:38:09;45.9;45.2;43.9;40.3;;;;1.0;64.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T01:40:39;46.0;45.5;44.2;40.8;;;;1.0;64.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T01:43:07;47.2;46.6;45.2;41.5;;;;1.0;69.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T01:45:36;46.9;46.2;44.7;40.9;;;;1.0;65.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T01:48:05;47.4;46.7;45.2;41.3;;;;1.0;63.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T01:50:34;44.9;44.4;43.4;40.1;;;;1.0;64.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T01:53:03;43.9;43.6;42.9;40.2;;;;1.0;60.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T01:55:34;44.8;44.1;42.6;38.9;;;;1.0;55.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T01:58:04;40.9;40.4;39.2;36.1;;;;1.0;54.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T02:00:34;40.6;40.1;39.0;35.9;;;;1.0;52.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T02:03:02;41.1;40.4;39.0;35.5;;;;2.0;51.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T02:05:31;40.2;39.7;38.5;35.4;;;;2.0;57.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T02:08:00;39.0;38.5;37.3;34.2;;;;2.0;55.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T02:10:32;40.0;39.4;38.1;34.8;;;;2.0;54.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T02:13:02;38.5;38.0;36.8;33.7;;;;2.0;57.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T02:15:31;40.0;39.5;38.5;35.5;;;;2.0;61.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T02:18:01;37.9;37.6;36.8;34.2;;;;2.0;64.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T02:20:30;39.0;38.6;37.5;34.6;;;;2.0;66.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T02:22:58;37.4;37.1;36.6;34.3;;;;2.0;65.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T02:25:26;36.6;36.3;35.6;33.1;;;;2.0;64.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T02:27:55;38.9;38.5;37.6;34.8;;;;2.0;58.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T02:30:23;40.3;39.8;38.8;35.8;;;;2.0;53.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T02:32:53;38.1;37.9;37.4;35.1;;;;2.0;49.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T02:35:21;39.9;39.3;38.3;35.2;;;;2.0;46.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T02:37:50;38.9;38.5;37.8;35.1;;;;2.0;43.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T02:40:18;42.2;41.7;40.5;37.3;;;;2.0;45.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T02:42:47;43.1;42.6;41.5;38.3;;;;2.0;46.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T02:45:15;40.4;39.9;38.9;35.8;;;;2.0;47.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T02:47:45;42.4;41.8;40.7;37.5;;;;2.0;49.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T02:50:13;43.5;42.9;41.7;38.4;;;;2.0;44.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T02:52:42;41.2;40.7;39.7;36.6;;;;2.0;41.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T02:55:10;39.0;38.5;37.4;34.5;;;;2.0;40.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T02:57:39;36.4;35.9;35.1;32.5;;;;2.0;41.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T03:00:08;37.5;37.3;36.8;34.6;;;;2.0;41.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T03:02:40;36.6;36.3;35.5;33.0;;;;2.0;43.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T03:05:09;38.9;38.5;37.4;34.5;;;;2.0;44.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T03:07:39;40.3;39.8;38.6;35.5;;;;2.0;42.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T03:10:08;41.5;40.9;39.8;36.7;;;;2.0;42.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T03:12:36;41.8;41.3;40.2;37.0;;;;2.0;41.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T03:15:06;43.2;42.6;41.4;38.1;;;;2.0;41.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T03:17:36;39.4;39.2;38.8;36.5;;;;2.0;40.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T03:20:05;43.9;43.4;42.2;38.8;;;;2.0;41.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T03:22:34;38.0;37.6;36.8;34.1;;;;2.0;38.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T03:25:03;42.4;41.9;40.9;37.8;;;;2.0;37.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T03:27:35;39.1;39.0;38.9;36.9;;;;2.0;37.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T03:30:04;38.0;38.0;37.9;36.0;;;;3.0;39.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T03:32:34;36.8;36.7;36.5;34.5;;;;3.0;30.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T03:35:03;38.7;38.2;37.2;34.2;;;;3.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T03:37:32;37.1;36.8;35.9;33.3;;;;3.0;24.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T03:40:00;35.0;34.7;34.0;31.7;;;;3.0;22.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T03:42:29;36.8;36.4;35.5;32.9;;;;3.0;18.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T03:44:57;35.6;35.2;34.4;31.8;;;;3.0;17.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T03:47:26;32.7;32.4;31.6;29.1;;;;3.0;18.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T03:49:54;34.1;33.6;32.6;29.9;;;;3.0;18.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T03:52:23;33.1;32.8;32.0;29.7;;;;3.0;18.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T03:54:51;31.4;31.4;31.3;29.8;;;;3.0;18.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T03:57:20;33.4;33.0;32.1;29.5;;;;4.0;17.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T03:59:48;33.4;33.2;32.9;30.9;;;;4.0;18.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T04:02:17;31.2;31.2;31.2;29.7;;;;4.0;18.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T04:04:47;32.5;32.3;32.0;30.2;;;;4.0;18.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T04:07:15;30.5;30.4;30.1;28.3;;;;4.0;17.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T04:09:44;30.6;30.4;30.0;28.1;;;;4.0;17.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T04:12:15;31.4;31.0;30.2;27.9;;;;4.0;16.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T04:14:44;30.6;30.3;29.6;27.5;;;;4.0;15.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T04:17:13;30.3;30.2;29.9;28.2;;;;4.0;14.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T04:19:41;30.8;30.6;30.0;28.0;;;;4.0;13.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T04:22:11;33.1;32.7;31.7;29.1;;;;4.0;13.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T04:24:42;29.3;29.3;29.3;27.9;;;;4.0;16.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T04:27:10;31.3;31.1;30.8;28.9;;;;4.0;17.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T04:29:39;34.1;33.8;33.1;30.7;;;;4.0;16.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T04:32:07;32.3;32.3;32.2;30.6;;;;5.0;14.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T04:34:36;32.8;32.8;32.8;31.2;;;;5.0;13.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T04:37:04;33.0;33.0;33.0;31.5;;;;5.0;11.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T04:39:33;32.5;32.2;31.6;29.4;;;;5.0;11.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T04:42:02;32.2;32.2;32.0;30.4;;;;5.0;10.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T04:44:31;32.2;32.2;32.1;30.6;;;;5.0;10.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T04:46:59;33.5;33.0;31.9;29.2;;;;5.0;10.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T04:49:28;31.4;31.4;31.4;29.9;;;;6.0;9.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T04:51:56;33.6;33.1;32.2;29.5;;;;6.0;8.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T04:54:25;31.9;31.9;31.7;30.1;;;;6.0;7.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T04:56:53;29.6;29.6;29.5;28.1;;;;6.0;7.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T04:59:22;30.2;30.1;30.0;28.5;;;;6.0;7.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T05:01:50;34.4;34.1;33.6;31.4;;;;7.0;7.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T05:04:18;31.4;31.2;30.6;28.4;;;;7.0;7.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T05:06:47;30.4;30.4;30.3;28.8;;;;7.0;7.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T05:09:17;30.8;30.8;30.7;29.1;;;;7.0;7.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T05:11:45;30.7;30.7;30.7;29.3;;;;7.0;8.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T05:14:16;27.8;27.7;27.3;25.6;;;;7.0;8.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T05:16:46;28.4;28.4;28.3;27.0;;;;7.0;9.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T05:19:15;30.7;30.5;30.1;28.2;;;;7.0;9.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T05:21:43;30.4;30.4;30.4;29.0;;;;7.0;13.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T05:24:12;30.9;30.9;30.8;29.4;;;;7.0;13.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T05:26:40;31.6;31.4;31.0;29.1;;;;7.0;12.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T05:29:10;33.6;33.0;31.8;29.0;;;;7.0;11.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T05:31:40;30.1;30.1;30.1;28.7;;;;7.0;9.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T05:34:09;28.9;28.9;28.9;27.5;;;;8.0;8.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T05:36:38;28.3;28.3;28.2;26.9;;;;8.0;8.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T05:39:06;31.1;30.7;29.8;27.4;;;;8.0;7.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T05:41:36;28.0;28.0;28.0;26.7;;;;8.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T05:44:05;27.5;27.5;27.3;25.9;;;;9.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T05:46:35;28.4;28.4;28.4;27.0;;;;9.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T05:49:07;27.4;27.4;27.4;26.1;;;;9.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T05:51:40;27.9;27.9;27.9;26.6;;;;10.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T05:54:09;28.1;27.9;27.4;25.5;;;;10.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T05:56:40;29.4;29.1;28.5;26.4;;;;10.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T05:59:09;27.0;27.0;27.0;25.7;;;;11.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T06:01:39;25.8;25.8;25.8;24.6;;;;11.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T06:04:07;29.0;28.6;27.6;25.2;;;;11.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T06:06:36;26.9;26.9;26.8;25.5;;;;11.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T06:09:04;27.5;27.5;27.4;26.1;;;;11.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T06:11:33;26.3;26.3;26.3;25.1;;;;11.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T06:14:02;26.7;26.7;26.6;25.3;;;;12.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T06:16:30;27.0;27.0;27.0;25.7;;;;12.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T06:18:58;26.8;26.8;26.7;25.4;;;;12.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T06:21:27;25.2;25.2;25.2;24.1;;;;12.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T06:23:55;26.3;26.3;26.2;24.9;;;;13.0;4.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T06:26:24;25.4;25.4;25.4;24.2;;;;13.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T06:28:53;25.1;25.1;25.1;23.9;;;;13.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T06:31:21;26.0;26.0;26.0;24.8;;;;13.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T06:33:50;25.5;25.5;25.5;24.3;;;;13.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T06:36:18;25.5;25.5;25.5;24.3;;;;13.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T06:38:49;24.6;24.6;24.6;23.4;;;;13.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T06:41:17;24.5;24.5;24.5;23.4;;;;13.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T06:43:45;23.8;23.8;23.8;22.7;;;;13.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T06:46:16;25.5;25.3;24.8;23.2;;;;13.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T06:48:44;25.2;25.0;24.5;22.9;;;;14.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T06:51:13;24.9;24.9;24.9;23.7;;;;14.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T06:53:42;23.5;23.5;23.5;22.4;;;;14.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T06:56:10;23.5;23.5;23.5;22.4;;;;14.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T06:58:39;23.8;23.8;23.8;22.7;;;;14.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T07:01:08;24.4;24.3;24.2;22.9;;;;14.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T07:03:37;26.9;26.8;26.6;25.1;;;;14.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T07:06:07;24.8;24.8;24.8;23.6;;;;14.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T07:08:39;26.3;26.3;26.2;24.9;;;;14.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T07:11:07;27.2;27.2;27.2;26.0;;;;14.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T07:13:36;26.9;26.8;26.5;24.9;;;;14.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T07:16:07;26.6;26.6;26.6;25.3;;;;14.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T07:18:38;25.9;25.9;25.9;24.7;;;;13.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T07:21:06;25.1;25.1;25.1;23.9;;;;13.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T07:23:37;26.0;26.0;26.0;24.8;;;;13.0;7.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T07:26:05;25.9;25.9;25.9;24.7;;;;13.0;7.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T07:28:34;26.2;26.1;25.9;24.5;;;;13.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T07:31:03;26.2;26.2;26.1;24.9;;;;13.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T07:33:33;24.7;24.7;24.7;23.5;;;;13.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T07:36:02;27.0;26.9;26.6;25.1;;;;13.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T07:38:31;25.2;25.2;25.1;23.9;;;;13.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T07:41:00;24.9;24.9;24.9;23.7;;;;13.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T07:43:29;24.3;24.3;24.3;23.2;;;;13.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T07:45:59;26.3;26.3;26.3;25.0;;;;13.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T07:48:29;26.2;26.2;26.2;25.0;;;;13.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T07:50:58;23.7;23.7;23.7;22.6;;;;13.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T07:53:26;25.4;25.4;25.4;24.2;;;;13.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T07:55:55;26.0;26.0;26.0;24.8;;;;14.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T07:58:23;25.3;25.3;25.3;24.2;;;;14.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T08:00:52;26.8;26.8;26.8;25.6;;;;15.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T08:03:21;26.8;26.8;26.8;25.5;;;;15.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T08:05:49;27.3;27.3;27.3;26.1;;;;15.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T08:08:18;27.2;27.2;27.2;26.0;;;;16.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T08:10:48;26.7;26.7;26.7;25.5;;;;16.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T08:13:17;24.9;24.9;24.9;23.7;;;;16.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T08:15:45;24.7;24.7;24.7;23.6;;;;16.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T08:18:14;25.9;25.9;25.9;24.7;;;;16.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T08:20:43;23.3;23.3;23.3;22.3;;;;17.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T08:23:12;22.5;22.5;22.5;21.4;;;;17.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T08:25:41;19.7;19.7;19.7;18.8;;;;17.0;6.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T08:28:11;18.5;18.5;18.5;17.7;;;;17.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T08:30:39;18.4;18.4;18.4;17.5;;;;17.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T08:33:08;20.0;20.0;20.0;19.1;;;;18.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T08:35:36;19.9;19.9;19.9;19.0;;;;18.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T08:38:05;19.1;19.1;19.1;18.2;;;;18.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T08:40:33;18.8;18.8;18.8;17.9;;;;18.0;4.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T08:43:03;18.7;18.7;18.7;17.8;;;;18.0;4.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T08:45:32;20.1;20.1;20.1;19.2;;;;18.0;4.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T08:48:01;20.0;20.0;20.0;19.1;;;;19.0;4.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T08:50:30;19.4;19.4;19.4;18.5;;;;18.0;4.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T08:52:58;20.1;20.1;20.1;19.1;;;;18.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T08:55:27;21.0;21.0;21.0;20.0;;;;17.0;5.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-01-07T08:57:55;18.2;18.2;18.2;17.4;;;;17.0;5.0;
