sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:00:01;47.36;42.38;55.51;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:00:13;63.00;42.80;79.01;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:00:26;56.71;42.40;70.61;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:00:38;62.91;44.63;75.67;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:00:49;59.61;52.36;67.73;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:00:59;52.64;42.86;69.58;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:01:11;55.88;43.66;68.66;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:01:22;56.86;49.28;61.26;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:01:32;58.67;44.27;72.85;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:01:46;49.60;41.86;63.73;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:01:58;59.17;43.84;72.78;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:02:09;58.43;52.79;68.30;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:02:20;58.75;45.42;68.22;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:02:32;57.53;41.82;68.71;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:02:43;52.70;42.30;67.80;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:02:53;65.99;48.30;76.10;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:03:04;67.13;53.22;78.82;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:03:15;65.28;43.49;79.07;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:03:27;66.18;42.62;79.86;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:03:40;51.93;43.24;70.20;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:03:52;58.94;43.84;73.01;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:04:03;60.34;46.99;74.17;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:04:14;65.34;46.19;77.25;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:04:25;65.85;51.18;80.42;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:04:36;60.38;47.51;72.06;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:04:47;56.89;46.31;69.69;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:04:59;62.57;47.41;81.57;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:05:10;55.73;46.96;69.97;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:05:21;68.52;47.60;79.27;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:05:32;62.25;46.03;76.19;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:05:42;58.74;48.58;70.21;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:05:53;58.60;49.03;71.36;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:06:04;57.39;46.47;70.37;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:06:15;49.66;43.12;61.62;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:06:26;57.68;45.56;72.29;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:06:37;51.49;46.94;56.87;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:06:48;56.28;44.92;65.96;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:06:59;57.98;46.08;71.42;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:07:10;65.64;45.72;79.16;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:07:21;69.57;44.52;82.81;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:07:32;61.36;47.92;79.02;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:07:43;62.96;44.15;74.10;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:07:53;68.40;43.99;79.31;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:08:05;59.81;41.72;73.96;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:08:16;54.27;43.78;69.31;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:08:27;55.61;43.38;68.70;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:08:40;57.40;45.96;73.58;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:08:51;45.01;41.32;53.49;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:09:02;49.08;43.21;57.29;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:09:13;52.72;43.24;70.38;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:09:24;54.30;44.20;64.47;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:09:35;58.84;45.71;72.58;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:09:45;61.64;45.39;78.96;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:09:56;57.46;47.08;71.49;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:10:08;50.74;44.82;63.87;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:10:19;61.22;44.57;75.19;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:10:30;61.95;49.03;72.71;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:10:42;54.20;46.73;63.16;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:10:53;59.40;47.32;74.26;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:11:03;55.74;46.41;68.26;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:11:14;57.38;50.34;62.09;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:11:26;49.82;42.69;56.85;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:11:36;46.78;42.61;56.46;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:11:47;56.02;48.95;63.33;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:11:58;54.02;43.59;61.47;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:12:09;54.40;43.65;68.67;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:12:20;51.73;44.31;57.85;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:12:32;55.59;47.51;67.95;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:12:43;53.65;47.44;58.14;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:12:54;56.65;46.32;67.08;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:13:05;57.55;43.86;74.10;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:13:16;60.79;44.82;76.03;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:13:26;62.78;44.76;76.17;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:13:37;62.76;43.67;74.20;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:13:48;54.78;43.67;64.00;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:13:59;62.50;46.72;74.04;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:14:10;59.28;49.21;70.79;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:14:22;56.11;48.75;64.69;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:14:33;72.07;53.57;83.89;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:14:43;75.11;45.48;91.61;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:14:54;65.66;45.64;79.80;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:15:06;81.25;47.40;93.32;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:15:17;64.92;44.03;80.07;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:15:28;53.69;42.08;68.92;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:15:39;52.77;41.59;67.37;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:15:50;50.17;41.73;64.89;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:16:01;65.75;43.55;78.69;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:16:12;63.29;42.64;77.60;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:16:23;63.32;44.07;75.54;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:16:33;65.06;43.33;77.82;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:16:45;63.08;43.84;75.06;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:16:56;58.56;50.04;67.89;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:17:08;63.01;49.57;77.08;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:17:19;66.49;47.28;79.18;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:17:30;69.05;47.84;80.86;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:17:41;64.62;42.45;80.36;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:17:51;68.19;43.01;79.39;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:18:02;59.96;44.78;72.22;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:18:13;67.89;45.64;79.09;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:18:25;65.57;45.89;79.41;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:18:37;66.68;46.74;79.47;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:18:49;67.41;44.98;82.03;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:19:00;67.36;43.66;78.48;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:19:11;63.19;43.13;76.65;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:19:21;56.87;43.19;75.93;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:19:32;59.03;42.68;73.96;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:19:45;66.07;43.64;82.47;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:19:56;65.35;41.99;77.06;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:20:08;64.30;48.29;78.02;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:20:21;58.27;46.73;74.19;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:20:32;56.77;48.53;70.39;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:20:42;63.74;45.13;76.31;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:20:53;53.69;42.74;72.33;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:21:04;56.77;42.91;72.80;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:21:15;61.85;42.99;73.73;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:21:26;59.73;49.79;72.98;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:21:37;55.62;43.33;68.85;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:21:48;47.04;41.82;59.69;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:21:58;62.45;42.31;78.10;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:22:09;46.50;42.19;56.63;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:22:20;50.13;42.44;62.14;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:22:32;55.60;42.25;69.93;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:22:43;54.96;42.17;69.92;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:22:53;58.23;42.42;71.46;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:23:04;59.21;43.24;74.30;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:23:15;63.53;43.22;77.01;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:23:26;45.46;42.42;59.81;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:23:37;50.39;42.37;65.98;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:23:49;52.56;41.62;68.64;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:24:00;64.80;43.43;78.07;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:24:11;62.95;44.05;76.43;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:24:22;57.78;49.19;62.44;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:24:36;59.08;43.04;70.84;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:24:47;62.19;44.02;76.29;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:24:57;48.41;43.63;59.60;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:25:08;48.81;44.77;56.09;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:25:19;56.55;49.58;63.75;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:25:30;61.42;43.77;74.15;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:25:41;60.37;43.66;71.69;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:25:52;55.87;44.30;69.22;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:26:03;68.20;45.23;79.61;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:26:14;64.24;44.20;79.81;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:26:25;71.20;51.96;80.50;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:26:37;59.87;42.77;72.69;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:26:48;61.13;44.23;74.40;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:26:58;62.75;48.58;73.09;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:27:09;69.34;52.24;81.81;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:27:20;62.93;45.04;77.54;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:27:31;65.05;44.20;79.74;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:27:41;63.93;43.49;81.96;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:27:52;68.73;47.46;82.28;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:28:06;56.31;44.06;68.05;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:28:17;46.62;43.30;55.14;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:28:32;59.78;44.31;70.91;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:28:42;53.28;43.96;65.55;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:28:53;56.53;48.07;62.76;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:29:04;57.52;49.62;67.56;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:29:15;60.36;49.06;77.88;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:29:26;55.84;47.19;62.91;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:29:36;50.35;43.73;61.59;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:29:47;45.69;42.86;54.60;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:29:58;58.75;42.90;72.28;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:30:10;63.17;45.77;73.76;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:30:22;75.41;45.23;85.69;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:30:33;53.59;42.56;71.07;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:30:44;56.67;43.54;71.90;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:30:54;68.70;45.65;82.87;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:31:05;68.94;46.09;82.17;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:31:17;69.02;44.59;84.52;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:31:28;64.19;45.06;76.83;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:31:39;63.88;44.22;78.37;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:31:50;47.46;44.06;57.22;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:32:01;74.63;44.23;89.64;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:32:12;56.66;43.86;72.74;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:32:23;63.90;42.43;77.75;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:32:34;72.88;44.15;84.66;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:32:45;73.44;51.28;83.40;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:32:56;61.64;43.16;76.49;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:33:07;48.39;41.96;60.81;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:33:18;61.32;45.13;72.92;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:33:31;66.81;43.85;84.02;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:33:42;60.49;43.40;73.84;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:33:53;67.21;43.92;80.20;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:34:04;61.52;45.46;76.67;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:34:15;55.96;43.56;71.09;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:34:25;67.38;43.40;80.99;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:34:37;69.12;43.67;82.88;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:34:48;58.08;41.69;71.44;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:34:59;61.97;44.63;79.04;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:35:09;54.84;43.96;66.73;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:35:20;61.29;44.57;73.59;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:35:31;51.59;42.99;65.48;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:35:42;63.32;47.51;76.31;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:35:52;58.20;43.27;73.09;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:36:05;56.99;42.73;70.94;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:36:16;61.33;42.33;72.42;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:36:27;64.01;43.21;78.20;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:36:37;62.35;44.10;74.31;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:36:48;67.33;41.45;79.48;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:36:59;61.80;52.63;73.79;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:37:10;58.23;45.18;70.09;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:37:20;55.35;43.08;70.55;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:37:31;55.51;43.99;69.20;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:37:45;63.42;52.08;75.87;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:37:56;61.99;45.41;77.66;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:38:07;62.97;49.15;74.18;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:38:17;51.11;42.70;66.91;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:38:28;56.24;42.29;70.78;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:38:39;50.51;41.42;66.28;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:38:52;54.99;41.87;72.97;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:39:02;60.01;41.19;73.53;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:39:14;52.30;41.13;66.90;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:39:25;45.81;41.37;57.70;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:39:36;57.68;42.86;71.54;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:39:47;62.35;44.69;72.43;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:39:58;57.70;43.64;69.71;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:40:10;61.40;43.44;79.44;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:40:21;71.88;44.08;85.48;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:40:32;65.69;43.42;79.34;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:40:43;55.48;43.18;71.33;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:40:54;51.75;43.54;64.64;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:41:05;57.90;43.69;71.50;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:41:16;66.68;43.98;79.78;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:41:27;56.42;44.10;70.57;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:41:40;60.13;46.78;78.54;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:41:51;62.09;45.28;75.63;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:42:02;71.65;45.38;85.09;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:42:13;65.79;49.74;78.51;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:42:24;63.99;42.89;77.14;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:42:35;67.26;45.36;79.77;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:42:45;61.02;43.31;76.55;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:42:56;63.32;43.33;77.95;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:43:07;62.32;44.75;76.36;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:43:18;61.67;51.88;72.63;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:43:29;67.33;46.22;81.56;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:43:41;60.18;42.98;73.99;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:43:52;58.48;42.51;71.35;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:44:03;59.41;41.35;73.63;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:44:14;60.31;42.13;73.23;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:44:25;67.57;41.88;82.05;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:44:39;57.12;42.37;71.55;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:44:50;60.72;42.20;76.81;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:45:01;68.80;43.31;80.11;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:45:12;70.93;48.49;81.41;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:45:23;71.03;42.58;83.56;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:45:34;62.83;42.72;77.20;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:45:45;64.80;50.94;74.63;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:45:56;65.65;43.81;78.93;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:46:07;61.95;42.15;73.96;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:46:18;64.21;50.24;75.25;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:46:29;56.43;45.30;69.84;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:46:39;62.21;50.11;76.08;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:46:50;56.30;42.68;69.36;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:47:01;52.19;41.24;65.34;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:47:12;49.71;41.13;68.51;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:47:24;44.53;41.45;53.64;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:47:35;43.53;41.07;49.03;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:47:46;45.88;40.81;58.61;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:47:57;46.17;40.30;64.05;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:48:07;51.33;41.26;67.36;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:48:18;44.58;41.07;54.70;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:48:29;50.91;41.43;68.08;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:48:40;45.17;42.16;53.87;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:48:51;56.82;43.01;69.71;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:49:02;55.47;42.56;68.66;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:49:13;58.29;43.85;71.14;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:49:24;63.29;44.17;77.77;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:49:35;59.60;45.22;71.34;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:49:46;58.00;43.87;69.89;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:49:57;59.23;44.36;74.64;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:50:08;64.50;43.88;78.98;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:50:19;56.16;43.04;70.66;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:50:30;51.79;42.06;63.41;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:50:40;51.28;42.20;65.41;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:50:52;64.81;45.76;77.17;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:51:04;57.58;41.69;70.55;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:51:15;58.52;42.76;73.17;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-07T00:51:25;65.34;43.84;77.38;;
