sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T00:00:20;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T00:02:50;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T00:05:20;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T00:07:51;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T00:10:20;0;148;;1;9649905
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T00:12:52;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T00:15:20;0;147;;1;357014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T00:17:50;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T00:20:20;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T00:22:50;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T00:25:20;0;149;;1;576994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T00:27:52;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T00:30:20;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T00:32:52;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T00:35:20;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T00:37:50;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T00:40:20;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T00:42:50;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T00:45:20;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T00:47:50;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T00:50:20;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T00:52:50;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T00:55:23;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T00:57:51;0;147;;2;1987996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T01:00:20;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T01:02:50;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T01:05:20;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T01:07:50;0;149;;1;613006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T01:10:20;0;150;;1;107996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T01:12:50;0;149;;1;208998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T01:15:20;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T01:17:50;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T01:20:20;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T01:22:50;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T01:25:20;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T01:27:50;0;150;;1;928998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T01:30:20;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T01:32:50;0;149;;1;250000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T01:35:20;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T01:37:50;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T01:40:20;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T01:42:50;0;149;;1;510000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T01:45:20;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T01:47:50;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T01:50:20;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T01:52:53;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T01:55:21;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T01:57:50;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T02:00:21;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T02:02:50;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T02:05:21;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T02:07:50;0;148;;1;1603006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T02:10:20;0;150;;1;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T02:12:50;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T02:15:21;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T02:17:50;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T02:20:20;0;149;;1;535992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T02:22:50;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T02:25:20;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T02:27:50;0;149;;1;497996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T02:30:20;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T02:32:50;0;149;;3;321002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T02:35:20;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T02:37:50;0;149;;2;315010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T02:40:20;1;149;;2;77996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T02:42:50;0;149;;2;183006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T02:45:20;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T02:47:50;0;149;;1;363988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T02:50:20;1;149;;2;100000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T02:52:50;0;150;;1;174008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T02:55:20;0;150;;2;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T02:57:50;0;149;;2;123988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T03:00:20;0;149;;1;181002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T03:02:50;1;149;;2;93006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T03:05:20;1;149;;5;174990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T03:07:50;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T03:10:20;0;149;;1;275010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T03:12:52;0;150;;2;197996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T03:15:20;1;148;;2;98998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T03:17:50;0;148;;2;230000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T03:20:20;0;150;;1;75010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T03:22:51;0;149;;1;202986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T03:25:20;0;147;;2;175010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T03:27:50;0;149;;1;65992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T03:30:20;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T03:32:50;0;149;;3;347996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T03:35:20;0;149;;2;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T03:37:50;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T03:40:20;0;149;;2;326994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T03:42:50;1;149;;4;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T03:45:20;1;150;;1;38998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T03:47:50;0;149;;2;226994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T03:50:20;1;150;;2;112004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T03:52:50;1;149;;4;175010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T03:55:20;1;149;;5;196994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T03:57:50;2;149;;5;123006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T04:00:20;1;149;;3;97996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T04:02:50;0;149;;3;204008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T04:05:20;1;149;;3;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T04:07:50;1;150;;4;166994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T04:10:20;2;149;;3;73006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T04:12:50;1;150;;5;241002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T04:15:20;0;149;;2;123988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T04:17:50;0;149;;2;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T04:20:20;1;149;;2;68998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T04:22:50;1;149;;4;234008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T04:25:25;0;149;;2;172986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T04:27:50;3;145;;3;46012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T04:30:20;0;149;;4;245992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T04:32:50;1;149;;5;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T04:35:20;2;149;;5;134990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T04:37:50;0;149;;2;163006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T04:40:20;0;149;;2;133006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T04:42:50;3;149;;6;114990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T04:45:20;1;149;;5;211002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T04:47:50;2;149;;7;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T04:50:20;1;149;;3;138016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T04:52:50;0;149;;2;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T04:55:20;2;149;;2;58998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T04:57:51;1;150;;5;227996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T05:00:20;2;148;;6;135992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T05:02:50;3;149;;9;166012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T05:05:20;1;149;;2;83988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T05:07:50;2;149;;8;226012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T05:10:20;3;150;;8;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T05:12:53;2;149;;6;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T05:15:22;2;147;;5;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T05:17:52;0;147;;2;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T05:20:23;1;147;;4;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T05:22:52;1;147;;3;134990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T05:25:20;1;147;;4;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T05:27:50;1;149;;3;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T05:30:20;2;149;;6;172004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T05:32:50;2;149;;5;121984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T05:35:20;1;149;;3;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T05:37:50;1;149;;5;198016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T05:40:20;3;149;;7;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T05:42:50;2;150;;6;143988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T05:45:21;4;149;;10;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T05:47:50;2;149;;6;173006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T05:50:21;3;150;;8;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T05:52:50;1;148;;5;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T05:55:20;2;150;;7;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T05:57:50;2;150;;7;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T06:00:20;1;150;;4;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T06:02:50;3;150;;9;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T06:05:20;3;149;;8;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T06:07:50;2;149;;7;142986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T06:10:20;5;149;;12;135010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T06:12:50;4;150;;12;171002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T06:15:20;3;150;;8;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T06:17:50;4;150;;11;135992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T06:20:20;4;150;;11;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T06:22:50;4;149;;11;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T06:25:21;4;150;;12;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T06:27:50;3;148;;9;167996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T06:30:20;4;149;;10;134008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T06:32:50;5;149;;15;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T06:35:20;6;149;;16;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T06:37:50;5;149;;15;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T06:40:21;5;149;;13;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T06:42:50;5;149;;15;156012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T06:45:20;5;150;;12;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T06:47:50;4;149;;11;162986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T06:50:21;5;150;;13;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T06:52:50;3;149;;8;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T06:55:21;4;150;;13;163988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T06:57:50;1;148;;4;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T07:00:20;4;150;;9;110000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T07:02:50;5;149;;16;187996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T07:05:20;4;150;;12;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T07:07:50;5;149;;15;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T07:10:20;8;150;;21;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T07:12:51;6;150;;17;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T07:15:20;6;149;;15;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T07:17:50;6;149;;17;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T07:20:20;6;150;;17;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T07:22:50;7;150;;19;148999
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T07:25:20;5;150;;14;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T07:27:50;5;150;;14;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T07:30:20;6;150;;17;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T07:32:50;3;149;;8;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T07:35:20;3;149;;9;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T07:37:50;4;150;;10;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T07:40:20;3;149;;10;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T07:42:51;5;150;;13;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T07:45:20;3;149;;9;141984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T07:47:50;5;150;;14;159018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T07:50:20;7;149;;19;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T07:52:50;6;149;;16;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T07:55:20;5;150;;15;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T07:57:52;5;149;;12;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T08:00:20;8;147;;23;157014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T08:02:50;6;149;;17;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T08:05:20;6;149;;15;143988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T08:07:50;5;150;;13;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T08:10:22;5;150;;15;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T08:12:50;4;148;;12;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T08:15:20;3;150;;7;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T08:17:52;1;149;;4;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T08:20:21;7;148;;18;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T08:22:51;6;149;;16;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T08:25:20;4;149;;10;122004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T08:27:51;6;149;;17;168998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T08:30:20;5;149;;15;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T08:32:50;8;149;;19;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T08:35:20;6;150;;16;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T08:37:50;6;149;;17;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T08:40:20;5;149;;13;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T08:42:50;8;150;;21;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T08:45:20;5;149;;13;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T08:47:50;7;149;;20;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T08:50:21;6;149;;15;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T08:52:50;9;149;;23;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T08:55:20;7;150;;18;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T08:57:50;9;149;;25;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T09:00:20;8;149;;20;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T09:02:50;8;149;;20;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T09:05:20;9;149;;23;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T09:07:50;8;149;;20;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T09:10:21;9;149;;24;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T09:12:51;6;148;;15;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T09:15:21;8;149;;21;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T09:17:50;8;149;;22;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T09:20:20;9;150;;21;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T09:22:50;7;149;;20;159018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T09:25:20;8;150;;21;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T09:27:50;8;150;;21;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T09:30:20;10;150;;25;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T09:32:51;4;149;;12;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T09:35:20;7;148;;18;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T09:37:50;7;150;;21;162986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T09:40:20;9;149;;23;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T09:42:50;7;149;;19;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T09:45:20;8;149;;22;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T09:47:50;9;149;;25;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T09:50:20;8;149;;21;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T09:52:50;8;149;;19;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T09:55:26;6;145;;18;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T09:57:50;8;143;;21;143400
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T10:00:20;8;150;;21;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T10:02:50;6;149;;18;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T10:05:20;8;150;;20;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T10:07:50;9;150;;25;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T10:10:20;9;150;;25;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T10:12:53;11;150;;28;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T10:15:20;9;147;;23;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T10:17:51;8;150;;22;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T10:20:20;6;146;;16;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T10:22:50;9;150;;24;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T10:25:20;6;149;;17;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T10:27:51;5;150;;14;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T10:30:22;4;149;;10;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T10:32:50;3;147;;9;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T10:35:20;4;145;;9;120000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T10:37:50;3;148;;11;177996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T10:40:20;7;150;;19;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T10:42:50;7;150;;20;156012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T10:45:20;7;149;;19;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T10:47:54;7;149;;19;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T10:50:20;8;146;;20;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T10:52:54;8;149;;21;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T10:55:21;8;144;;22;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T10:57:50;10;147;;26;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T11:00:20;10;150;;25;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T11:02:53;9;150;;24;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T11:05:22;5;145;;15;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T11:07:56;7;145;;20;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T11:10:20;8;142;;21;149066
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T11:12:55;9;148;;24;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T11:17:50;6;131;;17;154431
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T11:20:21;9;150;;23;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T11:22:50;8;148;;22;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-01-07T11:25:29;10;150;;26;150000
