sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66962;HTU21D;53897;51.126;5.868;2024-01-07T00:01:46;22.12;41.49
66962;HTU21D;53897;51.126;5.868;2024-01-07T00:04:12;22.11;41.44
66962;HTU21D;53897;51.126;5.868;2024-01-07T00:06:38;22.09;41.42
66962;HTU21D;53897;51.126;5.868;2024-01-07T00:09:03;22.08;41.38
66962;HTU21D;53897;51.126;5.868;2024-01-07T00:11:29;22.05;41.40
66962;HTU21D;53897;51.126;5.868;2024-01-07T00:13:55;22.05;41.43
66962;HTU21D;53897;51.126;5.868;2024-01-07T00:16:20;22.02;41.43
66962;HTU21D;53897;51.126;5.868;2024-01-07T00:18:46;22.01;41.46
66962;HTU21D;53897;51.126;5.868;2024-01-07T00:21:12;21.98;41.52
66962;HTU21D;53897;51.126;5.868;2024-01-07T00:23:38;21.97;41.49
66962;HTU21D;53897;51.126;5.868;2024-01-07T00:26:04;21.94;41.44
66962;HTU21D;53897;51.126;5.868;2024-01-07T00:28:30;21.93;41.44
66962;HTU21D;53897;51.126;5.868;2024-01-07T00:30:55;21.92;41.39
66962;HTU21D;53897;51.126;5.868;2024-01-07T00:33:21;21.89;41.33
66962;HTU21D;53897;51.126;5.868;2024-01-07T00:35:47;21.85;41.30
66962;HTU21D;53897;51.126;5.868;2024-01-07T00:38:13;21.84;41.24
66962;HTU21D;53897;51.126;5.868;2024-01-07T00:40:38;21.82;41.20
66962;HTU21D;53897;51.126;5.868;2024-01-07T00:43:04;21.78;41.16
66962;HTU21D;53897;51.126;5.868;2024-01-07T00:45:30;21.78;41.13
66962;HTU21D;53897;51.126;5.868;2024-01-07T00:47:55;21.75;41.13
66962;HTU21D;53897;51.126;5.868;2024-01-07T00:50:21;21.73;41.07
66962;HTU21D;53897;51.126;5.868;2024-01-07T00:52:47;21.72;41.06
66962;HTU21D;53897;51.126;5.868;2024-01-07T00:55:13;21.68;41.05
66962;HTU21D;53897;51.126;5.868;2024-01-07T00:57:38;21.67;41.02
66962;HTU21D;53897;51.126;5.868;2024-01-07T01:00:05;21.64;41.00
66962;HTU21D;53897;51.126;5.868;2024-01-07T01:02:32;21.63;40.96
66962;HTU21D;53897;51.126;5.868;2024-01-07T01:04:58;21.61;40.95
66962;HTU21D;53897;51.126;5.868;2024-01-07T01:07:23;21.59;40.94
66962;HTU21D;53897;51.126;5.868;2024-01-07T01:09:49;21.58;40.93
66962;HTU21D;53897;51.126;5.868;2024-01-07T01:12:15;21.55;40.91
66962;HTU21D;53897;51.126;5.868;2024-01-07T01:14:41;21.53;40.87
66962;HTU21D;53897;51.126;5.868;2024-01-07T01:17:07;21.51;40.87
66962;HTU21D;53897;51.126;5.868;2024-01-07T01:19:32;21.49;40.85
66962;HTU21D;53897;51.126;5.868;2024-01-07T01:21:58;21.48;40.81
66962;HTU21D;53897;51.126;5.868;2024-01-07T01:24:24;21.46;40.78
66962;HTU21D;53897;51.126;5.868;2024-01-07T01:26:49;21.45;40.77
66962;HTU21D;53897;51.126;5.868;2024-01-07T01:29:15;21.43;40.75
66962;HTU21D;53897;51.126;5.868;2024-01-07T01:31:41;21.40;40.72
66962;HTU21D;53897;51.126;5.868;2024-01-07T01:34:06;21.38;40.70
66962;HTU21D;53897;51.126;5.868;2024-01-07T01:36:32;21.37;40.68
66962;HTU21D;53897;51.126;5.868;2024-01-07T01:38:58;21.35;40.68
66962;HTU21D;53897;51.126;5.868;2024-01-07T01:41:23;21.32;40.69
66962;HTU21D;53897;51.126;5.868;2024-01-07T01:43:49;21.31;40.66
66962;HTU21D;53897;51.126;5.868;2024-01-07T01:46:15;21.30;40.67
66962;HTU21D;53897;51.126;5.868;2024-01-07T01:48:41;21.28;40.62
66962;HTU21D;53897;51.126;5.868;2024-01-07T01:51:08;21.25;40.63
66962;HTU21D;53897;51.126;5.868;2024-01-07T01:53:34;21.24;40.61
66962;HTU21D;53897;51.126;5.868;2024-01-07T01:56:01;21.22;40.61
66962;HTU21D;53897;51.126;5.868;2024-01-07T01:58:32;21.21;40.57
66962;HTU21D;53897;51.126;5.868;2024-01-07T02:00:58;21.19;40.58
66962;HTU21D;53897;51.126;5.868;2024-01-07T02:03:24;21.18;40.58
66962;HTU21D;53897;51.126;5.868;2024-01-07T02:05:52;21.18;40.51
66962;HTU21D;53897;51.126;5.868;2024-01-07T02:08:19;21.15;40.52
66962;HTU21D;53897;51.126;5.868;2024-01-07T02:10:44;21.14;40.58
66962;HTU21D;53897;51.126;5.868;2024-01-07T02:13:11;21.11;40.59
66962;HTU21D;53897;51.126;5.868;2024-01-07T02:15:37;21.09;40.58
66962;HTU21D;53897;51.126;5.868;2024-01-07T02:18:02;21.07;40.63
66962;HTU21D;53897;51.126;5.868;2024-01-07T02:20:28;21.05;40.67
66962;HTU21D;53897;51.126;5.868;2024-01-07T02:22:54;21.05;40.68
66962;HTU21D;53897;51.126;5.868;2024-01-07T02:25:20;21.02;40.67
66962;HTU21D;53897;51.126;5.868;2024-01-07T02:27:46;21.01;40.66
66962;HTU21D;53897;51.126;5.868;2024-01-07T02:30:12;21.00;40.68
66962;HTU21D;53897;51.126;5.868;2024-01-07T02:32:38;20.96;40.68
66962;HTU21D;53897;51.126;5.868;2024-01-07T02:35:04;20.95;40.68
66962;HTU21D;53897;51.126;5.868;2024-01-07T02:37:30;20.94;40.67
66962;HTU21D;53897;51.126;5.868;2024-01-07T02:39:55;20.95;40.65
66962;HTU21D;53897;51.126;5.868;2024-01-07T02:42:21;20.93;40.65
66962;HTU21D;53897;51.126;5.868;2024-01-07T02:44:47;20.90;40.67
66962;HTU21D;53897;51.126;5.868;2024-01-07T02:47:13;20.89;40.66
66962;HTU21D;53897;51.126;5.868;2024-01-07T02:49:38;20.88;40.71
66962;HTU21D;53897;51.126;5.868;2024-01-07T02:52:04;20.87;40.70
66962;HTU21D;53897;51.126;5.868;2024-01-07T02:54:30;20.84;40.69
66962;HTU21D;53897;51.126;5.868;2024-01-07T02:56:56;20.85;40.71
66962;HTU21D;53897;51.126;5.868;2024-01-07T02:59:21;20.83;40.69
66962;HTU21D;53897;51.126;5.868;2024-01-07T03:01:47;20.80;40.68
66962;HTU21D;53897;51.126;5.868;2024-01-07T03:04:15;20.79;40.68
66962;HTU21D;53897;51.126;5.868;2024-01-07T03:06:42;20.78;40.69
66962;HTU21D;53897;51.126;5.868;2024-01-07T03:09:08;20.76;40.78
66962;HTU21D;53897;51.126;5.868;2024-01-07T03:11:44;20.77;40.78
66962;HTU21D;53897;51.126;5.868;2024-01-07T03:14:10;20.75;40.77
66962;HTU21D;53897;51.126;5.868;2024-01-07T03:16:36;20.74;40.77
66962;HTU21D;53897;51.126;5.868;2024-01-07T03:19:01;20.72;40.81
66962;HTU21D;53897;51.126;5.868;2024-01-07T03:21:30;20.72;40.84
66962;HTU21D;53897;51.126;5.868;2024-01-07T03:23:56;20.70;40.90
66962;HTU21D;53897;51.126;5.868;2024-01-07T03:26:21;20.69;40.91
66962;HTU21D;53897;51.126;5.868;2024-01-07T03:28:47;20.68;40.91
66962;HTU21D;53897;51.126;5.868;2024-01-07T03:31:15;20.66;40.84
66962;HTU21D;53897;51.126;5.868;2024-01-07T03:33:42;20.64;40.81
66962;HTU21D;53897;51.126;5.868;2024-01-07T03:36:10;20.64;40.84
66962;HTU21D;53897;51.126;5.868;2024-01-07T03:38:36;20.62;40.85
66962;HTU21D;53897;51.126;5.868;2024-01-07T03:41:03;20.61;40.85
66962;HTU21D;53897;51.126;5.868;2024-01-07T03:43:29;20.61;40.84
66962;HTU21D;53897;51.126;5.868;2024-01-07T03:45:55;20.60;40.85
66962;HTU21D;53897;51.126;5.868;2024-01-07T03:48:20;20.59;40.84
66962;HTU21D;53897;51.126;5.868;2024-01-07T03:50:46;20.57;40.87
66962;HTU21D;53897;51.126;5.868;2024-01-07T03:53:13;20.56;40.84
66962;HTU21D;53897;51.126;5.868;2024-01-07T03:55:39;20.55;40.80
66962;HTU21D;53897;51.126;5.868;2024-01-07T03:58:05;20.55;40.84
66962;HTU21D;53897;51.126;5.868;2024-01-07T04:00:34;20.53;40.81
66962;HTU21D;53897;51.126;5.868;2024-01-07T04:03:00;20.51;40.84
66962;HTU21D;53897;51.126;5.868;2024-01-07T04:05:26;20.51;40.83
66962;HTU21D;53897;51.126;5.868;2024-01-07T04:07:52;20.48;40.82
66962;HTU21D;53897;51.126;5.868;2024-01-07T04:10:18;20.48;40.79
66962;HTU21D;53897;51.126;5.868;2024-01-07T04:12:44;20.47;40.85
66962;HTU21D;53897;51.126;5.868;2024-01-07T04:15:11;20.45;40.83
66962;HTU21D;53897;51.126;5.868;2024-01-07T04:17:37;20.45;40.83
66962;HTU21D;53897;51.126;5.868;2024-01-07T04:20:05;20.44;40.86
66962;HTU21D;53897;51.126;5.868;2024-01-07T04:22:31;20.42;40.84
66962;HTU21D;53897;51.126;5.868;2024-01-07T04:24:56;20.41;40.87
66962;HTU21D;53897;51.126;5.868;2024-01-07T04:27:22;20.41;40.85
66962;HTU21D;53897;51.126;5.868;2024-01-07T04:29:49;20.40;40.87
66962;HTU21D;53897;51.126;5.868;2024-01-07T04:32:15;20.37;40.84
66962;HTU21D;53897;51.126;5.868;2024-01-07T04:34:40;20.39;40.89
66962;HTU21D;53897;51.126;5.868;2024-01-07T04:37:06;20.36;40.91
66962;HTU21D;53897;51.126;5.868;2024-01-07T04:39:32;20.35;40.93
66962;HTU21D;53897;51.126;5.868;2024-01-07T04:41:58;20.33;40.91
66962;HTU21D;53897;51.126;5.868;2024-01-07T04:44:23;20.33;40.90
66962;HTU21D;53897;51.126;5.868;2024-01-07T04:46:49;20.31;40.91
66962;HTU21D;53897;51.126;5.868;2024-01-07T04:49:15;20.31;40.90
66962;HTU21D;53897;51.126;5.868;2024-01-07T04:51:41;20.30;40.91
66962;HTU21D;53897;51.126;5.868;2024-01-07T04:54:06;20.29;40.94
66962;HTU21D;53897;51.126;5.868;2024-01-07T04:56:33;20.28;40.94
66962;HTU21D;53897;51.126;5.868;2024-01-07T04:58:58;20.26;40.94
66962;HTU21D;53897;51.126;5.868;2024-01-07T05:01:24;20.25;40.95
66962;HTU21D;53897;51.126;5.868;2024-01-07T05:03:50;20.24;40.95
66962;HTU21D;53897;51.126;5.868;2024-01-07T05:06:16;20.25;40.94
66962;HTU21D;53897;51.126;5.868;2024-01-07T05:08:41;20.24;40.95
66962;HTU21D;53897;51.126;5.868;2024-01-07T05:11:07;20.20;40.95
66962;HTU21D;53897;51.126;5.868;2024-01-07T05:13:34;20.20;40.94
66962;HTU21D;53897;51.126;5.868;2024-01-07T05:16:00;20.19;40.96
66962;HTU21D;53897;51.126;5.868;2024-01-07T05:18:26;20.18;40.93
66962;HTU21D;53897;51.126;5.868;2024-01-07T05:20:52;20.16;40.92
66962;HTU21D;53897;51.126;5.868;2024-01-07T05:23:18;20.15;40.90
66962;HTU21D;53897;51.126;5.868;2024-01-07T05:25:45;20.15;40.91
66962;HTU21D;53897;51.126;5.868;2024-01-07T05:28:11;20.13;40.93
66962;HTU21D;53897;51.126;5.868;2024-01-07T05:30:38;20.14;40.94
66962;HTU21D;53897;51.126;5.868;2024-01-07T05:33:04;20.11;40.94
66962;HTU21D;53897;51.126;5.868;2024-01-07T05:35:30;20.11;40.92
66962;HTU21D;53897;51.126;5.868;2024-01-07T05:37:56;20.10;40.90
66962;HTU21D;53897;51.126;5.868;2024-01-07T05:40:22;20.09;40.87
66962;HTU21D;53897;51.126;5.868;2024-01-07T05:42:48;20.06;40.88
66962;HTU21D;53897;51.126;5.868;2024-01-07T05:45:14;20.06;40.90
66962;HTU21D;53897;51.126;5.868;2024-01-07T05:47:39;20.05;40.91
66962;HTU21D;53897;51.126;5.868;2024-01-07T05:50:07;20.04;40.91
66962;HTU21D;53897;51.126;5.868;2024-01-07T05:52:33;20.04;40.89
66962;HTU21D;53897;51.126;5.868;2024-01-07T05:54:58;20.03;40.88
66962;HTU21D;53897;51.126;5.868;2024-01-07T05:57:24;20.02;40.89
66962;HTU21D;53897;51.126;5.868;2024-01-07T05:59:50;20.01;40.88
66962;HTU21D;53897;51.126;5.868;2024-01-07T06:02:17;20.00;40.87
66962;HTU21D;53897;51.126;5.868;2024-01-07T06:04:43;19.98;40.87
66962;HTU21D;53897;51.126;5.868;2024-01-07T06:07:09;19.98;40.85
66962;HTU21D;53897;51.126;5.868;2024-01-07T06:09:35;19.97;40.81
66962;HTU21D;53897;51.126;5.868;2024-01-07T06:12:01;19.96;40.79
66962;HTU21D;53897;51.126;5.868;2024-01-07T06:14:26;19.97;40.72
66962;HTU21D;53897;51.126;5.868;2024-01-07T06:16:52;19.98;40.71
66962;HTU21D;53897;51.126;5.868;2024-01-07T06:19:18;20.00;40.79
66962;HTU21D;53897;51.126;5.868;2024-01-07T06:21:44;20.02;40.77
66962;HTU21D;53897;51.126;5.868;2024-01-07T06:24:11;20.03;40.84
66962;HTU21D;53897;51.126;5.868;2024-01-07T06:26:37;20.05;40.95
66962;HTU21D;53897;51.126;5.868;2024-01-07T06:29:02;20.07;41.02
66962;HTU21D;53897;51.126;5.868;2024-01-07T06:31:28;20.09;41.02
66962;HTU21D;53897;51.126;5.868;2024-01-07T06:33:54;20.11;41.05
66962;HTU21D;53897;51.126;5.868;2024-01-07T06:36:22;20.13;41.11
66962;HTU21D;53897;51.126;5.868;2024-01-07T06:38:47;20.13;41.12
66962;HTU21D;53897;51.126;5.868;2024-01-07T06:41:14;20.16;41.13
66962;HTU21D;53897;51.126;5.868;2024-01-07T06:43:40;20.17;41.13
66962;HTU21D;53897;51.126;5.868;2024-01-07T06:46:06;20.19;41.16
66962;HTU21D;53897;51.126;5.868;2024-01-07T06:48:32;20.20;41.14
66962;HTU21D;53897;51.126;5.868;2024-01-07T06:50:58;20.20;41.21
66962;HTU21D;53897;51.126;5.868;2024-01-07T06:53:24;20.22;41.29
66962;HTU21D;53897;51.126;5.868;2024-01-07T06:55:49;20.24;41.26
66962;HTU21D;53897;51.126;5.868;2024-01-07T06:58:15;20.27;41.31
66962;HTU21D;53897;51.126;5.868;2024-01-07T07:00:41;20.28;41.35
66962;HTU21D;53897;51.126;5.868;2024-01-07T07:03:08;20.32;41.39
66962;HTU21D;53897;51.126;5.868;2024-01-07T07:05:34;20.35;41.42
66962;HTU21D;53897;51.126;5.868;2024-01-07T07:08:01;20.41;41.45
66962;HTU21D;53897;51.126;5.868;2024-01-07T07:10:26;20.46;41.45
66962;HTU21D;53897;51.126;5.868;2024-01-07T07:12:52;20.53;41.45
66962;HTU21D;53897;51.126;5.868;2024-01-07T07:15:18;20.57;41.39
66962;HTU21D;53897;51.126;5.868;2024-01-07T07:17:43;20.63;41.41
66962;HTU21D;53897;51.126;5.868;2024-01-07T07:20:10;20.68;41.33
66962;HTU21D;53897;51.126;5.868;2024-01-07T07:22:36;20.73;41.30
66962;HTU21D;53897;51.126;5.868;2024-01-07T07:25:02;20.78;41.29
66962;HTU21D;53897;51.126;5.868;2024-01-07T07:27:28;20.81;41.31
66962;HTU21D;53897;51.126;5.868;2024-01-07T07:29:53;20.85;41.26
66962;HTU21D;53897;51.126;5.868;2024-01-07T07:32:19;20.90;41.20
66962;HTU21D;53897;51.126;5.868;2024-01-07T07:34:46;20.93;41.18
66962;HTU21D;53897;51.126;5.868;2024-01-07T07:37:13;20.96;41.11
66962;HTU21D;53897;51.126;5.868;2024-01-07T07:39:39;21.01;41.10
66962;HTU21D;53897;51.126;5.868;2024-01-07T07:42:04;21.03;41.07
66962;HTU21D;53897;51.126;5.868;2024-01-07T07:44:31;21.04;40.99
66962;HTU21D;53897;51.126;5.868;2024-01-07T07:46:57;21.08;41.00
66962;HTU21D;53897;51.126;5.868;2024-01-07T07:49:23;21.08;40.91
66962;HTU21D;53897;51.126;5.868;2024-01-07T07:51:49;21.11;40.93
66962;HTU21D;53897;51.126;5.868;2024-01-07T07:54:14;21.16;40.99
66962;HTU21D;53897;51.126;5.868;2024-01-07T07:56:40;21.18;40.91
66962;HTU21D;53897;51.126;5.868;2024-01-07T07:59:06;21.20;40.77
66962;HTU21D;53897;51.126;5.868;2024-01-07T08:01:32;21.22;40.59
66962;HTU21D;53897;51.126;5.868;2024-01-07T08:03:57;21.24;40.42
66962;HTU21D;53897;51.126;5.868;2024-01-07T08:06:23;21.29;40.15
66962;HTU21D;53897;51.126;5.868;2024-01-07T08:08:49;21.30;40.16
66962;HTU21D;53897;51.126;5.868;2024-01-07T08:11:14;21.33;40.08
66962;HTU21D;53897;51.126;5.868;2024-01-07T08:13:41;21.33;40.20
66962;HTU21D;53897;51.126;5.868;2024-01-07T08:16:06;21.36;40.21
66962;HTU21D;53897;51.126;5.868;2024-01-07T08:18:32;21.39;40.25
66962;HTU21D;53897;51.126;5.868;2024-01-07T08:20:58;21.42;40.28
66962;HTU21D;53897;51.126;5.868;2024-01-07T08:23:25;21.44;40.32
66962;HTU21D;53897;51.126;5.868;2024-01-07T08:25:50;21.47;40.36
66962;HTU21D;53897;51.126;5.868;2024-01-07T08:28:21;21.50;40.29
66962;HTU21D;53897;51.126;5.868;2024-01-07T08:30:47;21.52;40.34
66962;HTU21D;53897;51.126;5.868;2024-01-07T08:33:12;21.58;40.39
66962;HTU21D;53897;51.126;5.868;2024-01-07T08:35:38;21.59;40.40
66962;HTU21D;53897;51.126;5.868;2024-01-07T08:38:04;21.61;40.44
66962;HTU21D;53897;51.126;5.868;2024-01-07T08:40:30;21.64;40.45
66962;HTU21D;53897;51.126;5.868;2024-01-07T08:42:56;21.67;40.44
66962;HTU21D;53897;51.126;5.868;2024-01-07T08:45:22;21.69;40.32
66962;HTU21D;53897;51.126;5.868;2024-01-07T08:47:48;21.72;40.26
66962;HTU21D;53897;51.126;5.868;2024-01-07T08:50:14;21.74;40.17
66962;HTU21D;53897;51.126;5.868;2024-01-07T08:52:40;21.77;40.20
66962;HTU21D;53897;51.126;5.868;2024-01-07T08:55:06;21.78;40.23
66962;HTU21D;53897;51.126;5.868;2024-01-07T08:57:33;21.80;40.22
66962;HTU21D;53897;51.126;5.868;2024-01-07T08:59:59;21.83;40.22
66962;HTU21D;53897;51.126;5.868;2024-01-07T09:02:24;21.84;40.20
66962;HTU21D;53897;51.126;5.868;2024-01-07T09:04:51;21.87;40.19
66962;HTU21D;53897;51.126;5.868;2024-01-07T09:07:17;21.89;40.20
66962;HTU21D;53897;51.126;5.868;2024-01-07T09:09:45;21.91;40.17
66962;HTU21D;53897;51.126;5.868;2024-01-07T09:12:11;21.92;40.12
66962;HTU21D;53897;51.126;5.868;2024-01-07T09:14:37;21.93;39.85
66962;HTU21D;53897;51.126;5.868;2024-01-07T09:17:03;21.94;39.71
66962;HTU21D;53897;51.126;5.868;2024-01-07T09:19:29;21.95;39.64
66962;HTU21D;53897;51.126;5.868;2024-01-07T09:21:55;21.97;39.73
66962;HTU21D;53897;51.126;5.868;2024-01-07T09:24:21;21.96;39.76
66962;HTU21D;53897;51.126;5.868;2024-01-07T09:26:46;21.99;39.83
66962;HTU21D;53897;51.126;5.868;2024-01-07T09:29:12;21.99;39.85
66962;HTU21D;53897;51.126;5.868;2024-01-07T09:31:39;22.02;39.88
66962;HTU21D;53897;51.126;5.868;2024-01-07T09:34:05;22.03;39.96
66962;HTU21D;53897;51.126;5.868;2024-01-07T09:36:33;22.05;39.92
66962;HTU21D;53897;51.126;5.868;2024-01-07T09:38:59;22.04;39.94
66962;HTU21D;53897;51.126;5.868;2024-01-07T09:41:24;22.04;39.96
66962;HTU21D;53897;51.126;5.868;2024-01-07T09:43:53;22.05;40.06
66962;HTU21D;53897;51.126;5.868;2024-01-07T09:46:20;22.07;40.12
66962;HTU21D;53897;51.126;5.868;2024-01-07T09:48:46;22.09;40.20
66962;HTU21D;53897;51.126;5.868;2024-01-07T09:51:12;22.10;40.26
66962;HTU21D;53897;51.126;5.868;2024-01-07T09:53:39;22.13;40.10
66962;HTU21D;53897;51.126;5.868;2024-01-07T09:56:29;22.16;40.16
66962;HTU21D;53897;51.126;5.868;2024-01-07T09:58:58;22.16;40.23
66962;HTU21D;53897;51.126;5.868;2024-01-07T10:01:25;22.17;40.24
66962;HTU21D;53897;51.126;5.868;2024-01-07T10:03:51;22.20;40.23
66962;HTU21D;53897;51.126;5.868;2024-01-07T10:06:20;22.22;40.22
66962;HTU21D;53897;51.126;5.868;2024-01-07T10:08:46;22.23;40.17
66962;HTU21D;53897;51.126;5.868;2024-01-07T10:11:14;22.25;40.17
66962;HTU21D;53897;51.126;5.868;2024-01-07T10:13:39;22.26;40.17
66962;HTU21D;53897;51.126;5.868;2024-01-07T10:16:07;22.27;40.12
66962;HTU21D;53897;51.126;5.868;2024-01-07T10:18:33;22.28;40.04
66962;HTU21D;53897;51.126;5.868;2024-01-07T10:21:03;22.26;39.83
66962;HTU21D;53897;51.126;5.868;2024-01-07T10:23:29;22.27;39.81
66962;HTU21D;53897;51.126;5.868;2024-01-07T10:25:55;22.27;39.79
66962;HTU21D;53897;51.126;5.868;2024-01-07T10:28:22;22.27;39.76
66962;HTU21D;53897;51.126;5.868;2024-01-07T10:30:49;22.28;39.68
66962;HTU21D;53897;51.126;5.868;2024-01-07T10:33:18;22.29;39.47
66962;HTU21D;53897;51.126;5.868;2024-01-07T10:35:52;22.31;39.39
66962;HTU21D;53897;51.126;5.868;2024-01-07T10:38:20;22.32;39.30
66962;HTU21D;53897;51.126;5.868;2024-01-07T10:40:48;22.33;39.29
66962;HTU21D;53897;51.126;5.868;2024-01-07T10:43:15;22.34;39.20
66962;HTU21D;53897;51.126;5.868;2024-01-07T10:45:47;22.34;39.28
66962;HTU21D;53897;51.126;5.868;2024-01-07T10:48:17;22.32;39.36
66962;HTU21D;53897;51.126;5.868;2024-01-07T10:50:45;22.31;39.54
66962;HTU21D;53897;51.126;5.868;2024-01-07T10:53:20;22.32;39.68
66962;HTU21D;53897;51.126;5.868;2024-01-07T10:55:59;22.29;39.80
66962;HTU21D;53897;51.126;5.868;2024-01-07T10:58:26;22.33;39.85
66962;HTU21D;53897;51.126;5.868;2024-01-07T11:00:54;22.34;39.89
66962;HTU21D;53897;51.126;5.868;2024-01-07T11:03:37;22.32;39.97
66962;HTU21D;53897;51.126;5.868;2024-01-07T11:06:32;22.31;40.01
66962;HTU21D;53897;51.126;5.868;2024-01-07T11:09:33;22.27;40.18
66962;HTU21D;53897;51.126;5.868;2024-01-07T11:12:01;22.26;40.30
66962;HTU21D;53897;51.126;5.868;2024-01-07T11:14:38;22.26;40.39
66962;HTU21D;53897;51.126;5.868;2024-01-07T11:17:08;22.27;40.44
66962;HTU21D;53897;51.126;5.868;2024-01-07T11:19:38;22.26;40.50
66962;HTU21D;53897;51.126;5.868;2024-01-07T11:24:56;22.31;40.48
66962;HTU21D;53897;51.126;5.868;2024-01-07T11:27:24;22.31;40.50
66962;HTU21D;53897;51.126;5.868;2024-01-07T11:30:07;22.32;40.54
66962;HTU21D;53897;51.126;5.868;2024-01-07T11:32:34;22.37;40.58
66962;HTU21D;53897;51.126;5.868;2024-01-07T11:35:01;22.39;40.59
66962;HTU21D;53897;51.126;5.868;2024-01-07T11:37:28;22.41;40.48
66962;HTU21D;53897;51.126;5.868;2024-01-07T11:39:57;22.44;40.43
66962;HTU21D;53897;51.126;5.868;2024-01-07T11:42:23;22.44;40.47
66962;HTU21D;53897;51.126;5.868;2024-01-07T11:44:55;22.47;40.54
66962;HTU21D;53897;51.126;5.868;2024-01-07T11:47:22;22.48;40.48
66962;HTU21D;53897;51.126;5.868;2024-01-07T11:49:49;22.51;40.45
66962;HTU21D;53897;51.126;5.868;2024-01-07T11:52:15;22.53;40.52
66962;HTU21D;53897;51.126;5.868;2024-01-07T11:54:41;22.56;40.59
66962;HTU21D;53897;51.126;5.868;2024-01-07T11:57:08;22.57;40.63
66962;HTU21D;53897;51.126;5.868;2024-01-07T11:59:34;22.61;40.78
66962;HTU21D;53897;51.126;5.868;2024-01-07T12:02:00;22.66;40.91
66962;HTU21D;53897;51.126;5.868;2024-01-07T12:04:26;22.66;41.08
66962;HTU21D;53897;51.126;5.868;2024-01-07T12:06:53;22.71;41.16
66962;HTU21D;53897;51.126;5.868;2024-01-07T12:09:19;22.72;41.28
66962;HTU21D;53897;51.126;5.868;2024-01-07T12:11:46;22.76;41.42
66962;HTU21D;53897;51.126;5.868;2024-01-07T12:14:14;22.79;41.79
66962;HTU21D;53897;51.126;5.868;2024-01-07T12:16:40;22.81;42.13
66962;HTU21D;53897;51.126;5.868;2024-01-07T12:19:05;22.83;42.32
66962;HTU21D;53897;51.126;5.868;2024-01-07T12:21:31;22.86;42.50
66962;HTU21D;53897;51.126;5.868;2024-01-07T12:23:57;22.86;42.57
66962;HTU21D;53897;51.126;5.868;2024-01-07T12:26:27;22.90;42.62
66962;HTU21D;53897;51.126;5.868;2024-01-07T12:28:55;22.90;42.72
66962;HTU21D;53897;51.126;5.868;2024-01-07T12:31:23;22.93;42.77
66962;HTU21D;53897;51.126;5.868;2024-01-07T12:33:49;22.93;42.84
66962;HTU21D;53897;51.126;5.868;2024-01-07T12:36:20;22.95;42.87
66962;HTU21D;53897;51.126;5.868;2024-01-07T12:38:47;22.97;42.90
66962;HTU21D;53897;51.126;5.868;2024-01-07T12:41:14;22.99;42.89
66962;HTU21D;53897;51.126;5.868;2024-01-07T12:43:40;23.00;42.90
66962;HTU21D;53897;51.126;5.868;2024-01-07T12:46:06;23.01;42.87
66962;HTU21D;53897;51.126;5.868;2024-01-07T12:48:33;23.05;42.90
66962;HTU21D;53897;51.126;5.868;2024-01-07T12:51:00;23.06;42.94
66962;HTU21D;53897;51.126;5.868;2024-01-07T12:53:26;23.07;42.81
66962;HTU21D;53897;51.126;5.868;2024-01-07T12:55:53;23.07;42.65
66962;HTU21D;53897;51.126;5.868;2024-01-07T12:58:18;23.07;42.71
66962;HTU21D;53897;51.126;5.868;2024-01-07T13:00:44;23.08;42.84
66962;HTU21D;53897;51.126;5.868;2024-01-07T13:03:10;23.10;43.03
66962;HTU21D;53897;51.126;5.868;2024-01-07T13:05:46;23.11;43.18
66962;HTU21D;53897;51.126;5.868;2024-01-07T13:08:15;23.12;43.29
66962;HTU21D;53897;51.126;5.868;2024-01-07T13:10:41;23.14;43.34
66962;HTU21D;53897;51.126;5.868;2024-01-07T13:13:07;23.14;43.36
66962;HTU21D;53897;51.126;5.868;2024-01-07T13:15:35;23.15;43.40
66962;HTU21D;53897;51.126;5.868;2024-01-07T13:18:01;23.16;43.45
66962;HTU21D;53897;51.126;5.868;2024-01-07T13:20:28;23.16;43.42
66962;HTU21D;53897;51.126;5.868;2024-01-07T13:22:53;23.18;43.39
66962;HTU21D;53897;51.126;5.868;2024-01-07T13:25:19;23.18;43.35
66962;HTU21D;53897;51.126;5.868;2024-01-07T13:27:45;23.20;43.31
66962;HTU21D;53897;51.126;5.868;2024-01-07T13:30:10;23.21;43.32
66962;HTU21D;53897;51.126;5.868;2024-01-07T13:32:36;23.23;43.02
66962;HTU21D;53897;51.126;5.868;2024-01-07T13:35:07;23.22;42.97
66962;HTU21D;53897;51.126;5.868;2024-01-07T13:37:36;23.22;43.03
66962;HTU21D;53897;51.126;5.868;2024-01-07T13:40:03;23.22;43.03
66962;HTU21D;53897;51.126;5.868;2024-01-07T13:42:30;23.23;42.99
66962;HTU21D;53897;51.126;5.868;2024-01-07T13:44:55;23.23;42.79
66962;HTU21D;53897;51.126;5.868;2024-01-07T13:47:21;23.23;42.82
66962;HTU21D;53897;51.126;5.868;2024-01-07T13:49:47;23.23;42.50
66962;HTU21D;53897;51.126;5.868;2024-01-07T13:52:13;23.22;42.18
66962;HTU21D;53897;51.126;5.868;2024-01-07T13:54:39;23.21;41.98
