sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T00:00:30;10.10;10.10;10.10;9.54;76.19;76.18;76.16;75.83;64.48;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T00:02:57;9.64;9.64;9.64;9.12;72.79;72.78;72.76;72.45;61.62;0.53
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T00:05:24;9.79;9.79;9.79;9.26;73.95;73.94;73.92;73.60;62.59;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T00:07:51;10.47;10.46;10.40;9.76;77.94;77.92;77.89;77.48;65.79;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T00:10:18;10.23;10.21;10.14;9.51;75.97;75.96;75.92;75.51;64.10;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T00:12:44;9.88;9.88;9.88;9.34;74.58;74.57;74.55;74.23;63.13;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T00:15:11;9.90;9.90;9.90;9.36;74.73;74.71;74.69;74.37;63.25;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T00:17:38;9.71;9.71;9.71;9.18;73.31;73.30;73.28;72.97;62.05;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T00:20:05;10.21;10.20;10.16;9.56;76.31;76.29;76.26;75.88;64.46;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T00:22:33;10.09;10.08;9.99;9.34;74.57;74.56;74.51;74.08;62.85;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T00:24:59;10.00;9.98;9.89;9.24;73.76;73.74;73.70;73.26;62.14;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T00:27:26;9.99;9.96;9.84;9.16;73.17;73.15;73.10;72.63;61.56;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T00:29:52;9.21;9.20;9.13;8.56;68.35;68.34;68.30;67.93;57.66;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T00:32:19;9.18;9.16;9.04;8.42;67.23;67.21;67.16;66.73;56.55;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T00:34:46;9.18;9.16;9.07;8.48;67.73;67.71;67.67;67.27;57.07;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T00:37:13;8.59;8.59;8.56;8.07;64.41;64.39;64.37;64.06;54.44;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T00:39:40;8.93;8.90;8.78;8.17;65.23;65.22;65.17;64.74;54.86;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T00:42:08;8.52;8.51;8.42;7.87;62.84;62.83;62.79;62.41;52.94;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T00:44:35;8.28;8.27;8.22;7.71;61.58;61.57;61.54;61.21;51.97;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T00:47:03;8.29;8.29;8.29;7.84;62.60;62.59;62.57;62.31;52.99;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T00:49:30;8.16;8.16;8.15;7.70;61.46;61.45;61.43;61.16;52.00;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T00:51:57;8.58;8.58;8.57;8.10;64.65;64.64;64.62;64.34;54.71;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T00:54:24;8.04;8.04;8.04;7.60;60.69;60.68;60.66;60.40;51.37;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T00:56:50;8.67;8.67;8.65;8.16;65.14;65.12;65.10;64.80;55.08;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T00:59:17;8.03;8.02;8.00;7.55;60.26;60.25;60.23;59.95;50.95;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T01:01:44;8.25;8.24;8.20;7.71;61.54;61.53;61.50;61.19;51.97;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T01:04:10;8.86;8.84;8.74;8.16;65.14;65.13;65.09;64.68;54.85;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T01:06:37;8.93;8.91;8.84;8.28;66.14;66.13;66.09;65.72;55.77;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T01:09:04;8.69;8.67;8.59;8.03;64.13;64.11;64.08;63.70;54.03;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T01:11:31;9.00;8.99;8.92;8.36;66.79;66.78;66.74;66.38;56.34;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T01:13:57;9.45;9.44;9.37;8.78;70.14;70.13;70.09;69.71;59.17;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T01:16:24;8.84;8.83;8.77;8.22;65.64;65.63;65.60;65.24;55.38;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T01:18:51;8.78;8.78;8.76;8.27;66.01;66.00;65.97;65.67;55.82;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T01:21:17;9.32;9.31;9.26;8.70;69.51;69.49;69.46;69.10;58.69;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T01:23:44;8.91;8.89;8.81;8.24;65.83;65.82;65.78;65.40;55.49;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T01:26:12;9.23;9.20;9.08;8.44;67.44;67.43;67.38;66.93;56.72;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T01:28:39;9.18;9.16;9.07;8.47;67.61;67.60;67.56;67.15;56.95;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T01:31:05;9.22;9.20;9.12;8.53;68.11;68.09;68.05;67.66;57.40;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T01:33:32;8.96;8.94;8.83;8.22;65.67;65.66;65.61;65.19;55.26;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T01:36:03;9.01;9.00;8.96;8.42;67.22;67.20;67.17;66.83;56.76;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T01:38:32;9.66;9.65;9.57;8.95;71.51;71.50;71.46;71.05;60.29;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T01:40:58;9.62;9.60;9.49;8.86;70.76;70.75;70.70;70.27;59.59;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T01:43:25;9.98;9.95;9.84;9.16;73.20;73.18;73.13;72.67;61.60;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T01:45:54;9.97;9.94;9.82;9.14;72.98;72.97;72.92;72.44;61.40;0.61
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T01:48:22;9.90;9.87;9.74;9.06;72.34;72.33;72.28;71.79;60.84;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T01:50:53;10.23;10.22;10.17;9.56;76.36;76.35;76.32;75.93;64.50;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T01:53:24;9.76;9.75;9.68;9.07;72.41;72.39;72.36;71.95;61.07;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T01:55:52;10.45;10.42;10.29;9.58;76.51;76.49;76.44;75.94;64.36;0.61
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T01:58:24;10.80;10.78;10.65;9.92;79.25;79.23;79.18;78.67;66.69;0.61
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T02:00:51;10.96;10.92;10.72;9.91;79.15;79.13;79.06;78.46;66.40;0.63
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T02:03:19;10.99;10.95;10.79;10.01;79.94;79.93;79.86;79.31;67.17;0.62
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T02:05:45;9.63;9.62;9.56;8.99;71.75;71.74;71.71;71.33;60.58;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T02:08:15;10.53;10.52;10.45;9.81;78.31;78.30;78.26;77.84;66.09;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T02:10:44;10.40;10.38;10.26;9.56;76.39;76.37;76.32;75.84;64.30;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T02:13:11;10.32;10.29;10.13;9.39;74.99;74.97;74.91;74.37;62.98;0.62
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T02:15:38;10.38;10.35;10.21;9.48;75.75;75.73;75.68;75.16;63.68;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T02:18:04;10.21;10.18;10.03;9.31;74.40;74.38;74.32;73.81;62.53;0.61
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T02:20:31;10.69;10.66;10.47;9.68;77.31;77.29;77.23;76.65;64.87;0.62
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T02:22:58;10.48;10.43;10.20;9.38;74.94;74.92;74.85;74.22;62.74;0.62
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T02:25:25;10.60;10.55;10.33;9.50;75.91;75.89;75.81;75.19;63.57;0.63
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T02:27:52;10.63;10.61;10.48;9.76;77.97;77.95;77.90;77.40;65.61;0.61
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T02:30:18;10.58;10.56;10.43;9.71;77.59;77.57;77.52;77.02;65.29;0.62
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T02:32:45;10.23;10.19;10.02;9.28;74.10;74.09;74.03;73.48;62.21;0.63
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T02:35:12;10.17;10.14;9.97;9.22;73.67;73.65;73.59;73.04;61.83;0.61
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T02:37:39;9.92;9.90;9.78;9.11;72.79;72.78;72.73;72.27;61.27;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T02:40:05;9.30;9.28;9.19;8.58;68.51;68.50;68.45;68.04;57.71;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T02:42:33;9.51;9.49;9.39;8.76;70.00;69.99;69.94;69.51;58.95;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T02:45:00;9.53;9.50;9.40;8.76;69.98;69.96;69.92;69.48;58.91;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T02:47:26;9.67;9.65;9.56;8.94;71.38;71.37;71.33;70.91;60.16;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T02:49:53;9.49;9.46;9.32;8.65;69.06;69.05;68.99;68.51;58.03;0.62
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T02:52:20;9.01;8.99;8.89;8.29;66.24;66.22;66.18;65.77;55.78;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T02:54:47;9.50;9.47;9.33;8.65;69.08;69.07;69.01;68.53;58.03;0.62
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T02:57:13;8.90;8.89;8.80;8.22;65.69;65.67;65.63;65.24;55.35;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T02:59:40;8.74;8.72;8.61;8.01;63.97;63.95;63.91;63.49;53.81;0.61
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T03:02:06;8.64;8.63;8.57;8.04;64.23;64.22;64.19;63.84;54.21;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T03:04:33;8.21;8.21;8.16;7.66;61.21;61.19;61.17;60.85;51.67;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T03:07:00;8.38;8.36;8.31;7.79;62.21;62.19;62.16;61.82;52.48;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T03:09:26;7.96;7.95;7.87;7.35;58.72;58.71;58.67;58.32;49.47;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T03:11:54;7.87;7.85;7.77;7.25;57.93;57.92;57.88;57.53;48.79;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T03:14:21;7.75;7.74;7.67;7.17;57.30;57.29;57.25;56.92;48.30;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T03:16:48;8.07;8.06;7.96;7.42;59.29;59.28;59.24;58.87;49.91;0.61
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T03:19:14;8.28;8.26;8.19;7.67;61.23;61.22;61.19;60.83;51.62;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T03:21:42;7.66;7.64;7.55;7.04;56.22;56.21;56.17;55.82;47.32;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T03:24:08;8.01;7.98;7.80;7.17;57.32;57.31;57.25;56.77;47.99;0.63
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T03:26:36;7.58;7.55;7.45;6.92;55.24;55.22;55.18;54.81;46.43;0.61
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T03:29:03;7.62;7.60;7.53;7.04;56.24;56.23;56.20;55.86;47.39;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T03:31:30;7.45;7.44;7.39;6.93;55.32;55.31;55.28;54.98;46.67;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T03:33:57;7.22;7.21;7.16;6.72;53.66;53.65;53.63;53.34;45.28;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T03:36:24;7.42;7.40;7.32;6.82;54.48;54.47;54.43;54.09;45.87;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T03:38:51;7.39;7.39;7.36;6.93;55.32;55.31;55.29;55.02;46.75;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T03:41:19;7.06;7.05;7.01;6.59;52.62;52.61;52.59;52.32;44.43;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T03:43:47;7.51;7.49;7.37;6.83;54.52;54.50;54.46;54.07;45.78;0.63
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T03:46:15;6.90;6.88;6.78;6.30;50.32;50.30;50.27;49.93;42.30;0.61
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T03:48:44;7.11;7.09;7.02;6.56;52.39;52.38;52.35;52.03;44.13;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T03:51:11;6.62;6.61;6.58;6.18;49.33;49.32;49.29;49.04;41.65;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T03:53:38;6.59;6.59;6.56;6.16;49.23;49.22;49.19;48.95;41.58;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T03:56:05;6.77;6.76;6.72;6.31;50.38;50.37;50.35;50.08;42.53;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T03:58:32;6.84;6.83;6.80;6.39;51.05;51.04;51.02;50.75;43.11;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T04:00:59;6.51;6.50;6.45;6.05;48.28;48.27;48.24;47.97;40.72;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T04:03:26;6.48;6.48;6.44;6.04;48.26;48.25;48.23;47.97;40.73;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T04:05:53;6.02;6.02;6.01;5.68;45.39;45.38;45.37;45.17;38.41;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T04:08:20;5.91;5.91;5.89;5.55;44.34;44.33;44.32;44.11;37.48;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T04:10:46;5.75;5.74;5.71;5.36;42.78;42.77;42.75;42.52;36.10;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T04:13:13;6.27;6.26;6.19;5.77;46.08;46.07;46.04;45.75;38.79;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T04:15:40;6.06;6.05;5.97;5.55;44.35;44.34;44.31;44.01;37.30;0.61
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T04:18:06;5.96;5.95;5.88;5.48;43.75;43.74;43.71;43.43;36.82;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T04:20:33;5.78;5.77;5.72;5.36;42.78;42.77;42.74;42.50;36.07;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T04:23:00;5.62;5.61;5.57;5.21;41.64;41.63;41.61;41.37;35.11;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T04:25:26;5.49;5.48;5.46;5.13;41.00;40.99;40.97;40.76;34.63;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T04:27:53;5.57;5.56;5.52;5.17;41.26;41.25;41.23;41.00;34.80;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T04:30:20;5.59;5.58;5.57;5.24;41.85;41.84;41.82;41.62;35.36;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T04:32:46;5.30;5.29;5.27;4.96;39.60;39.59;39.57;39.38;33.45;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T04:35:13;5.51;5.51;5.49;5.17;41.27;41.26;41.24;41.04;34.87;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T04:37:40;5.55;5.55;5.53;5.22;41.65;41.64;41.63;41.43;35.21;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T04:40:07;5.23;5.23;5.22;4.92;39.27;39.26;39.25;39.06;33.20;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T04:42:34;5.29;5.29;5.27;4.97;39.71;39.70;39.69;39.50;33.57;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T04:45:01;5.29;5.29;5.28;4.99;39.83;39.82;39.81;39.63;33.69;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T04:49:56;5.49;5.49;5.48;5.17;41.26;41.26;41.24;41.05;34.90;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T04:52:24;5.66;5.66;5.66;5.34;42.67;42.66;42.64;42.46;36.10;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T04:54:53;5.68;5.68;5.67;5.35;42.69;42.68;42.66;42.47;36.10;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T04:57:22;5.73;5.72;5.70;5.37;42.88;42.87;42.86;42.65;36.24;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T04:59:49;5.70;5.69;5.66;5.32;42.49;42.48;42.46;42.24;35.88;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T05:02:17;5.73;5.73;5.68;5.32;42.52;42.51;42.49;42.25;35.86;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T05:04:43;5.57;5.57;5.55;5.22;41.66;41.65;41.63;41.42;35.19;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T05:07:10;5.71;5.70;5.62;5.22;41.72;41.71;41.68;41.40;35.07;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T05:09:37;5.98;5.97;5.91;5.52;44.12;44.11;44.09;43.82;37.17;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T05:12:04;5.59;5.58;5.50;5.12;40.89;40.89;40.86;40.59;34.39;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T05:14:31;5.53;5.52;5.49;5.16;41.23;41.22;41.20;40.99;34.81;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T05:16:57;5.72;5.72;5.71;5.39;43.03;43.02;43.01;42.81;36.39;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T05:19:24;5.73;5.72;5.68;5.32;42.49;42.48;42.46;42.22;35.84;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T05:21:51;5.76;5.75;5.72;5.36;42.81;42.80;42.78;42.54;36.12;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T05:24:18;5.95;5.95;5.92;5.56;44.37;44.37;44.34;44.11;37.46;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T05:26:44;5.74;5.74;5.74;5.43;43.32;43.31;43.30;43.11;36.66;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T05:29:11;5.82;5.81;5.77;5.41;43.18;43.17;43.14;42.91;36.42;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T05:31:39;6.31;6.30;6.28;5.90;47.14;47.13;47.11;46.87;39.82;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T05:34:07;5.72;5.72;5.72;5.41;43.16;43.15;43.14;42.96;36.53;0.53
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T05:36:34;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.23;37.61;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T05:39:01;6.18;6.17;6.17;5.83;46.53;46.52;46.51;46.30;39.37;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T05:41:29;6.02;6.02;5.99;5.63;44.92;44.91;44.89;44.66;37.93;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T05:43:55;5.88;5.87;5.84;5.49;43.80;43.79;43.77;43.55;36.98;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T05:46:22;5.78;5.78;5.77;5.46;43.57;43.56;43.55;43.36;36.87;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T05:48:49;5.79;5.78;5.74;5.39;43.02;43.01;42.99;42.75;36.30;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T05:51:16;5.89;5.89;5.88;5.54;44.25;44.24;44.22;44.02;37.41;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T05:53:44;5.63;5.63;5.63;5.32;42.48;42.48;42.46;42.28;35.96;0.53
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T05:56:12;5.65;5.65;5.64;5.32;42.50;42.49;42.47;42.28;35.94;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T05:58:39;5.82;5.80;5.72;5.31;42.40;42.39;42.35;42.06;35.63;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T06:01:06;5.79;5.77;5.68;5.27;42.07;42.06;42.03;41.73;35.34;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T06:03:35;5.53;5.52;5.45;5.07;40.51;40.50;40.47;40.21;34.08;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T06:06:03;5.22;5.22;5.22;4.94;39.41;39.41;39.39;39.23;33.36;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T06:08:30;5.49;5.48;5.47;5.16;41.22;41.21;41.20;41.01;34.86;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T06:10:57;5.11;5.10;5.06;4.75;37.90;37.90;37.88;37.67;31.97;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T06:13:24;5.18;5.18;5.18;4.90;39.15;39.14;39.13;38.96;33.14;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T06:15:51;5.09;5.09;5.09;4.81;38.44;38.44;38.42;38.26;32.54;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T06:18:19;5.15;5.15;5.15;4.87;38.92;38.91;38.90;38.74;32.94;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T06:20:46;5.25;5.25;5.25;4.97;39.66;39.66;39.64;39.47;33.57;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T06:23:12;5.27;5.27;5.26;4.97;39.65;39.65;39.63;39.46;33.54;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T06:25:39;5.15;5.14;5.06;4.70;37.57;37.56;37.53;37.28;31.58;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T06:28:07;5.25;5.24;5.24;4.96;39.58;39.57;39.56;39.39;33.50;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T06:30:36;5.08;5.08;5.08;4.80;38.35;38.34;38.33;38.17;32.46;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T06:33:03;5.79;5.77;5.70;5.31;42.43;42.42;42.40;42.12;35.71;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T06:35:31;5.44;5.44;5.43;5.12;40.87;40.87;40.85;40.66;34.56;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T06:37:58;5.93;5.93;5.93;5.61;44.76;44.75;44.73;44.54;37.88;0.53
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T06:40:25;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.40;36.06;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T06:42:52;5.86;5.86;5.86;5.54;44.27;44.26;44.25;44.06;37.47;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T06:45:18;5.75;5.75;5.75;5.44;43.43;43.42;43.41;43.23;36.76;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T06:47:45;5.71;5.70;5.64;5.27;42.10;42.09;42.07;41.82;35.47;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T06:50:12;6.00;6.00;5.98;5.64;45.02;45.01;45.00;44.78;38.06;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T06:52:39;5.81;5.81;5.80;5.49;43.83;43.82;43.80;43.62;37.09;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T06:55:06;6.20;6.19;6.16;5.79;46.26;46.25;46.23;46.00;39.07;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T06:57:34;6.59;6.56;6.43;5.92;47.31;47.29;47.25;46.87;39.64;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T07:00:01;6.44;6.42;6.33;5.88;46.99;46.98;46.95;46.63;39.50;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T07:02:28;6.52;6.50;6.42;5.97;47.69;47.68;47.65;47.33;40.11;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T07:04:55;6.75;6.73;6.62;6.14;49.02;49.00;48.96;48.62;41.17;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T07:07:22;6.25;6.24;6.22;5.85;46.74;46.73;46.71;46.48;39.49;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T07:09:48;7.02;7.01;6.97;6.54;52.25;52.24;52.22;51.94;44.10;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T07:12:15;7.96;7.96;7.96;7.52;60.08;60.06;60.05;59.79;50.85;0.52
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T07:14:42;7.09;7.09;7.09;6.70;53.53;53.52;53.50;53.27;45.31;0.53
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T07:17:08;6.96;6.96;6.96;6.58;52.54;52.53;52.51;52.29;44.46;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T07:19:35;6.72;6.71;6.71;6.33;50.56;50.56;50.54;50.31;42.78;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T07:22:03;6.74;6.74;6.72;6.34;50.65;50.64;50.62;50.39;42.83;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T07:24:30;7.13;7.13;7.10;6.68;53.35;53.34;53.32;53.05;45.07;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T07:26:57;7.12;7.11;7.08;6.66;53.20;53.19;53.17;52.90;44.94;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-01-07T07:29:24;7.07;7.05;6.95;6.45;51.50;51.49;51.45;51.09;43.28;0.56
