sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60872;Laerm;46714;50.118;14.462;2024-01-07T10:27:29;74.75;69.15;79.05;;
60872;Laerm;46714;50.118;14.462;2024-01-07T10:29:58;74.84;69.30;80.95;;
60872;Laerm;46714;50.118;14.462;2024-01-07T10:32:23;73.97;66.94;78.28;;
60872;Laerm;46714;50.118;14.462;2024-01-07T10:34:50;74.33;70.07;80.33;;
60872;Laerm;46714;50.118;14.462;2024-01-07T10:37:20;74.39;69.45;80.36;;
60872;Laerm;46714;50.118;14.462;2024-01-07T10:39:48;73.31;65.35;77.81;;
60872;Laerm;46714;50.118;14.462;2024-01-07T10:42:14;74.88;69.27;78.92;;
60872;Laerm;46714;50.118;14.462;2024-01-07T10:44:41;73.83;69.13;77.90;;
60872;Laerm;46714;50.118;14.462;2024-01-07T10:47:07;74.55;67.13;78.83;;
60872;Laerm;46714;50.118;14.462;2024-01-07T10:49:35;74.07;68.08;78.44;;
60872;Laerm;46714;50.118;14.462;2024-01-07T10:52:06;74.17;68.90;79.45;;
60872;Laerm;46714;50.118;14.462;2024-01-07T10:54:33;74.36;68.55;78.43;;
60872;Laerm;46714;50.118;14.462;2024-01-07T10:57:09;74.70;67.05;81.40;;
60872;Laerm;46714;50.118;14.462;2024-01-07T10:59:37;74.75;69.65;82.79;;
60872;Laerm;46714;50.118;14.462;2024-01-07T11:02:03;74.04;65.19;80.62;;
60872;Laerm;46714;50.118;14.462;2024-01-07T11:04:37;73.05;61.45;77.18;;
60872;Laerm;46714;50.118;14.462;2024-01-07T11:10:08;76.79;67.07;94.99;;
60872;Laerm;46714;50.118;14.462;2024-01-07T11:12:34;73.86;67.76;78.34;;
60872;Laerm;46714;50.118;14.462;2024-01-07T11:14:59;73.57;69.16;77.51;;
60872;Laerm;46714;50.118;14.462;2024-01-07T11:17:40;74.23;67.68;78.17;;
60872;Laerm;46714;50.118;14.462;2024-01-07T11:20:13;74.17;66.93;78.28;;
60872;Laerm;46714;50.118;14.462;2024-01-07T11:22:39;74.66;68.70;78.33;;
60872;Laerm;46714;50.118;14.462;2024-01-07T11:25:28;74.00;66.07;79.21;;
60872;Laerm;46714;50.118;14.462;2024-01-07T11:27:56;74.29;69.01;79.25;;
60872;Laerm;46714;50.118;14.462;2024-01-07T11:30:22;74.64;70.18;78.37;;
60872;Laerm;46714;50.118;14.462;2024-01-07T11:32:47;74.13;67.59;78.54;;
60872;Laerm;46714;50.118;14.462;2024-01-07T11:35:13;77.11;67.61;98.81;;
60872;Laerm;46714;50.118;14.462;2024-01-07T11:37:38;74.16;67.19;77.96;;
60872;Laerm;46714;50.118;14.462;2024-01-07T11:40:06;73.97;68.85;77.78;;
60872;Laerm;46714;50.118;14.462;2024-01-07T11:42:32;74.62;69.24;79.77;;
60872;Laerm;46714;50.118;14.462;2024-01-07T11:44:57;74.04;68.42;78.17;;
60872;Laerm;46714;50.118;14.462;2024-01-07T11:47:24;73.77;67.96;78.77;;
60872;Laerm;46714;50.118;14.462;2024-01-07T11:49:51;73.41;67.74;77.96;;
60872;Laerm;46714;50.118;14.462;2024-01-07T11:52:17;74.06;67.63;77.82;;
60872;Laerm;46714;50.118;14.462;2024-01-07T11:54:42;73.97;66.17;78.45;;
60872;Laerm;46714;50.118;14.462;2024-01-07T11:57:09;73.63;67.96;78.88;;
60872;Laerm;46714;50.118;14.462;2024-01-07T11:59:36;74.09;68.39;77.87;;
60872;Laerm;46714;50.118;14.462;2024-01-07T12:02:02;73.58;66.58;77.84;;
60872;Laerm;46714;50.118;14.462;2024-01-07T12:04:30;74.23;67.78;79.92;;
60872;Laerm;46714;50.118;14.462;2024-01-07T12:06:56;74.07;69.01;78.28;;
60872;Laerm;46714;50.118;14.462;2024-01-07T12:09:21;73.38;68.15;79.37;;
60872;Laerm;46714;50.118;14.462;2024-01-07T12:11:47;74.44;69.24;78.92;;
60872;Laerm;46714;50.118;14.462;2024-01-07T12:14:13;74.05;68.93;78.72;;
60872;Laerm;46714;50.118;14.462;2024-01-07T12:16:39;76.28;64.94;93.60;;
60872;Laerm;46714;50.118;14.462;2024-01-07T12:19:05;74.52;65.76;78.63;;
60872;Laerm;46714;50.118;14.462;2024-01-07T12:21:30;74.40;68.39;78.83;;
60872;Laerm;46714;50.118;14.462;2024-01-07T12:23:56;74.26;67.76;80.57;;
60872;Laerm;46714;50.118;14.462;2024-01-07T12:26:27;73.91;68.34;77.62;;
60872;Laerm;46714;50.118;14.462;2024-01-07T12:28:53;74.39;69.87;79.87;;
60872;Laerm;46714;50.118;14.462;2024-01-07T12:31:20;74.57;68.33;78.33;;
60872;Laerm;46714;50.118;14.462;2024-01-07T12:33:46;74.18;67.53;77.74;;
60872;Laerm;46714;50.118;14.462;2024-01-07T12:36:11;73.92;68.93;77.63;;
60872;Laerm;46714;50.118;14.462;2024-01-07T12:38:37;77.88;66.57;97.20;;
60872;Laerm;46714;50.118;14.462;2024-01-07T12:41:03;75.18;69.44;91.02;;
60872;Laerm;46714;50.118;14.462;2024-01-07T12:43:29;74.84;69.88;90.64;;
60872;Laerm;46714;50.118;14.462;2024-01-07T12:45:54;74.14;65.93;77.97;;
60872;Laerm;46714;50.118;14.462;2024-01-07T12:48:22;74.10;69.05;78.19;;
60872;Laerm;46714;50.118;14.462;2024-01-07T12:50:47;74.67;68.83;78.59;;
60872;Laerm;46714;50.118;14.462;2024-01-07T12:53:13;78.33;69.79;102.37;;
60872;Laerm;46714;50.118;14.462;2024-01-07T12:55:38;76.40;68.40;97.97;;
60872;Laerm;46714;50.118;14.462;2024-01-07T12:58:04;74.89;69.30;80.61;;
60872;Laerm;46714;50.118;14.462;2024-01-07T13:00:29;74.41;69.33;78.17;;
60872;Laerm;46714;50.118;14.462;2024-01-07T13:02:55;73.79;68.06;79.90;;
60872;Laerm;46714;50.118;14.462;2024-01-07T13:05:21;74.20;69.22;78.10;;
60872;Laerm;46714;50.118;14.462;2024-01-07T13:07:47;73.88;69.07;78.37;;
60872;Laerm;46714;50.118;14.462;2024-01-07T13:10:13;74.34;68.89;78.35;;
60872;Laerm;46714;50.118;14.462;2024-01-07T13:12:39;74.99;66.51;82.68;;
60872;Laerm;46714;50.118;14.462;2024-01-07T13:15:04;74.17;66.75;78.93;;
60872;Laerm;46714;50.118;14.462;2024-01-07T13:17:30;74.76;69.84;80.64;;
60872;Laerm;46714;50.118;14.462;2024-01-07T13:19:57;74.39;68.71;79.75;;
60872;Laerm;46714;50.118;14.462;2024-01-07T13:22:23;74.19;69.55;77.87;;
60872;Laerm;46714;50.118;14.462;2024-01-07T13:24:49;74.26;68.61;77.97;;
60872;Laerm;46714;50.118;14.462;2024-01-07T13:27:15;75.16;71.11;82.27;;
60872;Laerm;46714;50.118;14.462;2024-01-07T13:29:43;74.44;69.34;79.81;;
60872;Laerm;46714;50.118;14.462;2024-01-07T13:32:10;73.73;68.38;77.96;;
60872;Laerm;46714;50.118;14.462;2024-01-07T13:34:36;74.61;69.54;78.01;;
60872;Laerm;46714;50.118;14.462;2024-01-07T13:37:01;73.92;68.55;79.67;;
60872;Laerm;46714;50.118;14.462;2024-01-07T13:39:28;74.79;70.62;78.93;;
60872;Laerm;46714;50.118;14.462;2024-01-07T13:41:55;74.42;68.59;80.13;;
60872;Laerm;46714;50.118;14.462;2024-01-07T13:44:21;74.29;70.30;77.76;;
60872;Laerm;46714;50.118;14.462;2024-01-07T13:46:46;74.40;68.96;77.89;;
60872;Laerm;46714;50.118;14.462;2024-01-07T13:49:13;74.34;69.66;77.79;;
60872;Laerm;46714;50.118;14.462;2024-01-07T13:51:42;73.79;66.52;78.71;;
60872;Laerm;46714;50.118;14.462;2024-01-07T13:54:07;74.57;69.00;78.61;;
60872;Laerm;46714;50.118;14.462;2024-01-07T13:56:35;74.30;67.11;79.41;;
60872;Laerm;46714;50.118;14.462;2024-01-07T13:59:02;73.91;67.43;78.17;;
60872;Laerm;46714;50.118;14.462;2024-01-07T14:01:31;73.93;67.25;83.20;;
60872;Laerm;46714;50.118;14.462;2024-01-07T14:03:56;74.30;70.42;78.08;;
60872;Laerm;46714;50.118;14.462;2024-01-07T14:06:22;74.13;67.94;78.47;;
60872;Laerm;46714;50.118;14.462;2024-01-07T14:08:47;74.64;68.74;78.19;;
60872;Laerm;46714;50.118;14.462;2024-01-07T14:11:12;74.76;68.20;79.18;;
60872;Laerm;46714;50.118;14.462;2024-01-07T14:13:38;74.31;68.60;79.18;;
60872;Laerm;46714;50.118;14.462;2024-01-07T14:16:03;74.40;69.34;77.76;;
60872;Laerm;46714;50.118;14.462;2024-01-07T14:18:29;74.59;68.89;78.29;;
60872;Laerm;46714;50.118;14.462;2024-01-07T14:20:54;74.34;67.66;78.06;;
60872;Laerm;46714;50.118;14.462;2024-01-07T14:23:20;74.42;70.36;80.02;;
60872;Laerm;46714;50.118;14.462;2024-01-07T14:25:45;74.00;69.15;78.93;;
60872;Laerm;46714;50.118;14.462;2024-01-07T14:28:11;73.99;67.13;79.99;;
60872;Laerm;46714;50.118;14.462;2024-01-07T14:30:36;74.13;68.19;77.65;;
60872;Laerm;46714;50.118;14.462;2024-01-07T14:33:02;74.43;68.10;79.00;;
60872;Laerm;46714;50.118;14.462;2024-01-07T14:35:27;74.12;68.20;78.82;;
60872;Laerm;46714;50.118;14.462;2024-01-07T14:37:55;76.56;71.21;93.75;;
60872;Laerm;46714;50.118;14.462;2024-01-07T14:40:22;74.29;68.96;79.99;;
60872;Laerm;46714;50.118;14.462;2024-01-07T14:42:47;73.89;69.14;78.31;;
60872;Laerm;46714;50.118;14.462;2024-01-07T14:45:13;74.53;68.88;78.19;;
60872;Laerm;46714;50.118;14.462;2024-01-07T14:47:38;75.78;68.26;92.06;;
60872;Laerm;46714;50.118;14.462;2024-01-07T14:50:04;74.83;70.65;78.85;;
60872;Laerm;46714;50.118;14.462;2024-01-07T14:52:29;74.96;71.09;79.03;;
60872;Laerm;46714;50.118;14.462;2024-01-07T14:54:55;74.37;68.58;81.73;;
60872;Laerm;46714;50.118;14.462;2024-01-07T14:57:21;74.24;68.71;78.34;;
60872;Laerm;46714;50.118;14.462;2024-01-07T14:59:47;74.76;68.09;79.18;;
60872;Laerm;46714;50.118;14.462;2024-01-07T15:02:12;73.98;69.16;78.80;;
60872;Laerm;46714;50.118;14.462;2024-01-07T15:04:37;74.12;69.08;78.32;;
60872;Laerm;46714;50.118;14.462;2024-01-07T15:07:03;74.38;68.57;77.82;;
60872;Laerm;46714;50.118;14.462;2024-01-07T15:09:28;74.12;67.75;78.58;;
60872;Laerm;46714;50.118;14.462;2024-01-07T15:11:54;74.38;67.49;78.21;;
60872;Laerm;46714;50.118;14.462;2024-01-07T15:14:19;74.43;69.22;77.91;;
60872;Laerm;46714;50.118;14.462;2024-01-07T15:16:45;74.04;69.54;77.45;;
60872;Laerm;46714;50.118;14.462;2024-01-07T15:19:19;74.04;68.16;78.31;;
60872;Laerm;46714;50.118;14.462;2024-01-07T15:21:44;74.51;68.10;78.29;;
60872;Laerm;46714;50.118;14.462;2024-01-07T15:24:09;73.57;68.52;78.28;;
60872;Laerm;46714;50.118;14.462;2024-01-07T15:26:35;74.59;69.76;80.68;;
60872;Laerm;46714;50.118;14.462;2024-01-07T15:29:01;73.96;67.67;77.26;;
60872;Laerm;46714;50.118;14.462;2024-01-07T15:31:27;74.34;68.76;88.92;;
60872;Laerm;46714;50.118;14.462;2024-01-07T15:33:52;75.95;69.39;94.21;;
60872;Laerm;46714;50.118;14.462;2024-01-07T15:36:18;74.51;67.40;78.40;;
60872;Laerm;46714;50.118;14.462;2024-01-07T15:38:43;74.47;68.61;79.44;;
60872;Laerm;46714;50.118;14.462;2024-01-07T15:41:08;74.37;67.84;78.27;;
60872;Laerm;46714;50.118;14.462;2024-01-07T15:43:34;74.62;69.95;77.80;;
60872;Laerm;46714;50.118;14.462;2024-01-07T15:45:59;74.54;68.02;83.47;;
60872;Laerm;46714;50.118;14.462;2024-01-07T15:48:26;74.15;69.10;78.19;;
60872;Laerm;46714;50.118;14.462;2024-01-07T15:50:51;74.10;67.08;77.89;;
60872;Laerm;46714;50.118;14.462;2024-01-07T15:53:17;74.37;68.93;77.82;;
60872;Laerm;46714;50.118;14.462;2024-01-07T15:55:42;74.29;69.67;77.96;;
60872;Laerm;46714;50.118;14.462;2024-01-07T15:58:07;74.30;69.52;83.83;;
60872;Laerm;46714;50.118;14.462;2024-01-07T16:00:33;74.60;67.00;81.17;;
60872;Laerm;46714;50.118;14.462;2024-01-07T16:02:58;74.48;69.98;78.86;;
60872;Laerm;46714;50.118;14.462;2024-01-07T16:05:24;73.76;66.97;77.98;;
60872;Laerm;46714;50.118;14.462;2024-01-07T16:07:51;74.30;69.64;78.85;;
60872;Laerm;46714;50.118;14.462;2024-01-07T16:10:16;73.62;68.61;77.73;;
60872;Laerm;46714;50.118;14.462;2024-01-07T16:12:42;73.40;68.32;78.05;;
60872;Laerm;46714;50.118;14.462;2024-01-07T16:15:08;74.28;68.13;78.43;;
60872;Laerm;46714;50.118;14.462;2024-01-07T16:17:33;74.27;68.43;78.20;;
60872;Laerm;46714;50.118;14.462;2024-01-07T16:19:59;74.05;67.47;78.36;;
60872;Laerm;46714;50.118;14.462;2024-01-07T16:22:25;74.21;69.61;77.55;;
60872;Laerm;46714;50.118;14.462;2024-01-07T16:24:50;73.86;69.11;78.52;;
60872;Laerm;46714;50.118;14.462;2024-01-07T16:27:16;74.76;69.00;79.49;;
60872;Laerm;46714;50.118;14.462;2024-01-07T16:29:41;74.01;68.27;77.75;;
60872;Laerm;46714;50.118;14.462;2024-01-07T16:32:07;73.96;69.43;78.53;;
60872;Laerm;46714;50.118;14.462;2024-01-07T16:34:32;73.69;69.42;77.86;;
60872;Laerm;46714;50.118;14.462;2024-01-07T16:36:58;74.52;70.35;78.13;;
60872;Laerm;46714;50.118;14.462;2024-01-07T16:39:23;73.73;68.78;79.23;;
60872;Laerm;46714;50.118;14.462;2024-01-07T16:41:49;74.01;67.72;78.47;;
60872;Laerm;46714;50.118;14.462;2024-01-07T16:44:21;73.63;68.07;77.93;;
60872;Laerm;46714;50.118;14.462;2024-01-07T16:46:47;74.12;69.83;77.61;;
60872;Laerm;46714;50.118;14.462;2024-01-07T16:49:12;74.13;68.75;78.60;;
60872;Laerm;46714;50.118;14.462;2024-01-07T16:51:37;73.64;67.52;77.86;;
60872;Laerm;46714;50.118;14.462;2024-01-07T16:54:03;73.58;68.79;78.92;;
60872;Laerm;46714;50.118;14.462;2024-01-07T16:56:29;73.76;68.38;79.09;;
60872;Laerm;46714;50.118;14.462;2024-01-07T16:58:55;73.47;66.99;78.68;;
60872;Laerm;46714;50.118;14.462;2024-01-07T17:01:20;73.51;67.83;77.45;;
60872;Laerm;46714;50.118;14.462;2024-01-07T17:03:45;73.07;68.35;77.31;;
60872;Laerm;46714;50.118;14.462;2024-01-07T17:06:11;74.35;68.75;79.35;;
60872;Laerm;46714;50.118;14.462;2024-01-07T17:08:37;73.70;66.73;77.45;;
60872;Laerm;46714;50.118;14.462;2024-01-07T17:11:02;74.02;68.16;78.35;;
60872;Laerm;46714;50.118;14.462;2024-01-07T17:13:28;73.89;68.55;77.56;;
60872;Laerm;46714;50.118;14.462;2024-01-07T17:15:53;73.64;66.88;78.64;;
60872;Laerm;46714;50.118;14.462;2024-01-07T17:18:19;73.49;68.09;78.45;;
60872;Laerm;46714;50.118;14.462;2024-01-07T17:20:44;73.69;68.38;77.26;;
60872;Laerm;46714;50.118;14.462;2024-01-07T17:23:10;73.67;67.03;77.69;;
60872;Laerm;46714;50.118;14.462;2024-01-07T17:25:35;74.22;69.68;79.14;;
60872;Laerm;46714;50.118;14.462;2024-01-07T17:28:01;74.16;65.97;86.09;;
60872;Laerm;46714;50.118;14.462;2024-01-07T17:30:26;73.79;68.32;76.89;;
60872;Laerm;46714;50.118;14.462;2024-01-07T17:32:56;73.90;68.35;78.35;;
60872;Laerm;46714;50.118;14.462;2024-01-07T17:35:22;73.36;64.35;78.81;;
60872;Laerm;46714;50.118;14.462;2024-01-07T17:37:47;73.99;68.77;78.57;;
60872;Laerm;46714;50.118;14.462;2024-01-07T17:40:13;73.84;69.77;78.47;;
60872;Laerm;46714;50.118;14.462;2024-01-07T17:42:39;73.63;67.97;78.01;;
60872;Laerm;46714;50.118;14.462;2024-01-07T17:45:05;74.04;66.89;79.31;;
60872;Laerm;46714;50.118;14.462;2024-01-07T17:47:33;72.91;67.39;77.86;;
60872;Laerm;46714;50.118;14.462;2024-01-07T17:50:00;73.94;69.15;78.44;;
60872;Laerm;46714;50.118;14.462;2024-01-07T17:52:26;73.55;67.48;79.51;;
60872;Laerm;46714;50.118;14.462;2024-01-07T17:54:52;72.69;64.83;78.36;;
60872;Laerm;46714;50.118;14.462;2024-01-07T17:57:19;74.06;67.66;82.45;;
60872;Laerm;46714;50.118;14.462;2024-01-07T17:59:44;73.33;66.70;77.87;;
60872;Laerm;46714;50.118;14.462;2024-01-07T18:02:10;73.66;65.56;77.88;;
60872;Laerm;46714;50.118;14.462;2024-01-07T18:04:36;73.45;68.10;77.42;;
60872;Laerm;46714;50.118;14.462;2024-01-07T18:07:03;73.85;67.91;78.33;;
60872;Laerm;46714;50.118;14.462;2024-01-07T18:09:28;73.10;65.45;77.18;;
60872;Laerm;46714;50.118;14.462;2024-01-07T18:11:53;73.88;67.93;79.94;;
60872;Laerm;46714;50.118;14.462;2024-01-07T18:14:19;74.06;69.00;78.47;;
60872;Laerm;46714;50.118;14.462;2024-01-07T18:16:46;73.69;68.02;77.87;;
60872;Laerm;46714;50.118;14.462;2024-01-07T18:19:12;73.84;68.63;77.98;;
60872;Laerm;46714;50.118;14.462;2024-01-07T18:21:37;73.25;66.84;77.79;;
60872;Laerm;46714;50.118;14.462;2024-01-07T18:24:02;73.57;67.70;83.09;;
60872;Laerm;46714;50.118;14.462;2024-01-07T18:26:28;73.70;65.02;80.95;;
60872;Laerm;46714;50.118;14.462;2024-01-07T18:28:54;73.39;67.81;77.85;;
60872;Laerm;46714;50.118;14.462;2024-01-07T18:31:19;73.71;66.62;78.17;;
60872;Laerm;46714;50.118;14.462;2024-01-07T18:33:46;72.89;68.10;76.73;;
60872;Laerm;46714;50.118;14.462;2024-01-07T18:36:11;73.54;66.77;79.31;;
60872;Laerm;46714;50.118;14.462;2024-01-07T18:38:38;72.94;67.00;77.73;;
60872;Laerm;46714;50.118;14.462;2024-01-07T18:41:03;73.31;66.48;79.45;;
60872;Laerm;46714;50.118;14.462;2024-01-07T18:43:35;72.34;65.53;78.38;;
60872;Laerm;46714;50.118;14.462;2024-01-07T18:46:23;75.63;68.58;96.68;;
60872;Laerm;46714;50.118;14.462;2024-01-07T18:48:49;72.69;63.41;78.52;;
60872;Laerm;46714;50.118;14.462;2024-01-07T18:51:14;73.16;65.77;78.15;;
60872;Laerm;46714;50.118;14.462;2024-01-07T18:53:40;72.47;67.69;77.66;;
60872;Laerm;46714;50.118;14.462;2024-01-07T18:56:06;72.32;64.79;77.98;;
60872;Laerm;46714;50.118;14.462;2024-01-07T18:58:33;72.72;65.28;80.31;;
60872;Laerm;46714;50.118;14.462;2024-01-07T19:01:02;73.26;65.32;78.60;;
60872;Laerm;46714;50.118;14.462;2024-01-07T19:03:27;72.68;66.52;77.75;;
60872;Laerm;46714;50.118;14.462;2024-01-07T19:05:53;72.51;66.50;76.82;;
60872;Laerm;46714;50.118;14.462;2024-01-07T19:08:18;72.47;63.46;77.29;;
60872;Laerm;46714;50.118;14.462;2024-01-07T19:10:43;72.40;65.66;77.27;;
60872;Laerm;46714;50.118;14.462;2024-01-07T19:13:09;72.17;64.20;78.05;;
60872;Laerm;46714;50.118;14.462;2024-01-07T19:15:37;72.77;62.99;77.98;;
60872;Laerm;46714;50.118;14.462;2024-01-07T19:18:04;72.58;66.27;76.76;;
60872;Laerm;46714;50.118;14.462;2024-01-07T19:20:29;73.28;64.70;78.38;;
60872;Laerm;46714;50.118;14.462;2024-01-07T19:22:58;72.39;66.52;77.90;;
60872;Laerm;46714;50.118;14.462;2024-01-07T19:25:24;72.87;67.41;78.76;;
60872;Laerm;46714;50.118;14.462;2024-01-07T19:27:49;72.34;63.17;80.69;;
60872;Laerm;46714;50.118;14.462;2024-01-07T19:30:15;71.44;64.75;76.54;;
60872;Laerm;46714;50.118;14.462;2024-01-07T19:32:41;71.50;62.16;77.17;;
60872;Laerm;46714;50.118;14.462;2024-01-07T19:35:07;72.66;63.23;78.10;;
60872;Laerm;46714;50.118;14.462;2024-01-07T19:37:33;70.82;62.43;76.60;;
60872;Laerm;46714;50.118;14.462;2024-01-07T19:39:59;72.11;64.73;77.88;;
60872;Laerm;46714;50.118;14.462;2024-01-07T19:42:25;72.33;65.36;76.50;;
60872;Laerm;46714;50.118;14.462;2024-01-07T19:44:52;71.12;61.77;77.24;;
60872;Laerm;46714;50.118;14.462;2024-01-07T19:47:17;71.74;65.01;77.24;;
60872;Laerm;46714;50.118;14.462;2024-01-07T19:49:42;70.90;60.14;79.00;;
60872;Laerm;46714;50.118;14.462;2024-01-07T19:52:08;70.32;59.06;76.60;;
60872;Laerm;46714;50.118;14.462;2024-01-07T19:54:33;70.75;60.84;77.37;;
60872;Laerm;46714;50.118;14.462;2024-01-07T19:57:02;72.00;64.34;77.03;;
60872;Laerm;46714;50.118;14.462;2024-01-07T19:59:28;72.43;64.12;77.40;;
60872;Laerm;46714;50.118;14.462;2024-01-07T20:01:53;71.07;61.28;77.54;;
60872;Laerm;46714;50.118;14.462;2024-01-07T20:04:19;70.88;62.83;76.30;;
60872;Laerm;46714;50.118;14.462;2024-01-07T20:06:45;71.31;60.77;82.92;;
60872;Laerm;46714;50.118;14.462;2024-01-07T20:09:10;71.10;57.44;76.44;;
60872;Laerm;46714;50.118;14.462;2024-01-07T20:11:35;70.62;62.48;78.28;;
60872;Laerm;46714;50.118;14.462;2024-01-07T20:14:01;71.16;62.53;77.36;;
60872;Laerm;46714;50.118;14.462;2024-01-07T20:16:30;71.72;65.78;77.11;;
60872;Laerm;46714;50.118;14.462;2024-01-07T20:18:56;71.49;64.03;76.59;;
60872;Laerm;46714;50.118;14.462;2024-01-07T20:21:26;71.72;63.94;78.82;;
60872;Laerm;46714;50.118;14.462;2024-01-07T20:23:53;71.24;61.67;78.19;;
60872;Laerm;46714;50.118;14.462;2024-01-07T20:26:22;70.83;60.79;77.07;;
60872;Laerm;46714;50.118;14.462;2024-01-07T20:28:48;71.04;61.40;78.21;;
60872;Laerm;46714;50.118;14.462;2024-01-07T20:31:16;70.87;61.69;78.42;;
60872;Laerm;46714;50.118;14.462;2024-01-07T20:33:43;70.85;60.46;77.25;;
60872;Laerm;46714;50.118;14.462;2024-01-07T20:36:09;71.05;59.34;76.93;;
60872;Laerm;46714;50.118;14.462;2024-01-07T20:38:38;71.13;61.30;76.75;;
60872;Laerm;46714;50.118;14.462;2024-01-07T20:41:04;70.56;61.60;76.80;;
60872;Laerm;46714;50.118;14.462;2024-01-07T20:43:29;71.48;62.68;87.41;;
60872;Laerm;46714;50.118;14.462;2024-01-07T20:45:55;70.62;59.66;76.67;;
60872;Laerm;46714;50.118;14.462;2024-01-07T20:48:22;70.81;63.99;75.90;;
60872;Laerm;46714;50.118;14.462;2024-01-07T20:50:48;69.58;60.45;75.44;;
60872;Laerm;46714;50.118;14.462;2024-01-07T20:53:13;70.48;58.84;75.86;;
60872;Laerm;46714;50.118;14.462;2024-01-07T20:55:39;71.05;61.83;77.42;;
60872;Laerm;46714;50.118;14.462;2024-01-07T20:58:05;71.01;61.37;76.15;;
60872;Laerm;46714;50.118;14.462;2024-01-07T21:00:32;70.86;60.41;77.13;;
60872;Laerm;46714;50.118;14.462;2024-01-07T21:02:57;71.22;63.32;75.76;;
60872;Laerm;46714;50.118;14.462;2024-01-07T21:05:23;71.17;58.63;78.94;;
60872;Laerm;46714;50.118;14.462;2024-01-07T21:07:48;69.43;59.49;76.50;;
60872;Laerm;46714;50.118;14.462;2024-01-07T21:10:15;70.08;58.45;77.27;;
60872;Laerm;46714;50.118;14.462;2024-01-07T21:12:40;70.79;63.74;77.20;;
60872;Laerm;46714;50.118;14.462;2024-01-07T21:15:09;71.64;62.50;78.80;;
60872;Laerm;46714;50.118;14.462;2024-01-07T21:17:35;69.41;53.72;78.61;;
60872;Laerm;46714;50.118;14.462;2024-01-07T21:20:07;71.18;63.02;80.68;;
60872;Laerm;46714;50.118;14.462;2024-01-07T21:22:34;70.57;55.53;76.99;;
60872;Laerm;46714;50.118;14.462;2024-01-07T21:25:00;69.37;50.57;77.50;;
60872;Laerm;46714;50.118;14.462;2024-01-07T21:27:27;69.59;57.60;75.92;;
60872;Laerm;46714;50.118;14.462;2024-01-07T21:29:53;69.33;57.98;76.05;;
60872;Laerm;46714;50.118;14.462;2024-01-07T21:32:18;68.70;53.73;74.48;;
60872;Laerm;46714;50.118;14.462;2024-01-07T21:34:43;69.31;60.50;76.21;;
60872;Laerm;46714;50.118;14.462;2024-01-07T21:37:09;69.10;54.82;77.29;;
60872;Laerm;46714;50.118;14.462;2024-01-07T21:39:34;71.02;60.82;79.33;;
60872;Laerm;46714;50.118;14.462;2024-01-07T21:42:01;69.82;56.54;76.32;;
60872;Laerm;46714;50.118;14.462;2024-01-07T21:44:26;69.97;57.58;77.29;;
60872;Laerm;46714;50.118;14.462;2024-01-07T21:46:52;69.26;58.97;75.50;;
60872;Laerm;46714;50.118;14.462;2024-01-07T21:49:17;69.47;59.40;76.94;;
60872;Laerm;46714;50.118;14.462;2024-01-07T21:51:44;70.70;59.32;83.32;;
60872;Laerm;46714;50.118;14.462;2024-01-07T21:54:09;67.58;54.60;74.89;;
60872;Laerm;46714;50.118;14.462;2024-01-07T21:56:35;69.79;58.48;76.50;;
60872;Laerm;46714;50.118;14.462;2024-01-07T21:59:00;68.73;52.04;77.66;;
60872;Laerm;46714;50.118;14.462;2024-01-07T22:01:26;69.17;56.67;75.58;;
60872;Laerm;46714;50.118;14.462;2024-01-07T22:03:51;66.25;50.34;74.26;;
60872;Laerm;46714;50.118;14.462;2024-01-07T22:06:17;69.74;57.42;75.93;;
60872;Laerm;46714;50.118;14.462;2024-01-07T22:08:42;67.74;56.17;76.97;;
60872;Laerm;46714;50.118;14.462;2024-01-07T22:11:14;69.77;57.22;78.31;;
60872;Laerm;46714;50.118;14.462;2024-01-07T22:13:44;68.45;50.22;79.80;;
60872;Laerm;46714;50.118;14.462;2024-01-07T22:16:10;68.24;50.04;75.53;;
60872;Laerm;46714;50.118;14.462;2024-01-07T22:18:36;68.58;54.91;76.39;;
60872;Laerm;46714;50.118;14.462;2024-01-07T22:21:02;69.31;60.32;75.34;;
60872;Laerm;46714;50.118;14.462;2024-01-07T22:23:28;68.77;55.34;76.12;;
60872;Laerm;46714;50.118;14.462;2024-01-07T22:25:53;69.25;57.93;76.03;;
60872;Laerm;46714;50.118;14.462;2024-01-07T22:28:18;68.30;55.06;77.81;;
60872;Laerm;46714;50.118;14.462;2024-01-07T22:30:44;68.30;55.83;75.27;;
60872;Laerm;46714;50.118;14.462;2024-01-07T22:33:09;67.93;51.22;76.27;;
60872;Laerm;46714;50.118;14.462;2024-01-07T22:35:35;68.68;57.79;78.80;;
60872;Laerm;46714;50.118;14.462;2024-01-07T22:38:00;65.88;53.12;73.88;;
60872;Laerm;46714;50.118;14.462;2024-01-07T22:40:26;68.32;54.85;76.43;;
60872;Laerm;46714;50.118;14.462;2024-01-07T22:42:52;69.52;60.95;77.59;;
60872;Laerm;46714;50.118;14.462;2024-01-07T22:45:17;66.88;54.60;77.38;;
