sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2024-01-07T00:01:23;34.14;29.72;48.43;;
43385;Laerm;28988;48.042;7.584;2024-01-07T00:06:13;0.00;0.00;0.00;;
43385;Laerm;28988;48.042;7.584;2024-01-07T00:08:38;40.94;29.09;56.62;;
43385;Laerm;28988;48.042;7.584;2024-01-07T00:11:03;32.95;29.06;43.89;;
43385;Laerm;28988;48.042;7.584;2024-01-07T00:13:28;35.25;29.64;51.05;;
43385;Laerm;28988;48.042;7.584;2024-01-07T00:18:20;38.94;29.68;53.82;;
43385;Laerm;28988;48.042;7.584;2024-01-07T00:20:45;38.94;29.68;53.82;;
43385;Laerm;28988;48.042;7.584;2024-01-07T00:23:11;33.84;29.75;43.83;;
43385;Laerm;28988;48.042;7.584;2024-01-07T00:28:01;35.75;29.62;50.67;;
43385;Laerm;28988;48.042;7.584;2024-01-07T00:30:26;35.29;29.77;61.60;;
43385;Laerm;28988;48.042;7.584;2024-01-07T00:35:16;35.08;29.23;52.67;;
43385;Laerm;28988;48.042;7.584;2024-01-07T00:37:42;36.98;29.76;64.73;;
43385;Laerm;28988;48.042;7.584;2024-01-07T00:40:07;40.01;31.91;57.40;;
43385;Laerm;28988;48.042;7.584;2024-01-07T00:42:33;36.76;29.95;57.46;;
43385;Laerm;28988;48.042;7.584;2024-01-07T00:44:58;40.62;30.94;63.88;;
43385;Laerm;28988;48.042;7.584;2024-01-07T00:47:23;40.62;30.94;63.88;;
43385;Laerm;28988;48.042;7.584;2024-01-07T00:49:48;40.05;31.13;61.16;;
43385;Laerm;28988;48.042;7.584;2024-01-07T00:52:13;35.90;30.12;55.20;;
43385;Laerm;28988;48.042;7.584;2024-01-07T00:57:04;35.08;30.18;47.64;;
43385;Laerm;28988;48.042;7.584;2024-01-07T01:01:55;33.42;30.04;47.36;;
43385;Laerm;28988;48.042;7.584;2024-01-07T01:04:20;34.22;29.79;50.93;;
43385;Laerm;28988;48.042;7.584;2024-01-07T01:06:45;34.19;29.84;48.50;;
43385;Laerm;28988;48.042;7.584;2024-01-07T01:09:11;35.06;30.55;50.66;;
43385;Laerm;28988;48.042;7.584;2024-01-07T01:11:36;36.59;31.77;54.58;;
43385;Laerm;28988;48.042;7.584;2024-01-07T01:14:01;38.11;31.71;55.38;;
43385;Laerm;28988;48.042;7.584;2024-01-07T01:16:26;36.42;30.77;56.89;;
43385;Laerm;28988;48.042;7.584;2024-01-07T01:18:51;36.81;31.11;59.31;;
43385;Laerm;28988;48.042;7.584;2024-01-07T01:21:17;36.81;31.11;59.31;;
43385;Laerm;28988;48.042;7.584;2024-01-07T01:26:07;38.99;31.98;68.33;;
43385;Laerm;28988;48.042;7.584;2024-01-07T01:28:32;43.34;31.42;63.74;;
43385;Laerm;28988;48.042;7.584;2024-01-07T01:33:22;37.49;30.97;50.44;;
43385;Laerm;28988;48.042;7.584;2024-01-07T01:35:48;37.49;30.97;50.44;;
43385;Laerm;28988;48.042;7.584;2024-01-07T01:38:13;39.63;30.16;61.26;;
43385;Laerm;28988;48.042;7.584;2024-01-07T01:43:03;35.30;30.11;50.20;;
43385;Laerm;28988;48.042;7.584;2024-01-07T01:47:53;0.00;0.00;0.00;;
43385;Laerm;28988;48.042;7.584;2024-01-07T01:50:19;34.61;29.49;52.22;;
43385;Laerm;28988;48.042;7.584;2024-01-07T01:52:45;34.21;29.59;48.84;;
43385;Laerm;28988;48.042;7.584;2024-01-07T01:55:10;35.18;29.73;51.21;;
43385;Laerm;28988;48.042;7.584;2024-01-07T01:57:35;34.38;29.31;49.69;;
43385;Laerm;28988;48.042;7.584;2024-01-07T02:00:02;38.08;30.29;56.07;;
43385;Laerm;28988;48.042;7.584;2024-01-07T02:02:30;33.92;29.81;49.38;;
43385;Laerm;28988;48.042;7.584;2024-01-07T02:04:56;34.39;29.32;56.66;;
43385;Laerm;28988;48.042;7.584;2024-01-07T02:07:21;32.80;29.31;45.30;;
43385;Laerm;28988;48.042;7.584;2024-01-07T02:09:46;32.94;29.52;48.53;;
43385;Laerm;28988;48.042;7.584;2024-01-07T02:14:37;36.66;29.72;55.79;;
43385;Laerm;28988;48.042;7.584;2024-01-07T02:17:03;34.16;29.73;45.43;;
43385;Laerm;28988;48.042;7.584;2024-01-07T02:19:28;38.40;28.94;52.74;;
43385;Laerm;28988;48.042;7.584;2024-01-07T02:24:18;0.00;0.00;0.00;;
43385;Laerm;28988;48.042;7.584;2024-01-07T02:31:34;825.21;0.00;18494647683753925093697034753859.04;;
43385;Laerm;28988;48.042;7.584;2024-01-07T02:33:59;36.95;30.13;64.35;;
43385;Laerm;28988;48.042;7.584;2024-01-07T02:36:24;34.93;29.89;57.98;;
43385;Laerm;28988;48.042;7.584;2024-01-07T02:38:49;34.36;30.12;54.68;;
43385;Laerm;28988;48.042;7.584;2024-01-07T02:41:14;34.36;30.12;54.68;;
43385;Laerm;28988;48.042;7.584;2024-01-07T02:43:40;33.39;29.53;51.06;;
43385;Laerm;28988;48.042;7.584;2024-01-07T02:46:05;34.30;29.30;49.31;;
43385;Laerm;28988;48.042;7.584;2024-01-07T02:48:30;34.30;29.30;49.31;;
43385;Laerm;28988;48.042;7.584;2024-01-07T02:50:55;41.46;30.12;70.59;;
43385;Laerm;28988;48.042;7.584;2024-01-07T02:53:21;40.21;32.61;64.58;;
43385;Laerm;28988;48.042;7.584;2024-01-07T02:55:46;41.80;32.84;64.41;;
43385;Laerm;28988;48.042;7.584;2024-01-07T02:58:11;44.33;36.01;67.24;;
43385;Laerm;28988;48.042;7.584;2024-01-07T03:00:36;39.40;33.55;66.83;;
43385;Laerm;28988;48.042;7.584;2024-01-07T03:03:01;40.54;31.57;64.59;;
43385;Laerm;28988;48.042;7.584;2024-01-07T03:05:27;35.61;30.18;51.90;;
43385;Laerm;28988;48.042;7.584;2024-01-07T03:07:54;36.61;30.43;53.03;;
43385;Laerm;28988;48.042;7.584;2024-01-07T03:10:19;34.92;30.30;51.77;;
43385;Laerm;28988;48.042;7.584;2024-01-07T03:15:09;38.90;33.80;62.38;;
43385;Laerm;28988;48.042;7.584;2024-01-07T03:17:34;41.29;32.36;60.13;;
43385;Laerm;28988;48.042;7.584;2024-01-07T03:20:00;36.63;31.77;51.85;;
43385;Laerm;28988;48.042;7.584;2024-01-07T03:22:25;40.26;34.44;69.19;;
43385;Laerm;28988;48.042;7.584;2024-01-07T03:24:51;42.90;37.85;68.43;;
43385;Laerm;28988;48.042;7.584;2024-01-07T03:27:16;41.11;34.54;56.04;;
43385;Laerm;28988;48.042;7.584;2024-01-07T03:32:06;35.81;30.79;50.28;;
43385;Laerm;28988;48.042;7.584;2024-01-07T03:39:22;34.74;30.42;51.26;;
43385;Laerm;28988;48.042;7.584;2024-01-07T03:41:47;40.78;31.20;64.02;;
43385;Laerm;28988;48.042;7.584;2024-01-07T03:44:13;37.27;30.67;60.42;;
43385;Laerm;28988;48.042;7.584;2024-01-07T03:49:03;34.69;30.14;55.13;;
43385;Laerm;28988;48.042;7.584;2024-01-07T03:51:28;33.70;29.60;48.20;;
43385;Laerm;28988;48.042;7.584;2024-01-07T03:53:53;33.58;29.56;50.03;;
43385;Laerm;28988;48.042;7.584;2024-01-07T03:56:18;33.29;29.41;45.83;;
43385;Laerm;28988;48.042;7.584;2024-01-07T03:58:44;33.09;29.53;52.69;;
43385;Laerm;28988;48.042;7.584;2024-01-07T04:01:09;33.92;29.25;55.14;;
43385;Laerm;28988;48.042;7.584;2024-01-07T04:03:34;33.92;29.25;55.14;;
43385;Laerm;28988;48.042;7.584;2024-01-07T04:05:59;34.51;29.31;50.26;;
43385;Laerm;28988;48.042;7.584;2024-01-07T04:10:50;825.21;0.00;18494647683753925093697034753859.04;;
43385;Laerm;28988;48.042;7.584;2024-01-07T04:13:15;32.59;28.93;48.44;;
43385;Laerm;28988;48.042;7.584;2024-01-07T04:15:40;34.99;29.10;57.33;;
43385;Laerm;28988;48.042;7.584;2024-01-07T04:18:05;32.73;29.49;41.19;;
43385;Laerm;28988;48.042;7.584;2024-01-07T04:20:30;33.53;29.59;53.46;;
43385;Laerm;28988;48.042;7.584;2024-01-07T04:22:56;33.33;29.34;46.57;;
43385;Laerm;28988;48.042;7.584;2024-01-07T04:25:22;33.92;29.81;44.22;;
43385;Laerm;28988;48.042;7.584;2024-01-07T04:27:47;34.28;29.85;45.62;;
43385;Laerm;28988;48.042;7.584;2024-01-07T04:30:12;32.40;29.36;43.22;;
43385;Laerm;28988;48.042;7.584;2024-01-07T04:32:38;34.39;29.64;51.33;;
43385;Laerm;28988;48.042;7.584;2024-01-07T04:35:03;35.13;29.65;48.68;;
43385;Laerm;28988;48.042;7.584;2024-01-07T04:39:53;34.24;29.97;46.74;;
43385;Laerm;28988;48.042;7.584;2024-01-07T04:42:18;34.25;29.95;51.15;;
43385;Laerm;28988;48.042;7.584;2024-01-07T04:44:44;33.13;29.42;44.53;;
43385;Laerm;28988;48.042;7.584;2024-01-07T04:47:25;32.84;29.40;44.59;;
43385;Laerm;28988;48.042;7.584;2024-01-07T04:49:51;35.43;30.04;52.04;;
43385;Laerm;28988;48.042;7.584;2024-01-07T04:52:16;35.84;30.05;51.16;;
43385;Laerm;28988;48.042;7.584;2024-01-07T04:54:41;34.24;29.71;49.69;;
43385;Laerm;28988;48.042;7.584;2024-01-07T04:57:06;35.07;29.85;51.27;;
43385;Laerm;28988;48.042;7.584;2024-01-07T04:59:31;37.07;30.28;54.96;;
43385;Laerm;28988;48.042;7.584;2024-01-07T05:01:57;37.82;30.85;53.53;;
43385;Laerm;28988;48.042;7.584;2024-01-07T05:04:22;34.95;29.90;53.70;;
43385;Laerm;28988;48.042;7.584;2024-01-07T05:06:47;33.73;29.70;51.10;;
43385;Laerm;28988;48.042;7.584;2024-01-07T05:09:12;33.72;29.54;52.42;;
43385;Laerm;28988;48.042;7.584;2024-01-07T05:11:41;35.68;29.36;50.12;;
43385;Laerm;28988;48.042;7.584;2024-01-07T05:14:06;35.83;29.72;48.17;;
43385;Laerm;28988;48.042;7.584;2024-01-07T05:18:56;34.28;29.36;52.00;;
43385;Laerm;28988;48.042;7.584;2024-01-07T05:23:47;36.28;30.37;54.72;;
43385;Laerm;28988;48.042;7.584;2024-01-07T05:26:12;37.11;30.40;59.73;;
43385;Laerm;28988;48.042;7.584;2024-01-07T05:28:37;35.95;30.38;49.80;;
43385;Laerm;28988;48.042;7.584;2024-01-07T05:31:03;42.35;30.29;61.10;;
43385;Laerm;28988;48.042;7.584;2024-01-07T05:33:28;36.61;30.59;59.39;;
43385;Laerm;28988;48.042;7.584;2024-01-07T05:35:53;36.61;30.59;59.39;;
43385;Laerm;28988;48.042;7.584;2024-01-07T05:38:18;39.42;31.35;64.32;;
43385;Laerm;28988;48.042;7.584;2024-01-07T05:40:43;36.38;30.42;53.60;;
43385;Laerm;28988;48.042;7.584;2024-01-07T05:43:09;39.53;31.66;58.41;;
43385;Laerm;28988;48.042;7.584;2024-01-07T05:47:59;38.16;31.51;52.59;;
43385;Laerm;28988;48.042;7.584;2024-01-07T05:50:24;40.29;30.54;59.91;;
43385;Laerm;28988;48.042;7.584;2024-01-07T05:52:49;40.29;30.54;59.91;;
43385;Laerm;28988;48.042;7.584;2024-01-07T05:55:14;38.65;31.17;56.40;;
43385;Laerm;28988;48.042;7.584;2024-01-07T06:00:05;35.70;30.58;60.04;;
43385;Laerm;28988;48.042;7.584;2024-01-07T06:02:30;34.80;29.98;52.54;;
43385;Laerm;28988;48.042;7.584;2024-01-07T06:04:55;39.65;30.25;60.32;;
43385;Laerm;28988;48.042;7.584;2024-01-07T06:07:20;37.01;30.73;61.39;;
43385;Laerm;28988;48.042;7.584;2024-01-07T06:12:11;39.80;31.29;57.95;;
43385;Laerm;28988;48.042;7.584;2024-01-07T06:17:01;35.63;30.17;52.77;;
43385;Laerm;28988;48.042;7.584;2024-01-07T06:21:51;33.64;30.00;44.71;;
43385;Laerm;28988;48.042;7.584;2024-01-07T06:24:17;34.85;30.59;54.30;;
43385;Laerm;28988;48.042;7.584;2024-01-07T06:26:42;34.95;30.93;44.76;;
43385;Laerm;28988;48.042;7.584;2024-01-07T06:29:07;34.61;30.68;47.33;;
43385;Laerm;28988;48.042;7.584;2024-01-07T06:31:34;37.42;30.61;52.25;;
43385;Laerm;28988;48.042;7.584;2024-01-07T06:33:59;36.67;30.60;46.72;;
43385;Laerm;28988;48.042;7.584;2024-01-07T06:36:25;35.46;29.70;54.48;;
43385;Laerm;28988;48.042;7.584;2024-01-07T06:38:51;38.68;30.59;59.94;;
43385;Laerm;28988;48.042;7.584;2024-01-07T06:41:16;39.46;30.82;60.34;;
43385;Laerm;28988;48.042;7.584;2024-01-07T06:46:06;39.87;30.50;52.47;;
43385;Laerm;28988;48.042;7.584;2024-01-07T06:48:31;42.10;32.60;63.98;;
43385;Laerm;28988;48.042;7.584;2024-01-07T06:50:57;43.79;33.91;70.08;;
43385;Laerm;28988;48.042;7.584;2024-01-07T06:55:47;43.05;35.26;62.55;;
43385;Laerm;28988;48.042;7.584;2024-01-07T06:58:12;43.05;35.26;62.55;;
43385;Laerm;28988;48.042;7.584;2024-01-07T07:03:03;0.00;0.00;0.00;;
43385;Laerm;28988;48.042;7.584;2024-01-07T07:05:28;44.90;35.36;61.84;;
43385;Laerm;28988;48.042;7.584;2024-01-07T07:07:53;44.90;35.36;61.84;;
43385;Laerm;28988;48.042;7.584;2024-01-07T07:10:18;42.46;32.71;64.76;;
43385;Laerm;28988;48.042;7.584;2024-01-07T07:15:08;39.05;32.10;55.19;;
43385;Laerm;28988;48.042;7.584;2024-01-07T07:17:34;39.91;31.45;57.47;;
43385;Laerm;28988;48.042;7.584;2024-01-07T07:20:00;42.17;31.77;65.93;;
43385;Laerm;28988;48.042;7.584;2024-01-07T07:22:25;42.17;31.77;65.93;;
43385;Laerm;28988;48.042;7.584;2024-01-07T07:24:50;41.88;32.34;57.87;;
43385;Laerm;28988;48.042;7.584;2024-01-07T07:29:41;39.69;31.84;60.38;;
43385;Laerm;28988;48.042;7.584;2024-01-07T07:34:32;37.36;30.96;53.20;;
43385;Laerm;28988;48.042;7.584;2024-01-07T07:41:48;44.15;32.07;66.59;;
43385;Laerm;28988;48.042;7.584;2024-01-07T07:44:13;48.03;32.33;65.39;;
43385;Laerm;28988;48.042;7.584;2024-01-07T07:46:38;47.68;34.54;65.79;;
43385;Laerm;28988;48.042;7.584;2024-01-07T07:51:28;51.25;33.08;67.53;;
43385;Laerm;28988;48.042;7.584;2024-01-07T07:53:54;52.05;33.11;67.42;;
43385;Laerm;28988;48.042;7.584;2024-01-07T07:56:19;54.93;36.14;67.80;;
43385;Laerm;28988;48.042;7.584;2024-01-07T07:58:44;56.16;35.67;70.63;;
43385;Laerm;28988;48.042;7.584;2024-01-07T08:03:34;57.38;34.46;70.67;;
43385;Laerm;28988;48.042;7.584;2024-01-07T08:06:01;57.82;34.68;72.07;;
43385;Laerm;28988;48.042;7.584;2024-01-07T08:08:27;57.95;37.28;71.44;;
43385;Laerm;28988;48.042;7.584;2024-01-07T08:10:52;58.41;34.88;69.92;;
43385;Laerm;28988;48.042;7.584;2024-01-07T08:13:17;57.80;34.95;67.82;;
43385;Laerm;28988;48.042;7.584;2024-01-07T08:15:42;59.17;33.63;70.88;;
43385;Laerm;28988;48.042;7.584;2024-01-07T08:18:08;57.86;33.73;69.88;;
43385;Laerm;28988;48.042;7.584;2024-01-07T08:20:33;58.23;33.57;70.71;;
43385;Laerm;28988;48.042;7.584;2024-01-07T08:22:58;53.72;32.81;71.13;;
43385;Laerm;28988;48.042;7.584;2024-01-07T08:25:23;51.97;32.34;71.67;;
43385;Laerm;28988;48.042;7.584;2024-01-07T08:30:14;47.44;32.82;67.98;;
43385;Laerm;28988;48.042;7.584;2024-01-07T08:35:04;51.61;32.58;64.95;;
43385;Laerm;28988;48.042;7.584;2024-01-07T08:37:29;53.37;33.17;70.73;;
43385;Laerm;28988;48.042;7.584;2024-01-07T08:39:54;46.56;32.92;63.44;;
43385;Laerm;28988;48.042;7.584;2024-01-07T08:42:20;46.56;32.92;63.44;;
43385;Laerm;28988;48.042;7.584;2024-01-07T08:44:45;46.35;32.52;69.88;;
43385;Laerm;28988;48.042;7.584;2024-01-07T08:47:12;50.07;33.13;71.54;;
43385;Laerm;28988;48.042;7.584;2024-01-07T08:49:38;47.93;33.89;62.88;;
43385;Laerm;28988;48.042;7.584;2024-01-07T08:52:03;47.23;33.15;67.07;;
43385;Laerm;28988;48.042;7.584;2024-01-07T08:54:29;50.20;32.70;69.65;;
43385;Laerm;28988;48.042;7.584;2024-01-07T08:59:19;0.00;0.00;0.00;;
43385;Laerm;28988;48.042;7.584;2024-01-07T09:01:44;48.52;34.33;71.49;;
43385;Laerm;28988;48.042;7.584;2024-01-07T09:04:09;41.52;34.30;57.26;;
43385;Laerm;28988;48.042;7.584;2024-01-07T09:06:34;40.36;32.76;59.60;;
43385;Laerm;28988;48.042;7.584;2024-01-07T09:09:00;41.22;33.80;55.42;;
43385;Laerm;28988;48.042;7.584;2024-01-07T09:13:50;44.50;33.39;61.08;;
43385;Laerm;28988;48.042;7.584;2024-01-07T09:18:41;42.07;33.77;61.95;;
43385;Laerm;28988;48.042;7.584;2024-01-07T09:21:06;40.72;33.68;58.34;;
43385;Laerm;28988;48.042;7.584;2024-01-07T09:23:32;42.47;32.95;61.89;;
43385;Laerm;28988;48.042;7.584;2024-01-07T09:25:58;41.39;33.13;59.89;;
43385;Laerm;28988;48.042;7.584;2024-01-07T09:28:24;40.31;33.80;59.45;;
43385;Laerm;28988;48.042;7.584;2024-01-07T09:30:49;42.52;33.33;60.68;;
43385;Laerm;28988;48.042;7.584;2024-01-07T09:33:14;42.44;32.97;64.53;;
43385;Laerm;28988;48.042;7.584;2024-01-07T09:35:40;47.11;33.28;65.46;;
43385;Laerm;28988;48.042;7.584;2024-01-07T09:40:30;46.02;33.45;70.92;;
43385;Laerm;28988;48.042;7.584;2024-01-07T09:45:22;49.46;33.92;73.17;;
43385;Laerm;28988;48.042;7.584;2024-01-07T09:47:48;49.40;36.12;69.50;;
43385;Laerm;28988;48.042;7.584;2024-01-07T09:50:14;49.40;36.12;69.50;;
43385;Laerm;28988;48.042;7.584;2024-01-07T09:52:40;44.88;35.34;64.26;;
43385;Laerm;28988;48.042;7.584;2024-01-07T09:55:07;49.50;35.31;66.30;;
43385;Laerm;28988;48.042;7.584;2024-01-07T09:57:34;42.58;36.19;60.53;;
43385;Laerm;28988;48.042;7.584;2024-01-07T09:59:59;44.03;34.63;59.61;;
43385;Laerm;28988;48.042;7.584;2024-01-07T10:02:25;40.98;34.94;59.76;;
43385;Laerm;28988;48.042;7.584;2024-01-07T10:04:50;48.90;34.88;67.89;;
43385;Laerm;28988;48.042;7.584;2024-01-07T10:07:15;44.39;35.40;59.94;;
43385;Laerm;28988;48.042;7.584;2024-01-07T10:12:09;44.27;36.20;60.81;;
43385;Laerm;28988;48.042;7.584;2024-01-07T10:17:01;44.43;33.34;70.85;;
43385;Laerm;28988;48.042;7.584;2024-01-07T10:24:16;0.00;0.00;0.00;;
43385;Laerm;28988;48.042;7.584;2024-01-07T10:26:42;43.05;34.55;61.56;;
43385;Laerm;28988;48.042;7.584;2024-01-07T10:29:08;43.21;34.74;58.05;;
43385;Laerm;28988;48.042;7.584;2024-01-07T10:31:33;40.58;33.98;56.73;;
43385;Laerm;28988;48.042;7.584;2024-01-07T10:33:58;44.11;34.41;61.08;;
43385;Laerm;28988;48.042;7.584;2024-01-07T10:36:24;45.90;34.21;62.98;;
43385;Laerm;28988;48.042;7.584;2024-01-07T10:38:49;44.73;35.95;61.75;;
43385;Laerm;28988;48.042;7.584;2024-01-07T10:41:15;44.55;35.77;60.28;;
43385;Laerm;28988;48.042;7.584;2024-01-07T10:46:09;47.08;36.16;68.89;;
43385;Laerm;28988;48.042;7.584;2024-01-07T10:51:00;45.04;34.94;70.60;;
43385;Laerm;28988;48.042;7.584;2024-01-07T10:53:26;42.37;33.14;62.08;;
43385;Laerm;28988;48.042;7.584;2024-01-07T10:58:18;43.98;34.35;60.79;;
43385;Laerm;28988;48.042;7.584;2024-01-07T11:00:44;39.64;32.27;59.67;;
43385;Laerm;28988;48.042;7.584;2024-01-07T11:08:13;41.46;32.70;58.19;;
43385;Laerm;28988;48.042;7.584;2024-01-07T11:10:46;41.46;32.70;58.19;;
43385;Laerm;28988;48.042;7.584;2024-01-07T11:13:31;43.34;33.12;64.47;;
43385;Laerm;28988;48.042;7.584;2024-01-07T11:15:56;46.22;32.31;65.36;;
43385;Laerm;28988;48.042;7.584;2024-01-07T11:18:22;44.45;34.69;69.87;;
43385;Laerm;28988;48.042;7.584;2024-01-07T11:23:30;42.73;33.95;59.57;;
43385;Laerm;28988;48.042;7.584;2024-01-07T11:30:46;45.49;35.06;67.80;;
43385;Laerm;28988;48.042;7.584;2024-01-07T11:33:14;43.15;33.79;59.55;;
43385;Laerm;28988;48.042;7.584;2024-01-07T11:35:53;40.51;32.64;63.41;;
43385;Laerm;28988;48.042;7.584;2024-01-07T11:38:18;43.36;33.06;61.46;;
43385;Laerm;28988;48.042;7.584;2024-01-07T11:43:09;45.83;32.76;61.21;;
43385;Laerm;28988;48.042;7.584;2024-01-07T11:48:01;43.58;32.86;62.77;;
43385;Laerm;28988;48.042;7.584;2024-01-07T11:50:26;39.75;33.53;58.70;;
43385;Laerm;28988;48.042;7.584;2024-01-07T11:52:53;40.22;32.26;62.52;;
43385;Laerm;28988;48.042;7.584;2024-01-07T11:55:18;44.68;33.58;65.65;;
43385;Laerm;28988;48.042;7.584;2024-01-07T12:00:09;45.43;33.18;64.34;;
43385;Laerm;28988;48.042;7.584;2024-01-07T12:02:34;42.65;33.46;62.82;;
43385;Laerm;28988;48.042;7.584;2024-01-07T12:05:00;45.78;33.98;70.83;;
43385;Laerm;28988;48.042;7.584;2024-01-07T12:07:25;39.80;33.06;57.37;;
43385;Laerm;28988;48.042;7.584;2024-01-07T12:09:57;39.87;33.51;55.05;;
43385;Laerm;28988;48.042;7.584;2024-01-07T12:17:13;44.29;34.04;63.55;;
43385;Laerm;28988;48.042;7.584;2024-01-07T12:19:41;42.59;33.76;69.32;;
43385;Laerm;28988;48.042;7.584;2024-01-07T12:22:06;44.31;34.36;69.58;;
43385;Laerm;28988;48.042;7.584;2024-01-07T12:27:03;48.00;35.47;66.17;;
43385;Laerm;28988;48.042;7.584;2024-01-07T12:29:28;52.45;35.34;69.20;;
43385;Laerm;28988;48.042;7.584;2024-01-07T12:31:53;45.88;35.26;64.89;;
43385;Laerm;28988;48.042;7.584;2024-01-07T12:34:20;47.56;36.11;67.52;;
43385;Laerm;28988;48.042;7.584;2024-01-07T12:36:48;45.50;34.55;67.50;;
43385;Laerm;28988;48.042;7.584;2024-01-07T12:39:13;43.31;31.94;62.11;;
43385;Laerm;28988;48.042;7.584;2024-01-07T12:41:38;42.22;34.50;59.13;;
43385;Laerm;28988;48.042;7.584;2024-01-07T12:44:03;45.07;33.86;66.11;;
43385;Laerm;28988;48.042;7.584;2024-01-07T12:46:29;45.20;34.84;63.94;;
43385;Laerm;28988;48.042;7.584;2024-01-07T12:48:54;53.64;33.42;69.59;;
43385;Laerm;28988;48.042;7.584;2024-01-07T12:53:44;825.21;0.00;18494647683753925093697034753859.04;;
43385;Laerm;28988;48.042;7.584;2024-01-07T12:56:09;47.00;33.98;69.96;;
43385;Laerm;28988;48.042;7.584;2024-01-07T13:01:00;44.03;33.46;60.36;;
43385;Laerm;28988;48.042;7.584;2024-01-07T13:03:25;46.39;35.17;65.81;;
43385;Laerm;28988;48.042;7.584;2024-01-07T13:05:50;46.39;35.17;65.81;;
43385;Laerm;28988;48.042;7.584;2024-01-07T13:08:16;48.84;36.75;70.35;;
43385;Laerm;28988;48.042;7.584;2024-01-07T13:13:08;46.35;34.56;65.20;;
43385;Laerm;28988;48.042;7.584;2024-01-07T13:15:35;825.21;0.00;18494647683753925093697034753859.04;;
43385;Laerm;28988;48.042;7.584;2024-01-07T13:18:00;42.09;35.43;58.23;;
43385;Laerm;28988;48.042;7.584;2024-01-07T13:20:25;47.44;33.92;76.59;;
43385;Laerm;28988;48.042;7.584;2024-01-07T13:30:07;49.35;36.58;65.90;;
43385;Laerm;28988;48.042;7.584;2024-01-07T13:32:33;47.99;37.45;63.75;;
43385;Laerm;28988;48.042;7.584;2024-01-07T13:37:26;44.73;35.01;62.76;;
43385;Laerm;28988;48.042;7.584;2024-01-07T13:39:51;50.20;37.28;73.55;;
43385;Laerm;28988;48.042;7.584;2024-01-07T13:42:16;47.92;34.84;77.82;;
43385;Laerm;28988;48.042;7.584;2024-01-07T13:44:42;48.50;35.51;67.63;;
43385;Laerm;28988;48.042;7.584;2024-01-07T13:49:36;50.86;37.88;70.55;;
43385;Laerm;28988;48.042;7.584;2024-01-07T13:54:28;49.63;37.20;72.26;;
43385;Laerm;28988;48.042;7.584;2024-01-07T14:01:44;0.00;0.00;0.00;;
43385;Laerm;28988;48.042;7.584;2024-01-07T14:04:09;48.40;36.86;67.07;;
43385;Laerm;28988;48.042;7.584;2024-01-07T14:06:34;49.03;38.11;65.77;;
43385;Laerm;28988;48.042;7.584;2024-01-07T14:09:00;53.27;39.45;74.11;;
43385;Laerm;28988;48.042;7.584;2024-01-07T14:11:25;51.04;39.96;70.40;;
43385;Laerm;28988;48.042;7.584;2024-01-07T14:13:51;57.11;37.76;72.19;;
43385;Laerm;28988;48.042;7.584;2024-01-07T14:16:17;48.81;37.16;69.83;;
43385;Laerm;28988;48.042;7.584;2024-01-07T14:18:43;48.50;38.30;63.48;;
43385;Laerm;28988;48.042;7.584;2024-01-07T14:23:34;50.45;38.12;66.10;;
43385;Laerm;28988;48.042;7.584;2024-01-07T14:26:01;49.24;37.07;70.18;;
43385;Laerm;28988;48.042;7.584;2024-01-07T14:28:26;49.24;37.07;70.18;;
43385;Laerm;28988;48.042;7.584;2024-01-07T14:33:16;47.34;36.55;64.07;;
43385;Laerm;28988;48.042;7.584;2024-01-07T14:35:41;51.60;37.33;72.21;;
43385;Laerm;28988;48.042;7.584;2024-01-07T14:38:06;43.88;36.27;64.88;;
43385;Laerm;28988;48.042;7.584;2024-01-07T14:40:32;51.24;35.90;73.22;;
43385;Laerm;28988;48.042;7.584;2024-01-07T14:45:28;46.04;35.10;67.92;;
43385;Laerm;28988;48.042;7.584;2024-01-07T14:47:53;49.70;36.15;76.66;;
43385;Laerm;28988;48.042;7.584;2024-01-07T14:50:19;51.92;37.13;76.80;;
43385;Laerm;28988;48.042;7.584;2024-01-07T14:52:44;49.40;37.05;72.06;;
43385;Laerm;28988;48.042;7.584;2024-01-07T14:57:35;47.20;36.19;72.40;;
43385;Laerm;28988;48.042;7.584;2024-01-07T15:00:01;46.15;34.86;63.71;;
43385;Laerm;28988;48.042;7.584;2024-01-07T15:02:26;51.69;37.74;71.40;;
43385;Laerm;28988;48.042;7.584;2024-01-07T15:04:51;52.77;37.47;76.41;;
43385;Laerm;28988;48.042;7.584;2024-01-07T15:09:44;48.06;34.75;66.86;;
43385;Laerm;28988;48.042;7.584;2024-01-07T15:12:09;44.25;36.36;60.02;;
43385;Laerm;28988;48.042;7.584;2024-01-07T15:14:34;44.25;36.36;60.02;;
43385;Laerm;28988;48.042;7.584;2024-01-07T15:19:25;45.17;35.06;72.95;;
43385;Laerm;28988;48.042;7.584;2024-01-07T15:24:15;0.00;0.00;0.00;;
43385;Laerm;28988;48.042;7.584;2024-01-07T15:29:05;48.77;36.26;68.58;;
43385;Laerm;28988;48.042;7.584;2024-01-07T15:31:31;45.62;36.00;65.73;;
