sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T00:00:06;3.31;3.31;3.31;3.13;25.00;25.00;24.99;24.95;22.11;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T00:02:48;3.17;3.17;3.17;3.00;23.92;23.92;23.91;23.87;21.16;0.44
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T00:05:18;3.09;3.09;3.09;2.93;23.36;23.36;23.35;23.31;20.67;0.44
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T00:07:46;3.08;3.08;3.08;2.91;23.23;23.23;23.22;23.18;20.55;0.45
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T00:10:24;3.12;3.12;3.12;2.95;23.57;23.56;23.56;23.51;20.85;0.46
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T00:12:57;2.97;2.97;2.97;2.81;22.40;22.40;22.39;22.35;19.82;0.46
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T00:15:26;2.87;2.87;2.86;2.71;21.60;21.60;21.59;21.55;19.10;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T00:17:58;2.98;2.98;2.98;2.82;22.48;22.48;22.47;22.43;19.89;0.45
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T00:20:29;2.77;2.77;2.77;2.62;20.91;20.91;20.91;20.87;18.50;0.44
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T00:23:02;2.71;2.71;2.71;2.56;20.44;20.44;20.43;20.40;18.08;0.44
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T00:25:30;2.42;2.42;2.42;2.29;18.25;18.25;18.25;18.21;16.15;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T00:28:14;2.42;2.42;2.42;2.29;18.26;18.26;18.25;18.22;16.15;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T00:30:42;2.30;2.30;2.30;2.18;17.38;17.38;17.38;17.34;15.38;0.44
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T00:33:11;2.23;2.23;2.23;2.11;16.87;16.86;16.86;16.83;14.92;0.44
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T00:35:39;2.16;2.16;2.16;2.04;16.29;16.29;16.28;16.25;14.41;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T00:38:08;2.17;2.17;2.17;2.05;16.37;16.37;16.37;16.34;14.48;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T00:40:41;2.22;2.22;2.22;2.10;16.80;16.80;16.79;16.76;14.86;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T00:43:12;2.09;2.09;2.09;1.98;15.81;15.80;15.80;15.77;13.98;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T00:45:40;2.17;2.17;2.17;2.05;16.36;16.36;16.36;16.33;14.47;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T00:48:09;1.98;1.98;1.98;1.88;14.98;14.98;14.98;14.95;13.25;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T00:50:40;2.02;2.02;2.02;1.91;15.22;15.22;15.22;15.19;13.46;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T00:53:09;2.08;2.08;2.08;1.96;15.68;15.68;15.68;15.65;13.87;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T00:55:37;2.01;2.01;2.01;1.90;15.18;15.17;15.17;15.14;13.42;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T00:58:31;2.08;2.08;2.08;1.97;15.71;15.71;15.71;15.68;13.90;0.44
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T01:01:02;1.98;1.98;1.98;1.87;14.93;14.93;14.93;14.90;13.21;0.44
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T01:03:31;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.93;11.46;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T01:06:02;1.76;1.76;1.76;1.67;13.32;13.31;13.31;13.29;11.78;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T01:08:37;1.80;1.80;1.80;1.70;13.57;13.56;13.56;13.54;12.00;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T01:11:04;1.68;1.68;1.68;1.59;12.71;12.70;12.70;12.68;11.24;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T01:13:32;1.75;1.75;1.75;1.65;13.19;13.19;13.19;13.16;11.67;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T01:15:59;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.16;11.67;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T01:18:28;1.65;1.65;1.65;1.56;12.46;12.46;12.46;12.43;11.02;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T01:20:56;1.57;1.57;1.57;1.49;11.88;11.88;11.88;11.85;10.51;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T01:23:24;1.52;1.52;1.52;1.44;11.49;11.48;11.48;11.46;10.16;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T01:25:51;1.66;1.66;1.66;1.57;12.56;12.56;12.55;12.53;11.11;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T01:28:20;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.18;9.91;0.44
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T01:30:47;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.15;9.88;0.45
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T01:33:15;1.77;1.77;1.77;1.67;13.36;13.35;13.35;13.33;11.81;0.44
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T01:35:42;1.69;1.69;1.69;1.60;12.75;12.75;12.75;12.73;11.28;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T01:38:09;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.57;10.26;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T01:40:39;1.60;1.60;1.60;1.52;12.12;12.12;12.11;12.09;10.72;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T01:43:06;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.65;9.44;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T01:45:36;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.61;9.41;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T01:48:03;1.31;1.31;1.31;1.24;9.90;9.89;9.89;9.88;8.75;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T01:50:32;1.59;1.59;1.59;1.51;12.03;12.02;12.02;12.00;10.64;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T01:53:00;1.49;1.49;1.49;1.41;11.24;11.23;11.23;11.21;9.94;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T01:55:27;1.33;1.33;1.33;1.26;10.06;10.05;10.05;10.03;8.90;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T01:57:56;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.25;9.09;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T02:00:26;1.50;1.50;1.50;1.42;11.35;11.35;11.35;11.33;10.04;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T02:03:13;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.02;9.77;0.45
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T02:05:40;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.32;10.92;0.44
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T02:08:13;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.26;9.98;0.45
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T02:10:40;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.95;8.82;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T02:13:10;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.28;10.00;0.46
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T02:15:39;1.33;1.33;1.33;1.26;10.06;10.05;10.05;10.03;8.89;0.46
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T02:18:06;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.15;9.00;0.44
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T02:20:37;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.17;9.02;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T02:23:04;1.35;1.35;1.35;1.28;10.20;10.19;10.19;10.17;9.02;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T02:25:38;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.95;10.59;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T02:28:05;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.28;9.12;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T02:30:33;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.40;9.22;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T02:33:01;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.46;9.27;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T02:35:29;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.94;7.93;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T02:37:58;1.20;1.20;1.20;1.13;9.04;9.04;9.03;9.02;7.99;0.40
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T02:40:25;1.30;1.30;1.30;1.23;9.81;9.81;9.80;9.79;8.68;0.40
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T02:42:54;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.49;8.41;0.41
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T02:45:20;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.32;8.26;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T02:47:47;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.35;9.18;0.41
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T02:50:15;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.57;7.60;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T02:52:46;1.27;1.27;1.27;1.20;9.62;9.62;9.61;9.60;8.51;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T02:55:14;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.53;7.57;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T02:57:41;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.57;8.49;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T03:00:08;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.85;8.73;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T03:02:35;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.21;8.16;0.44
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T03:05:02;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.17;8.13;0.44
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T03:07:31;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.07;8.93;0.46
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T03:09:59;1.18;1.18;1.18;1.12;8.94;8.94;8.93;8.92;7.91;0.46
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T03:12:26;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.50;7.54;0.45
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T03:14:54;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.85;6.95;0.44
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T03:17:22;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.45;6.60;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T03:19:49;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.68;5.92;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T03:22:17;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.50;5.76;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T03:24:47;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.54;5.80;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T03:27:15;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.47;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T03:29:42;0.99;0.99;0.99;0.94;7.51;7.50;7.50;7.49;6.64;0.41
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T03:32:09;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.85;0.41
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T03:34:38;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.85;0.41
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T03:37:15;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.10;0.41
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T03:39:49;0.74;0.74;0.74;0.70;5.58;5.58;5.57;5.56;4.93;0.41
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T03:42:35;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.55;5.80;0.41
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T03:45:14;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.85;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T03:47:42;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.73;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T03:50:10;0.83;0.83;0.83;0.78;6.26;6.26;6.25;6.24;5.53;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T03:52:43;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;5.02;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T03:55:11;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.87;5.20;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T03:57:40;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;5.14;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T04:00:08;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.87;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T04:02:36;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;5.06;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T04:05:04;0.62;0.62;0.62;0.59;4.70;4.70;4.69;4.69;4.15;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T04:07:31;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.52;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T04:09:58;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.46;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T04:12:26;0.70;0.70;0.70;0.66;5.28;5.28;5.27;5.26;4.67;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T04:14:56;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.47;0.44
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T04:17:23;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.56;0.44
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T04:19:51;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;5.11;0.45
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T04:22:27;0.65;0.65;0.65;0.61;4.88;4.88;4.87;4.87;4.31;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T04:24:55;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.68;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T04:27:25;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.11;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T04:29:52;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.16;4.58;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T04:32:22;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;4.03;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T04:34:49;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.65;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T04:37:16;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.43;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T04:39:44;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.56;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T04:42:11;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.59;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T04:45:02;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.18;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T04:47:33;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.71;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T04:50:02;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.64;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T04:52:33;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.23;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T04:55:37;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.47;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T04:58:19;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.84;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T05:01:03;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.58;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T05:03:31;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.27;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T05:05:59;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.50;3.99;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T05:08:26;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.06;4.49;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T05:10:53;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.14;4.55;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T05:13:20;0.56;0.56;0.56;0.53;4.22;4.21;4.21;4.21;3.73;0.41
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T05:15:48;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.68;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T05:18:15;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.76;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T05:20:45;0.56;0.56;0.56;0.53;4.26;4.25;4.25;4.25;3.76;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T05:23:14;0.55;0.55;0.55;0.52;4.14;4.13;4.13;4.13;3.66;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T05:25:44;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.87;0.41
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T05:28:15;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.91;0.41
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T05:30:58;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.17;3.69;0.41
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T05:33:28;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.20;2.83;0.41
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T05:35:58;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.59;0.41
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T05:38:31;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.09;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T05:41:00;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.58;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T05:43:28;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.65;0.41
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T05:45:57;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.53;3.12;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T05:48:25;0.58;0.58;0.58;0.55;4.39;4.39;4.38;4.38;3.88;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T05:50:55;0.59;0.59;0.59;0.56;4.44;4.43;4.43;4.43;3.92;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T05:53:31;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.15;0.44
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T05:56:00;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.31;0.44
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T05:58:27;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.42;0.44
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T06:00:55;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.96;0.45
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T06:03:25;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.50;0.44
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T06:05:52;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.06;3.60;0.44
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T06:08:20;0.53;0.53;0.53;0.50;4.01;4.00;4.00;4.00;3.54;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T06:10:47;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.96;0.44
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T06:13:17;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.66;3.24;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T06:15:45;0.69;0.69;0.69;0.66;5.24;5.24;5.23;5.22;4.63;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T06:18:13;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.97;0.41
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T06:20:41;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.88;0.41
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T06:23:08;0.69;0.69;0.69;0.65;5.18;5.18;5.17;5.17;4.58;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T06:25:38;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.66;4.13;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T06:28:15;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.83;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T06:30:42;0.52;0.52;0.52;0.49;3.92;3.91;3.91;3.91;3.46;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T06:33:09;0.56;0.56;0.56;0.53;4.22;4.22;4.21;4.21;3.73;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T06:35:38;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.76;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T06:38:06;0.61;0.61;0.61;0.58;4.63;4.63;4.62;4.62;4.09;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T06:40:36;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.36;4.75;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T06:43:04;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.39;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T06:45:33;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.86;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T06:48:06;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.67;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T06:50:35;0.70;0.70;0.70;0.66;5.28;5.28;5.27;5.26;4.67;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T06:53:02;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.34;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T06:55:30;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.56;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T06:57:58;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.49;0.44
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T07:00:26;0.78;0.78;0.78;0.74;5.91;5.90;5.90;5.89;5.22;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T07:02:53;0.88;0.88;0.88;0.84;6.68;6.67;6.67;6.66;5.90;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T07:05:20;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.52;0.43
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T07:07:47;0.90;0.90;0.90;0.85;6.77;6.77;6.76;6.75;5.99;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T07:10:17;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.02;6.23;0.42
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T07:12:44;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.76;6.88;0.41
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T07:15:10;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.44;6.60;0.41
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T07:17:38;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.80;6.92;0.41
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T07:20:06;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.72;6.84;0.40
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T07:22:42;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.45;6.60;0.41
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T07:25:14;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.22;6.40;0.40
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T07:27:42;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.29;6.46;0.40
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T07:30:10;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.75;6.87;0.41
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T07:32:39;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.39;6.55;0.41
57143;SPS30;43012;46.52291000;6.63812000;2024-01-07T07:35:07;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.35;6.51;0.41
