sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T00:00:33;2.67;2.67;2.67;2.54;19.99;19.98;19.98;19.91;17.15;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T00:03:12;2.62;2.62;2.62;2.50;19.64;19.63;19.63;19.56;16.85;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T00:05:52;2.87;2.87;2.87;2.73;21.49;21.49;21.48;21.41;18.45;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T00:08:37;2.49;2.49;2.49;2.38;18.66;18.66;18.65;18.59;16.01;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T00:11:17;2.67;2.67;2.67;2.55;20.00;19.99;19.99;19.92;17.16;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T00:13:56;2.76;2.76;2.76;2.64;20.72;20.71;20.71;20.64;17.78;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T00:16:35;2.64;2.64;2.64;2.51;19.75;19.75;19.74;19.67;16.95;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T00:19:15;2.76;2.76;2.76;2.64;20.73;20.73;20.72;20.65;17.79;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T00:21:54;2.83;2.83;2.83;2.70;21.18;21.17;21.17;21.09;18.17;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T00:24:39;2.87;2.87;2.87;2.73;21.48;21.47;21.47;21.39;18.43;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T00:27:19;2.86;2.86;2.86;2.72;21.42;21.42;21.41;21.34;18.38;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T00:29:58;2.81;2.81;2.81;2.69;21.10;21.10;21.09;21.02;18.11;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T00:32:38;2.68;2.68;2.68;2.56;20.09;20.08;20.08;20.01;17.24;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T00:35:17;2.55;2.55;2.55;2.43;19.09;19.09;19.08;19.02;16.38;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T00:37:56;2.81;2.81;2.81;2.68;21.07;21.06;21.06;20.99;18.08;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T00:40:41;2.85;2.85;2.85;2.71;21.32;21.32;21.31;21.24;18.30;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T00:43:20;2.71;2.71;2.71;2.59;20.36;20.36;20.35;20.29;17.48;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T00:46:00;2.61;2.61;2.61;2.48;19.53;19.53;19.52;19.45;16.76;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T00:48:39;2.80;2.80;2.80;2.66;20.93;20.93;20.92;20.85;17.96;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T00:51:19;2.55;2.55;2.55;2.43;19.12;19.12;19.12;19.06;16.41;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T00:53:58;2.96;2.96;2.96;2.83;22.21;22.21;22.20;22.12;19.06;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T00:56:45;2.75;2.75;2.75;2.62;20.56;20.56;20.55;20.48;17.64;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T00:59:24;2.61;2.61;2.61;2.49;19.55;19.54;19.54;19.47;16.78;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T01:02:04;2.48;2.48;2.48;2.37;18.56;18.55;18.55;18.48;15.93;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T01:04:43;2.27;2.27;2.27;2.17;17.05;17.05;17.05;16.98;14.63;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T01:07:23;2.45;2.45;2.45;2.33;18.34;18.33;18.33;18.26;15.74;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T01:10:03;2.34;2.34;2.34;2.24;17.53;17.53;17.52;17.47;15.05;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T01:12:48;2.01;2.01;2.01;1.92;15.07;15.07;15.07;15.02;12.94;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T01:15:28;2.11;2.11;2.11;2.01;15.80;15.80;15.79;15.74;13.56;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T01:18:07;2.19;2.19;2.19;2.09;16.46;16.46;16.45;16.39;14.13;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T01:20:47;2.02;2.02;2.02;1.93;15.16;15.16;15.15;15.09;13.01;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T01:23:26;1.98;1.98;1.98;1.89;14.82;14.81;14.81;14.77;12.72;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T01:26:05;1.83;1.83;1.83;1.75;13.72;13.72;13.72;13.66;11.77;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T01:28:50;2.02;2.02;2.02;1.93;15.16;15.15;15.15;15.10;13.01;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T01:31:29;1.98;1.98;1.98;1.89;14.82;14.82;14.82;14.78;12.73;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T01:34:09;2.03;2.03;2.03;1.93;15.17;15.16;15.16;15.12;13.02;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T01:36:49;2.04;2.04;2.04;1.95;15.31;15.31;15.31;15.26;13.15;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T01:39:29;2.09;2.09;2.09;2.00;15.67;15.66;15.66;15.60;13.44;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T01:42:09;2.13;2.13;2.13;2.04;16.00;16.00;16.00;15.94;13.74;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T01:44:53;1.79;1.79;1.79;1.71;13.42;13.42;13.42;13.37;11.52;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T01:47:34;1.79;1.79;1.79;1.71;13.41;13.41;13.41;13.36;11.51;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T01:50:14;1.61;1.61;1.61;1.53;12.03;12.03;12.03;11.99;10.33;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T01:52:54;1.59;1.59;1.59;1.50;11.86;11.85;11.85;11.82;10.18;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T01:55:34;1.60;1.60;1.60;1.53;12.01;12.01;12.01;11.97;10.31;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T01:58:14;1.21;1.21;1.21;1.16;9.08;9.08;9.07;9.05;7.80;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T02:01:03;1.33;1.33;1.33;1.27;9.98;9.98;9.98;9.94;8.57;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T02:03:43;1.36;1.36;1.36;1.30;10.20;10.19;10.19;10.16;8.76;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T02:06:24;1.37;1.37;1.37;1.30;10.19;10.19;10.18;10.15;8.74;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T02:09:05;1.32;1.32;1.32;1.25;9.85;9.85;9.85;9.82;8.45;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T02:11:50;1.48;1.48;1.48;1.41;11.09;11.09;11.09;11.05;9.52;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T02:14:44;1.36;1.36;1.36;1.30;10.21;10.21;10.20;10.17;8.76;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T02:17:28;1.42;1.42;1.42;1.37;10.67;10.67;10.67;10.63;9.16;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T02:20:08;1.41;1.41;1.41;1.34;10.55;10.54;10.54;10.51;9.05;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T02:22:48;1.55;1.55;1.55;1.47;11.59;11.59;11.59;11.55;9.94;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T02:25:39;1.60;1.60;1.60;1.53;11.99;11.99;11.99;11.94;10.29;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T02:28:18;1.51;1.51;1.51;1.44;11.30;11.30;11.29;11.26;9.70;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T02:30:58;1.48;1.48;1.48;1.41;11.09;11.09;11.09;11.05;9.52;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T02:33:37;1.49;1.49;1.49;1.41;11.14;11.14;11.13;11.09;9.56;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T02:36:17;1.44;1.44;1.44;1.37;10.80;10.80;10.80;10.76;9.27;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T02:38:56;1.29;1.29;1.29;1.23;9.67;9.67;9.66;9.63;8.29;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T02:41:41;1.35;1.35;1.35;1.29;10.16;10.16;10.15;10.12;8.72;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T02:44:20;1.56;1.56;1.56;1.50;11.76;11.76;11.75;11.72;10.10;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T02:47:00;1.36;1.36;1.36;1.30;10.23;10.23;10.22;10.19;8.78;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T02:49:39;1.51;1.51;1.51;1.44;11.31;11.31;11.30;11.27;9.70;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T02:52:19;1.41;1.41;1.41;1.35;10.61;10.61;10.60;10.56;9.11;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T02:54:58;1.36;1.36;1.36;1.30;10.21;10.21;10.21;10.18;8.76;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T02:57:43;1.49;1.49;1.49;1.42;11.16;11.16;11.16;11.12;9.57;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T03:00:23;1.55;1.55;1.55;1.48;11.65;11.65;11.65;11.61;10.00;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T03:03:03;1.50;1.50;1.50;1.43;11.24;11.24;11.23;11.20;9.64;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T03:05:43;1.33;1.33;1.33;1.26;9.92;9.92;9.92;9.89;8.52;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T03:08:22;1.45;1.45;1.45;1.38;10.88;10.88;10.87;10.84;9.34;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T03:11:04;1.42;1.42;1.42;1.36;10.68;10.68;10.67;10.64;9.17;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T03:13:49;1.37;1.37;1.37;1.32;10.34;10.33;10.33;10.30;8.86;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T03:16:28;1.47;1.47;1.47;1.41;11.01;11.01;11.01;10.98;9.45;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T03:19:08;1.49;1.49;1.49;1.42;11.18;11.18;11.17;11.13;9.59;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T03:21:47;1.58;1.58;1.58;1.51;11.88;11.88;11.88;11.84;10.20;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T03:24:27;1.48;1.48;1.48;1.41;11.04;11.04;11.04;11.00;9.48;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T03:27:07;1.40;1.40;1.40;1.34;10.50;10.50;10.50;10.45;9.01;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T03:29:51;1.62;1.62;1.62;1.54;12.14;12.14;12.14;12.10;10.42;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T03:32:31;1.58;1.58;1.58;1.50;11.83;11.83;11.83;11.79;10.15;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T03:35:10;1.65;1.65;1.65;1.58;12.38;12.38;12.38;12.34;10.63;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T03:37:50;1.94;1.94;1.94;1.85;14.54;14.53;14.53;14.49;12.48;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T03:40:29;1.79;1.79;1.79;1.71;13.41;13.41;13.41;13.36;11.51;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T03:43:08;1.88;1.88;1.88;1.80;14.11;14.11;14.11;14.06;12.12;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T03:45:53;2.04;2.04;2.04;1.95;15.26;15.26;15.26;15.20;13.10;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T03:48:35;1.87;1.87;1.87;1.79;14.04;14.04;14.04;13.99;12.05;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T03:51:18;1.59;1.59;1.59;1.53;11.98;11.98;11.98;11.93;10.29;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T03:53:57;1.75;1.75;1.75;1.68;13.13;13.12;13.12;13.07;11.26;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T03:56:36;1.96;1.96;1.96;1.86;14.66;14.66;14.65;14.60;12.58;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T03:59:16;1.68;1.68;1.68;1.60;12.60;12.60;12.60;12.55;10.81;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T04:02:03;1.72;1.72;1.72;1.63;12.90;12.90;12.90;12.85;11.07;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T04:04:42;1.72;1.72;1.72;1.64;12.94;12.94;12.93;12.89;11.11;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T04:07:22;1.63;1.63;1.63;1.56;12.23;12.23;12.22;12.18;10.49;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T04:10:01;1.55;1.55;1.55;1.48;11.65;11.65;11.65;11.60;10.00;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T04:12:41;1.67;1.67;1.67;1.59;12.51;12.51;12.51;12.47;10.74;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T04:15:20;1.70;1.70;1.70;1.62;12.69;12.69;12.69;12.65;10.89;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T04:18:05;1.77;1.77;1.77;1.69;13.26;13.26;13.25;13.21;11.38;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T04:20:45;1.81;1.81;1.81;1.72;13.54;13.53;13.53;13.48;11.61;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T04:23:24;1.88;1.88;1.88;1.79;14.08;14.07;14.07;14.03;12.08;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T04:26:04;1.89;1.89;1.89;1.80;14.17;14.16;14.16;14.12;12.16;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T04:28:43;1.69;1.69;1.69;1.61;12.62;12.62;12.62;12.57;10.83;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T04:31:23;1.56;1.56;1.56;1.49;11.69;11.69;11.69;11.65;10.04;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T04:34:08;1.99;1.99;1.99;1.90;14.94;14.94;14.93;14.88;12.82;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T04:36:47;2.18;2.18;2.18;2.08;16.36;16.36;16.35;16.30;14.04;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T04:39:27;2.12;2.12;2.12;2.02;15.85;15.85;15.85;15.79;13.61;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T04:42:06;2.04;2.04;2.04;1.95;15.32;15.32;15.31;15.26;13.14;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T04:44:46;1.80;1.80;1.80;1.71;13.49;13.48;13.48;13.43;11.57;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T04:47:25;2.02;2.02;2.02;1.92;15.10;15.10;15.10;15.04;12.96;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T04:50:12;1.86;1.86;1.86;1.78;13.93;13.93;13.93;13.88;11.96;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T04:52:52;2.08;2.08;2.08;1.99;15.61;15.61;15.61;15.55;13.40;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T04:55:31;2.18;2.18;2.18;2.08;16.37;16.37;16.37;16.31;14.05;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T04:58:11;1.99;1.99;1.99;1.89;14.90;14.90;14.89;14.84;12.79;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T05:00:50;1.84;1.84;1.84;1.76;13.78;13.77;13.77;13.72;11.82;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T05:03:30;1.82;1.82;1.82;1.73;13.61;13.61;13.61;13.56;11.69;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T05:06:16;1.87;1.87;1.87;1.78;13.99;13.99;13.99;13.94;12.01;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T05:08:55;2.18;2.18;2.18;2.08;16.33;16.32;16.32;16.26;14.01;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T05:11:38;1.90;1.90;1.90;1.82;14.26;14.25;14.25;14.21;12.24;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T05:14:18;1.95;1.95;1.95;1.85;14.59;14.59;14.59;14.54;12.53;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T05:16:57;1.93;1.93;1.93;1.84;14.50;14.49;14.49;14.43;12.44;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T05:19:39;2.05;2.05;2.05;1.96;15.39;15.38;15.38;15.33;13.20;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T05:22:25;1.93;1.93;1.93;1.85;14.51;14.51;14.50;14.45;12.45;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T05:25:04;2.06;2.06;2.06;1.96;15.44;15.44;15.43;15.38;13.25;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T05:27:44;2.14;2.14;2.14;2.04;16.01;16.00;16.00;15.94;13.73;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T05:30:24;2.15;2.15;2.15;2.05;16.07;16.07;16.07;16.02;13.80;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T05:33:03;1.86;1.86;1.86;1.77;13.94;13.93;13.93;13.89;11.96;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T05:35:43;1.98;1.98;1.98;1.89;14.81;14.81;14.81;14.75;12.71;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T05:38:28;1.80;1.80;1.80;1.71;13.53;13.52;13.52;13.48;11.61;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T05:41:07;1.95;1.95;1.95;1.86;14.61;14.61;14.61;14.56;12.54;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T05:43:47;1.99;1.99;1.99;1.90;14.91;14.91;14.91;14.85;12.80;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T05:46:26;2.10;2.10;2.10;2.00;15.74;15.74;15.74;15.68;13.51;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T05:49:06;2.13;2.13;2.13;2.03;16.01;16.00;15.99;15.94;13.73;0.35
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T05:51:47;1.79;1.79;1.79;1.71;13.45;13.45;13.45;13.40;11.54;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T05:54:32;1.90;1.90;1.90;1.81;14.22;14.21;14.21;14.15;12.20;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T05:57:11;2.16;2.16;2.16;2.06;16.15;16.15;16.15;16.09;13.86;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T05:59:51;1.94;1.94;1.94;1.85;14.58;14.58;14.57;14.53;12.51;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T06:02:30;1.76;1.76;1.76;1.68;13.19;13.19;13.19;13.14;11.32;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T06:05:10;2.04;2.04;2.04;1.95;15.28;15.27;15.27;15.22;13.10;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T06:07:49;1.86;1.86;1.86;1.77;13.95;13.95;13.94;13.89;11.97;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T06:10:34;1.86;1.86;1.86;1.78;14.00;14.00;14.00;13.95;12.02;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T06:13:14;1.97;1.97;1.97;1.88;14.71;14.71;14.70;14.66;12.63;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T06:15:53;1.86;1.86;1.86;1.78;13.97;13.97;13.97;13.92;11.99;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T06:18:33;1.93;1.93;1.93;1.84;14.50;14.50;14.49;14.44;12.44;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T06:21:12;1.70;1.70;1.70;1.62;12.72;12.72;12.72;12.67;10.92;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T06:23:52;1.72;1.72;1.72;1.64;12.91;12.91;12.90;12.85;11.07;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T06:26:36;1.61;1.61;1.61;1.53;12.05;12.04;12.04;12.00;10.34;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T06:29:16;1.55;1.55;1.55;1.47;11.59;11.59;11.59;11.56;9.95;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T06:31:55;1.47;1.47;1.47;1.40;10.98;10.98;10.98;10.94;9.42;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T06:34:35;1.65;1.65;1.65;1.58;12.39;12.39;12.38;12.34;10.63;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T06:37:15;1.83;1.83;1.83;1.74;13.71;13.70;13.70;13.65;11.76;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T06:39:54;1.56;1.56;1.56;1.49;11.73;11.72;11.72;11.68;10.06;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T06:42:39;1.53;1.53;1.53;1.46;11.48;11.48;11.48;11.44;9.85;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T06:45:20;1.64;1.64;1.64;1.57;12.33;12.33;12.32;12.28;10.58;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T06:48:00;1.60;1.60;1.60;1.52;12.00;12.00;12.00;11.96;10.30;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T06:50:39;1.51;1.51;1.51;1.45;11.34;11.34;11.34;11.31;9.74;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T06:53:19;1.55;1.55;1.55;1.48;11.57;11.57;11.57;11.53;9.94;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T06:55:58;1.40;1.40;1.40;1.33;10.48;10.48;10.48;10.44;9.00;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T06:58:43;1.28;1.28;1.28;1.22;9.61;9.61;9.61;9.57;8.25;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T07:01:23;1.32;1.32;1.32;1.26;9.86;9.85;9.85;9.82;8.46;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T07:04:02;1.39;1.39;1.39;1.32;10.44;10.44;10.44;10.40;8.96;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T07:06:42;1.31;1.31;1.31;1.24;9.77;9.77;9.77;9.73;8.38;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T07:09:21;1.21;1.21;1.21;1.16;9.08;9.08;9.07;9.04;7.78;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T07:12:01;1.24;1.24;1.24;1.17;9.21;9.21;9.21;9.17;7.90;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T07:14:46;1.21;1.21;1.21;1.16;9.08;9.08;9.08;9.05;7.80;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T07:17:25;1.26;1.26;1.26;1.21;9.46;9.46;9.46;9.42;8.12;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T07:20:05;1.24;1.24;1.24;1.18;9.29;9.28;9.28;9.25;7.97;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T07:22:46;1.27;1.27;1.27;1.21;9.51;9.51;9.51;9.48;8.16;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T07:25:25;1.21;1.21;1.21;1.14;9.04;9.04;9.03;9.00;7.76;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T07:28:05;1.22;1.22;1.22;1.17;9.18;9.18;9.17;9.15;7.88;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T07:30:49;1.28;1.28;1.28;1.22;9.62;9.62;9.62;9.58;8.26;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T07:33:29;1.28;1.28;1.28;1.22;9.61;9.60;9.60;9.58;8.25;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T07:36:09;1.27;1.27;1.27;1.21;9.51;9.51;9.51;9.48;8.16;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T07:38:48;1.13;1.13;1.13;1.09;8.54;8.53;8.53;8.50;7.32;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T07:41:27;1.19;1.19;1.19;1.13;8.91;8.91;8.91;8.88;7.65;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T07:44:07;1.27;1.27;1.27;1.22;9.55;9.55;9.55;9.51;8.20;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T07:46:51;1.30;1.30;1.30;1.24;9.76;9.76;9.75;9.72;8.37;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T07:49:30;1.27;1.27;1.27;1.20;9.49;9.49;9.49;9.45;8.14;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T07:52:12;1.23;1.23;1.23;1.16;9.19;9.19;9.19;9.15;7.89;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T07:54:54;1.25;1.25;1.25;1.18;9.33;9.32;9.32;9.29;8.01;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T07:57:34;1.31;1.31;1.31;1.25;9.78;9.78;9.78;9.74;8.39;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T08:00:14;1.38;1.37;1.37;1.30;10.30;10.30;10.29;10.26;8.83;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T08:02:59;1.23;1.23;1.23;1.17;9.19;9.19;9.19;9.15;7.89;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T08:05:38;1.23;1.23;1.23;1.17;9.21;9.20;9.20;9.17;7.91;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-07T08:08:18;1.56;1.56;1.56;1.48;11.64;11.63;11.63;11.59;9.99;0.37
