sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2024-01-07T00:00:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T00:03:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T00:05:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T00:08:06;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T00:10:33;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T00:13:01;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T00:15:28;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T00:17:56;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T00:20:24;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T00:22:51;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T00:25:19;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T00:27:48;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T00:30:17;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T00:32:45;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T00:40:07;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T00:42:35;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T00:45:02;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T00:47:31;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T00:49:58;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T00:52:26;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T00:54:53;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T00:59:48;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T01:02:16;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T01:04:45;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T01:07:13;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T01:09:41;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T01:12:08;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T01:14:36;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T01:17:04;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T01:19:31;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T01:21:59;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T01:24:26;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T01:26:54;26.50;24.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T01:31:48;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T01:34:16;25.25;24.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T01:36:45;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T01:39:12;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T01:41:39;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T01:44:07;20.67;19.67
55770;HPM;41687;-33.234;-60.334;2024-01-07T01:46:36;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T01:49:03;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T01:51:31;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T01:53:58;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T01:56:27;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T01:58:55;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T02:01:23;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T02:03:52;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T02:06:20;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T02:08:49;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T02:11:18;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T02:13:46;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T02:16:14;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T02:18:43;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T02:21:15;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T02:23:43;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T02:26:10;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T02:28:38;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T02:31:05;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T02:33:33;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T02:36:00;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T02:38:28;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T02:40:55;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T02:43:23;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T02:45:51;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T02:48:18;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T02:50:46;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T02:53:14;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T02:55:41;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T02:58:09;25.25;24.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T03:00:36;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T03:03:04;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T03:05:31;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T03:08:00;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T03:10:28;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T03:12:55;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T03:15:23;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T03:17:51;15.67;14.67
55770;HPM;41687;-33.234;-60.334;2024-01-07T03:20:18;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T03:22:45;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T03:25:13;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T03:27:41;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T03:30:08;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2024-01-07T03:32:36;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T03:35:04;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T03:37:32;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T03:40:00;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T03:44:54;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T03:47:23;31.33;29.33
55770;HPM;41687;-33.234;-60.334;2024-01-07T03:49:50;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T03:52:18;28.67;26.67
55770;HPM;41687;-33.234;-60.334;2024-01-07T03:54:46;26.50;24.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T03:57:13;26.50;24.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T03:59:41;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T04:02:08;26.33;24.67
55770;HPM;41687;-33.234;-60.334;2024-01-07T04:04:37;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T04:07:05;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T04:11:59;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T04:14:27;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T04:16:55;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T04:19:22;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T04:21:50;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T04:24:18;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T04:26:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T04:29:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T04:31:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T04:34:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T04:36:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T04:39:03;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T04:41:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T04:43:58;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T04:46:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T04:48:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T04:51:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T04:53:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T04:56:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T04:58:44;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T05:01:12;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T05:03:39;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T05:06:10;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T05:08:40;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T05:11:08;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T05:13:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T05:16:03;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T05:18:31;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T05:20:58;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T05:23:26;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T05:25:53;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T05:28:21;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T05:30:49;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T05:33:17;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T05:35:44;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T05:38:12;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T05:40:39;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T05:43:07;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T05:45:34;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2024-01-07T05:48:02;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T05:50:30;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T05:55:24;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T05:57:52;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T06:00:20;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T06:02:47;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T06:05:15;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T06:07:43;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T06:10:10;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T06:12:38;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T06:15:05;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T06:17:33;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2024-01-07T06:20:00;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T06:22:28;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T06:24:56;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T06:27:24;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T06:29:51;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T06:32:19;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T06:34:47;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T06:37:15;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T06:39:43;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T06:44:37;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T06:47:08;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T06:49:36;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T06:52:05;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T06:54:33;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T06:57:00;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T06:59:28;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T07:01:55;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T07:04:23;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T07:06:51;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T07:09:19;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T07:11:46;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T07:14:14;11.33;10.33
55770;HPM;41687;-33.234;-60.334;2024-01-07T07:16:42;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T07:19:09;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T07:21:41;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T07:24:10;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2024-01-07T07:26:37;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T07:29:08;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T07:31:38;15.67;14.67
55770;HPM;41687;-33.234;-60.334;2024-01-07T07:34:09;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2024-01-07T07:36:38;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2024-01-07T07:39:06;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T07:41:35;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T07:44:02;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T07:46:30;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T07:48:58;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T07:51:27;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T07:53:54;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T07:56:22;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T07:58:50;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T08:01:17;11.33;10.33
55770;HPM;41687;-33.234;-60.334;2024-01-07T08:03:45;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T08:06:13;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T08:08:40;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T08:11:08;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T08:13:35;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T08:16:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T08:18:32;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T08:20:59;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T08:23:27;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T08:25:55;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T08:28:23;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T08:30:51;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T08:33:19;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T08:35:47;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T08:38:14;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T08:40:42;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T08:43:10;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T08:45:40;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T08:48:08;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T08:50:38;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T08:53:06;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T08:55:33;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T08:58:01;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T09:00:28;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T09:02:58;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T09:05:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T09:07:52;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T09:10:20;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T09:12:49;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T09:15:17;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T09:17:46;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T09:20:14;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T09:22:42;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T09:25:09;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T09:27:37;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T09:30:04;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T09:32:33;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T09:35:00;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T09:37:28;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T09:39:55;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T09:42:23;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T09:44:50;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T09:49:46;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T09:52:14;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T09:54:43;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T09:57:18;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T09:59:45;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T10:02:14;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T10:04:42;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T10:07:11;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2024-01-07T10:09:40;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T10:12:10;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T10:14:38;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T10:17:16;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T10:19:44;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T10:22:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T10:24:41;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T10:27:11;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2024-01-07T10:29:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T10:32:07;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T10:34:35;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T10:37:03;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T10:39:31;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T10:41:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T10:46:58;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T10:49:27;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T10:52:04;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T10:54:35;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T10:57:15;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T10:59:51;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T11:02:20;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T11:04:56;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T11:07:43;10.33;9.33
55770;HPM;41687;-33.234;-60.334;2024-01-07T11:10:16;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T11:12:53;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T11:15:54;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T11:18:19;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T11:20:47;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T11:26:06;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T11:31:15;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T11:33:44;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2024-01-07T11:36:16;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T11:38:46;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T11:41:15;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T11:43:53;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T11:46:28;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T11:48:59;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T11:53:59;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T11:56:28;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T11:58:55;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T12:01:23;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T12:03:52;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T12:06:20;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T12:08:47;11.33;10.33
55770;HPM;41687;-33.234;-60.334;2024-01-07T12:11:15;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T12:13:43;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T12:16:11;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T12:18:39;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T12:21:06;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T12:23:35;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T12:26:09;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T12:28:38;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T12:31:06;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T12:33:38;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T12:36:07;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T12:38:38;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T12:41:05;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T12:43:33;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T12:46:01;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T12:48:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T12:50:59;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T12:53:28;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T12:55:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T12:58:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T13:00:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T13:03:18;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T13:05:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T13:08:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T13:10:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T13:13:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T13:15:40;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T13:18:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T13:20:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T13:23:05;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T13:25:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T13:28:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T13:30:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T13:32:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T13:35:24;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T13:37:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T13:40:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T13:42:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T13:45:20;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T13:47:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T13:50:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T13:52:44;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T13:55:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T13:57:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T14:00:10;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T14:02:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T14:05:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T14:07:39;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T14:10:07;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T14:12:35;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T14:15:03;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T14:17:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T14:19:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T14:22:26;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T14:24:55;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T14:27:23;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T14:29:50;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T14:32:18;7.00;6.00
