sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T00:00:54;76;17;;190;148443
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T00:03:24;79;16;;200;151185
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T00:05:54;76;17;;192;150261
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T00:08:24;75;16;;188;149899
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T00:10:54;78;17;;193;148322
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T00:13:24;74;17;;189;151673
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T00:15:54;81;16;;203;149924
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T00:18:24;72;16;;179;149122
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T00:20:54;84;17;;212;150979
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T00:23:24;81;17;;203;149039
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T00:25:54;78;16;;196;149195
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T00:28:24;78;17;;199;151154
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T00:30:54;66;16;;167;149940
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T00:33:24;82;16;;207;150633
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T00:35:55;81;17;;201;147657
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T00:38:25;84;18;;216;152804
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T00:40:55;81;16;;199;146911
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T00:43:25;69;16;;176;151787
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T00:45:55;77;16;;193;150158
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T00:48:25;78;16;;197;151049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T00:50:55;75;17;;190;150076
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T00:53:25;73;15;;183;150094
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T00:55:55;75;16;;189;149644
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T00:58:25;73;15;;184;149796
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T01:00:55;72;16;;183;150541
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T01:03:25;74;15;;186;149202
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T01:05:55;76;17;;191;150374
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T01:08:25;75;18;;189;150623
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T01:10:55;84;15;;210;149540
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T01:13:26;80;17;;202;151319
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T01:15:56;75;16;;187;149159
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T01:18:26;86;17;;217;150169
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T01:20:56;79;17;;200;150297
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T01:23:26;79;16;;200;150258
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T01:25:56;77;17;;194;149445
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T01:28:26;70;16;;177;149997
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T01:30:56;69;16;;175;150427
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T01:33:26;84;18;;210;149180
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T01:35:56;73;16;;186;150989
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T01:38:26;73;15;;184;149704
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T01:40:56;73;16;;183;150112
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T01:43:26;81;16;;202;148610
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T01:45:57;65;16;;164;150248
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T01:48:27;76;16;;193;151878
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T01:50:57;86;18;;218;150458
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T01:53:28;85;17;;211;148516
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T01:55:58;75;15;;192;152045
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T01:58:29;77;17;;195;151454
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T02:00:59;73;16;;184;149193
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T02:03:29;71;16;;180;151137
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T02:05:59;78;17;;196;149201
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T02:08:29;71;16;;179;150920
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T02:11:13;73;16;;184;150283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T02:13:30;72;16;;182;149833
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T02:16:00;71;15;;177;149098
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T02:18:30;80;17;;200;149411
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T02:21:00;64;15;;159;148843
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T02:23:30;68;16;;174;152942
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T02:26:00;76;16;;192;150182
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T02:28:31;76;15;;191;149885
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T02:31:01;85;18;;215;150524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T02:33:32;84;17;;212;150794
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T02:36:02;78;17;;197;150496
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T02:38:32;74;16;;186;149229
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T02:41:02;77;17;;193;149895
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T02:43:32;71;15;;179;150953
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T02:46:03;81;17;;200;147508
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T02:48:33;77;16;;199;153268
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T02:51:04;85;17;;216;151090
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T02:53:35;75;17;;189;150364
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T02:56:05;86;18;;217;150012
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T02:58:35;74;15;;187;150158
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T03:01:08;70;16;;177;150084
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T03:03:36;76;15;;191;150633
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T03:06:06;77;17;;194;150915
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T03:08:37;76;16;;193;150501
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T03:11:07;66;16;;167;150110
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T03:13:37;72;16;;183;150845
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T03:16:07;76;15;;192;150013
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T03:18:37;70;16;;176;148790
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T03:21:15;70;16;;177;150799
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T03:23:38;72;15;;183;150502
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T03:26:08;82;17;;207;150140
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T03:28:38;75;16;;190;150469
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T03:31:09;83;17;;207;149568
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T03:33:38;68;15;;172;149687
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T03:36:12;83;17;;209;150150
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T03:38:39;76;17;;193;150479
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T03:41:15;77;16;;192;149021
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T03:43:40;78;16;;199;152544
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T03:46:10;69;16;;174;150280
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T03:48:41;88;17;;221;150061
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T03:51:11;71;16;;178;150387
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T03:53:41;83;16;;209;150241
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T03:56:11;74;17;;185;149183
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T03:58:41;76;15;;192;150856
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T04:01:15;87;18;;217;148320
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T04:03:41;78;16;;198;150654
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T04:06:11;73;17;;184;151155
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T04:08:41;83;15;;207;149191
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T04:11:11;74;18;;187;150323
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T04:13:41;62;15;;157;150228
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T04:16:20;78;15;;196;149207
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T04:18:42;75;17;;189;150358
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T04:21:12;73;15;;187;151980
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T04:23:42;89;18;;221;148590
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T04:26:12;78;17;;199;151387
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T04:28:42;78;16;;196;150329
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T04:31:13;75;16;;189;149744
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T04:33:43;80;16;;203;150721
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T04:36:13;78;16;;195;149630
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T04:38:43;82;17;;205;149574
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T04:41:13;82;16;;207;150616
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T04:43:43;82;18;;206;150258
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T04:46:13;85;16;;213;149031
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T04:48:43;92;19;;232;149715
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T04:51:13;84;16;;212;150840
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T04:53:43;82;17;;206;150605
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T04:56:13;80;16;;201;149764
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T04:58:43;81;17;;202;148427
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T05:01:13;84;17;;213;151068
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T05:03:43;73;15;;182;149093
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T05:06:13;82;17;;207;150908
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T05:08:43;92;18;;233;150702
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T05:11:13;82;16;;204;148873
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T05:13:43;82;16;;207;150813
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T05:16:19;85;17;;213;149486
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T05:18:43;88;18;;222;150397
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T05:21:17;85;18;;215;150017
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T05:23:43;78;16;;197;150159
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T05:26:13;77;15;;194;150205
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T05:28:43;79;19;;199;149454
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T05:36:14;76;17;;190;149422
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T05:38:44;88;16;;221;149852
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T05:41:15;85;19;;215;151456
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T05:43:45;81;17;;203;149903
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T05:46:15;82;16;;207;150335
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T05:48:45;88;17;;219;149064
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T05:51:16;86;17;;219;151483
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T05:53:46;77;17;;194;150217
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T05:56:16;81;16;;204;149974
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T05:58:46;80;17;;200;149862
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T06:01:19;79;16;;199;150638
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T06:03:46;82;16;;205;149884
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T06:06:16;75;18;;189;149689
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T06:11:17;85;17;;217;151683
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T06:13:49;79;17;;197;149483
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T06:16:20;86;16;;217;150091
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T06:18:48;89;17;;225;150491
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T06:21:17;79;18;;198;150140
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T06:23:47;83;16;;206;148730
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T06:26:17;87;18;;218;148930
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T06:28:48;78;17;;197;150504
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T06:31:18;66;15;;169;152025
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T06:33:48;85;17;;211;148043
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T06:36:18;72;15;;180;149614
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T06:38:48;93;17;;236;151614
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T06:41:18;83;19;;211;151034
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T06:43:48;77;16;;192;148891
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T06:46:19;67;15;;171;151929
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T06:48:49;84;16;;211;150037
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T06:51:19;81;16;;203;149524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T06:53:49;87;17;;219;150338
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T06:56:19;85;18;;214;149860
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T06:58:49;77;16;;193;148962
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T07:01:22;78;17;;195;148846
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T07:03:50;88;17;;225;152687
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T07:06:20;87;16;;219;150628
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T07:08:50;77;18;;194;149895
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T07:11:20;77;16;;192;148686
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T07:13:50;92;18;;234;151509
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T07:16:20;79;16;;198;149066
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T07:18:52;68;15;;171;150550
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T07:21:21;74;16;;187;151525
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T07:23:51;83;17;;207;149101
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T07:26:21;77;16;;196;150893
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T07:28:51;66;15;;165;149887
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T07:31:21;78;17;;196;149806
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T07:33:51;76;16;;191;150114
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T07:36:21;86;17;;216;150125
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T07:38:51;74;16;;187;150307
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T07:41:21;81;17;;204;150069
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T07:43:51;85;17;;209;147037
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T07:46:21;83;17;;210;151620
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T07:48:51;88;17;;223;151046
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T07:51:21;73;17;;184;150095
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T07:53:51;72;15;;181;150011
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T07:56:21;79;16;;198;149797
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T07:58:51;81;17;;205;150013
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T08:01:21;67;15;;168;149666
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T08:03:52;82;16;;207;150372
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T08:06:23;76;16;;191;150653
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T08:08:53;78;16;;196;150357
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T08:11:23;82;18;;204;148406
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T08:13:53;86;17;;219;151106
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T08:16:23;75;17;;190;150111
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T08:18:53;85;17;;215;151295
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T08:21:23;73;15;;182;149334
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T08:23:53;76;16;;193;150509
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T08:26:23;74;16;;186;150662
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T08:28:53;84;16;;211;149081
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T08:31:24;79;17;;201;150919
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T08:33:54;71;16;;178;149793
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T08:36:24;75;16;;190;150182
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T08:38:54;74;16;;187;149790
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T08:41:24;80;16;;201;149155
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T08:43:54;80;17;;204;151511
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T08:46:24;70;15;;176;150068
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T08:48:54;77;16;;194;149589
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T08:51:24;74;16;;188;150642
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T08:53:54;74;17;;184;148757
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T08:56:24;88;17;;223;151477
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T08:58:55;87;18;;220;150127
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T09:01:25;76;16;;190;149687
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T09:03:55;81;17;;205;150201
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T09:06:25;84;17;;209;149211
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T09:08:55;81;17;;206;151040
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T09:11:25;82;16;;205;149736
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T09:13:55;81;17;;202;149155
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T09:16:26;71;16;;181;151303
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T09:18:56;83;17;;211;150831
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T09:21:26;76;16;;190;148806
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T09:23:56;90;18;;228;151320
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T09:26:26;75;16;;190;150214
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T09:28:56;79;17;;199;149400
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T09:31:26;77;16;;193;149911
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T09:33:56;81;17;;204;150332
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T09:36:26;85;17;;215;150203
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T09:38:57;79;17;;200;150678
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T09:41:27;84;16;;212;149962
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T09:43:57;73;18;;184;149544
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T09:46:28;79;16;;200;151018
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T09:48:57;80;17;;198;147977
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T09:51:29;82;16;;208;151533
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T09:53:58;79;18;;200;150683
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T09:56:29;74;16;;186;149919
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T09:58:59;77;17;;196;152094
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T10:01:30;82;16;;205;148939
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T10:04:00;83;17;;210;151256
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T10:06:31;79;16;;195;148044
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T10:09:01;72;17;;185;152738
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T10:11:31;88;17;;220;149958
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T10:14:01;78;17;;196;150284
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T10:16:31;83;18;;209;150064
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T10:19:02;83;16;;209;150518
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T10:21:32;82;18;;208;150463
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T10:24:08;83;17;;207;149087
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T10:26:32;84;16;;211;150508
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T10:29:02;74;17;;187;149773
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T10:31:32;72;16;;181;148979
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T10:34:02;77;17;;197;151545
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T10:36:32;81;16;;205;150393
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T10:39:02;90;18;;225;149851
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T10:41:33;77;17;;192;149042
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T10:44:02;69;16;;174;150651
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T10:46:33;74;15;;187;150205
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T10:49:04;70;16;;176;150064
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T10:51:34;83;16;;210;151264
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T10:54:04;79;17;;200;150116
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T10:56:39;82;17;;209;151272
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T10:59:06;86;18;;214;148814
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T11:01:36;72;15;;183;152083
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T11:04:17;73;17;;184;150414
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T11:06:46;76;16;;191;149945
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T11:11:38;64;15;;161;148971
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T11:16:42;74;18;;189;152674
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T11:19:12;71;16;;178;149598
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T11:21:40;78;16;;197;150404
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T11:24:13;76;17;;191;149941
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T11:26:41;81;17;;206;151548
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T11:29:11;81;18;;203;149563
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T11:31:44;77;16;;195;150026
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-07T11:34:12;74;15;;187;151296
