sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T00:04:38;69;19;;175;150535
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T00:17:02;80;22;;203;150895
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T00:44:41;70;19;;175;149716
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T00:52:15;74;20;;188;150517
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T01:52:39;72;20;;182;150736
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T02:15:05;75;20;;190;150847
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T02:25:08;87;22;;215;146752
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T02:32:36;66;20;;165;149213
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T04:43:26;77;21;;190;147852
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T05:28:27;69;18;;172;148360
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T05:53:39;78;21;;198;151292
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T06:11:20;71;20;;180;150827
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T06:21:11;78;21;;194;148894
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T06:33:42;68;18;;172;151672
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T06:38:48;65;18;;165;150550
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T06:46:19;78;22;;197;150544
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T06:58:56;71;20;;181;152902
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T07:06:31;72;20;;183;152078
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T07:11:25;72;18;;183;151995
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T07:29:06;67;19;;169;149425
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T07:33:56;74;20;;188;150559
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T07:51:36;74;20;;187;151033
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T07:59:14;77;22;;196;151127
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T08:14:18;68;18;;172;150353
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T11:25:26;67;20;;171;151894
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T14:08:32;70;20;;176;150775
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T15:26:11;73;20;;184;150686
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T15:53:56;71;20;;180;151731
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T18:49:31;80;20;;200;149416
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T19:07:21;75;20;;189;149596
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T19:24:47;78;21;;197;150675
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T21:57:33;75;21;;189;149360
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T22:25:23;78;21;;196;150461
71284;Radiation_Si22G;68306;45.294;11.816;2024-01-07T23:40:38;63;17;;159;150583
