sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:00:15;19.93;19.77;19.40;18.13;;;;85.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:01:18;18.73;18.65;18.52;17.48;;;;84.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:02:21;18.33;18.32;18.32;17.43;;;;85.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:03:24;19.02;19.00;18.97;18.07;;;;85.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:04:27;18.73;18.68;18.55;17.57;;;;85.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:05:30;19.20;19.13;18.97;17.92;;;;85.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:06:38;19.38;19.20;18.78;17.42;;;;85.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:07:41;19.20;19.00;18.58;17.27;;;;85.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:08:44;18.70;18.62;18.43;17.42;;;;86.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:09:47;19.32;19.23;19.00;17.83;;;;86.00;1.83;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:10:50;18.33;18.28;18.12;17.08;;;;86.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:11:55;17.98;17.97;17.92;17.05;;;;87.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:12:57;17.35;17.35;17.35;16.55;;;;87.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:14:00;16.95;16.85;16.72;15.77;;;;87.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:15:03;16.03;15.95;15.73;14.78;;;;87.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:16:06;16.82;16.72;16.45;15.38;;;;87.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:17:10;15.75;15.72;15.63;14.82;;;;86.50;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:18:12;15.55;15.48;15.35;14.48;;;;86.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:19:15;15.92;15.87;15.80;14.97;;;;86.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:20:18;15.15;15.13;15.07;14.30;;;;85.67;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:21:21;14.80;14.78;14.78;14.07;;;;84.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:22:24;15.53;15.48;15.33;14.50;;;;83.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:23:27;16.28;16.13;15.83;14.77;;;;83.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:24:30;15.88;15.70;15.35;14.23;;;;83.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:25:32;15.10;15.05;14.97;14.15;;;;82.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:26:35;15.73;15.65;15.57;14.72;;;;81.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:27:38;14.53;14.53;14.53;13.87;;;;80.83;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:28:41;15.13;15.08;14.95;14.10;;;;80.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:29:44;14.92;14.88;14.83;14.10;;;;79.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:30:47;14.93;14.87;14.68;13.80;;;;79.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:31:50;14.97;14.87;14.65;13.77;;;;79.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:32:53;15.50;15.32;14.98;13.87;;;;80.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:33:56;15.62;15.50;15.15;14.08;;;;80.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:34:59;15.97;15.80;15.42;14.30;;;;79.17;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:36:04;14.52;14.48;14.33;13.52;;;;78.33;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:37:07;14.03;14.00;13.93;13.20;;;;78.00;1.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:38:10;15.08;15.00;14.82;13.92;;;;78.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:39:13;14.62;14.62;14.58;13.90;;;;77.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:40:15;14.48;14.48;14.48;13.82;;;;77.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:41:18;13.98;13.98;13.98;13.33;;;;77.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:42:21;14.57;14.57;14.55;13.83;;;;77.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:43:24;14.33;14.33;14.33;13.67;;;;76.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:44:27;14.73;14.73;14.72;14.03;;;;76.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:45:29;14.58;14.58;14.58;13.88;;;;76.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:46:32;13.93;13.93;13.93;13.33;;;;76.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:47:35;14.78;14.78;14.75;14.02;;;;76.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:48:38;15.20;15.17;15.13;14.35;;;;76.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:49:41;14.65;14.65;14.65;13.95;;;;75.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:50:44;14.43;14.37;14.20;13.40;;;;75.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:51:46;16.28;16.13;15.83;14.77;;;;74.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:52:49;15.83;15.78;15.62;14.70;;;;73.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:53:52;15.22;15.22;15.20;14.45;;;;74.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:54:55;15.83;15.78;15.70;14.83;;;;74.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:55:57;15.72;15.63;15.47;14.57;;;;75.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:57:00;15.52;15.52;15.52;14.80;;;;76.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:58:03;15.25;15.22;15.13;14.33;;;;80.33;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T00:59:06;15.28;15.28;15.28;14.57;;;;83.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:00:09;15.78;15.75;15.65;14.83;;;;85.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:01:13;16.87;16.70;16.33;15.17;;;;85.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:02:16;16.40;16.22;15.82;14.68;;;;85.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:03:21;16.43;16.30;16.10;15.13;;;;85.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:04:24;16.57;16.55;16.55;15.75;;;;85.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:05:27;17.43;17.32;16.98;15.85;;;;85.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:06:30;16.25;16.22;16.13;15.30;;;;85.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:07:33;15.18;15.17;15.13;14.38;;;;85.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:08:35;15.63;15.60;15.55;14.78;;;;85.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:09:38;15.68;15.68;15.68;14.98;;;;85.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:10:41;16.15;16.15;16.13;15.42;;;;85.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:11:44;16.32;16.30;16.27;15.45;;;;86.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:12:47;17.28;17.12;16.80;15.65;;;;86.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:13:50;16.95;16.78;16.45;15.33;;;;86.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:14:53;15.82;15.80;15.75;14.92;;;;85.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:15:55;16.12;16.05;15.90;15.00;;;;84.33;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:16:58;16.38;16.27;16.07;15.08;;;;84.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:18:01;16.02;15.93;15.85;14.97;;;;85.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:19:04;16.52;16.45;16.30;15.37;;;;85.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:20:07;16.18;16.13;15.98;15.05;;;;85.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:21:12;16.55;16.47;16.28;15.30;;;;85.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:22:15;15.85;15.85;15.85;15.12;;;;86.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:23:18;16.25;16.25;16.20;15.42;;;;88.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:24:21;16.02;16.02;16.02;15.27;;;;89.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:25:23;16.52;16.50;16.45;15.63;;;;90.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:26:26;17.48;17.35;17.08;15.95;;;;89.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:27:29;17.50;17.27;16.77;15.43;;;;89.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:28:32;16.67;16.62;16.43;15.55;;;;88.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:29:34;16.90;16.85;16.77;15.90;;;;88.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:30:37;17.00;16.85;16.60;15.50;;;;88.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:31:40;16.25;16.23;16.22;15.40;;;;87.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:32:43;15.72;15.72;15.72;14.98;;;;84.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:33:46;15.80;15.78;15.75;14.98;;;;81.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:34:49;15.58;15.53;15.45;14.63;;;;81.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:35:52;16.93;16.78;16.43;15.30;;;;81.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:36:55;18.12;18.00;17.70;16.57;;;;81.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:37:57;16.57;16.57;16.57;15.78;;;;81.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:39:00;16.42;16.37;16.25;15.38;;;;81.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:40:03;16.13;16.12;16.05;15.20;;;;81.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:41:06;16.38;16.30;16.10;15.15;;;;80.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:42:11;16.45;16.37;16.17;15.18;;;;80.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:43:21;16.88;16.80;16.60;15.60;;;;80.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:44:25;16.82;16.65;16.23;15.05;;;;81.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:45:30;16.60;16.48;16.22;15.18;;;;81.33;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:46:32;16.63;16.53;16.40;15.43;;;;82.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:47:35;16.97;16.80;16.48;15.33;;;;84.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:48:38;17.17;17.03;16.70;15.58;;;;84.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:49:43;16.32;16.27;16.13;15.25;;;;84.33;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:50:48;16.48;16.43;16.35;15.50;;;;85.33;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:51:51;15.05;15.05;15.03;14.32;;;;86.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:52:55;15.93;15.87;15.70;14.80;;;;88.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:53:58;16.22;16.10;15.88;14.90;;;;88.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:55:02;15.42;15.35;15.17;14.28;;;;89.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:56:06;15.13;15.08;14.98;14.18;;;;89.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:57:13;16.18;16.08;15.85;14.83;;;;90.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:58:19;15.18;15.17;15.15;14.43;;;;91.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T01:59:24;15.00;14.98;14.95;14.18;;;;89.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:00:28;15.30;15.22;15.12;14.27;;;;89.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:01:31;15.17;15.17;15.17;14.47;;;;88.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:02:34;15.33;15.25;15.08;14.22;;;;88.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:03:37;16.28;16.17;15.88;14.82;;;;87.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:04:40;16.93;16.77;16.43;15.28;;;;86.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:05:43;17.05;16.92;16.65;15.55;;;;86.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:06:47;16.22;16.08;15.70;14.58;;;;87.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:07:50;15.95;15.88;15.67;14.73;;;;87.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:08:54;15.73;15.70;15.60;14.72;;;;87.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:09:57;15.47;15.35;15.12;14.13;;;;87.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:11:13;16.12;15.95;15.62;14.52;;;;88.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:12:20;15.75;15.70;15.57;14.72;;;;89.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:13:23;15.55;15.48;15.32;14.43;;;;90.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:14:28;16.37;16.22;15.88;14.73;;;;90.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:15:31;16.55;16.43;16.20;15.22;;;;91.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:16:36;15.98;15.85;15.63;14.70;;;;91.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:17:38;16.40;16.27;15.93;14.80;;;;92.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:18:42;15.38;15.33;15.22;14.42;;;;93.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:19:46;15.73;15.73;15.73;14.98;;;;93.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:20:49;15.27;15.23;15.15;14.35;;;;93.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:21:52;16.02;15.88;15.57;14.55;;;;93.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:22:55;15.93;15.77;15.50;14.43;;;;93.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:24:03;16.30;16.13;15.75;14.65;;;;92.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:25:06;15.37;15.30;15.03;14.08;;;;92.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:26:11;15.63;15.58;15.45;14.60;;;;91.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:27:13;15.90;15.87;15.82;14.97;;;;90.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:28:16;15.82;15.77;15.70;14.95;;;;89.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:29:19;16.62;16.52;16.23;15.17;;;;89.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:30:22;15.82;15.72;15.58;14.68;;;;89.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:31:25;17.22;17.00;16.58;15.32;;;;88.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:32:28;16.60;16.50;16.28;15.30;;;;88.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:33:34;15.40;15.38;15.30;14.53;;;;88.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:34:37;16.30;16.18;15.85;14.73;;;;87.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:35:40;17.70;17.53;17.13;15.90;;;;86.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:36:43;17.05;16.92;16.62;15.55;;;;85.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:37:46;16.73;16.60;16.28;15.17;;;;85.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:38:49;17.25;17.07;16.67;15.43;;;;85.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:39:51;17.40;17.23;16.92;15.75;;;;85.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:41:03;17.53;17.35;16.98;15.75;;;;85.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:42:06;16.88;16.88;16.88;16.08;;;;85.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:43:08;17.27;17.18;17.05;16.08;;;;84.33;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:44:11;17.40;17.22;16.87;15.70;;;;84.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:45:14;17.72;17.62;17.45;16.45;;;;84.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:46:17;17.88;17.80;17.53;16.45;;;;84.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:47:21;18.68;18.45;18.00;16.62;;;;85.33;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:48:24;17.52;17.40;17.18;16.08;;;;85.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:49:27;17.23;17.17;17.00;16.02;;;;86.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:50:33;17.05;17.02;16.97;16.15;;;;88.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:51:36;17.70;17.60;17.38;16.32;;;;89.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:52:39;17.87;17.68;17.28;16.07;;;;90.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:53:41;18.10;17.92;17.52;16.22;;;;90.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:54:44;16.63;16.58;16.50;15.65;;;;90.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:55:47;17.15;17.00;16.63;15.48;;;;90.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:56:50;16.78;16.63;16.30;15.18;;;;90.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:57:53;17.08;16.97;16.70;15.63;;;;89.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:58:55;17.35;17.28;17.12;16.13;;;;89.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T02:59:58;17.15;17.03;16.77;15.70;;;;89.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:01:01;17.58;17.38;17.00;15.75;;;;89.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:02:04;17.25;17.07;16.67;15.42;;;;89.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:03:07;15.65;15.53;15.33;14.38;;;;89.33;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:04:11;16.53;16.48;16.38;15.52;;;;90.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:05:15;16.40;16.28;16.05;15.05;;;;91.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:06:18;16.42;16.23;15.83;14.63;;;;92.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:07:21;16.35;16.23;15.97;14.97;;;;92.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:08:23;15.78;15.78;15.75;14.98;;;;93.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:09:26;15.52;15.45;15.33;14.50;;;;93.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:10:29;16.38;16.25;15.95;14.90;;;;93.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:11:32;15.80;15.75;15.60;14.70;;;;93.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:12:34;15.80;15.67;15.42;14.40;;;;93.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:13:40;15.48;15.37;15.18;14.28;;;;94.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:14:47;15.57;15.50;15.23;14.32;;;;95.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:15:50;15.18;15.08;14.85;13.88;;;;94.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:16:53;16.48;16.27;15.80;14.57;;;;93.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:17:56;15.73;15.52;15.05;13.83;;;;92.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:19:00;15.05;14.93;14.63;13.62;;;;92.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:20:04;15.10;15.02;14.82;13.93;;;;91.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:21:15;14.77;14.77;14.77;14.07;;;;90.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:22:22;15.82;15.62;15.17;13.97;;;;90.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:23:35;14.63;14.53;14.37;13.50;;;;90.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:24:38;15.33;15.23;15.07;14.12;;;;90.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:25:41;15.28;15.22;15.03;14.17;;;;90.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:26:44;14.82;14.68;14.42;13.43;;;;90.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:27:46;15.63;15.47;15.17;14.08;;;;90.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:28:49;15.82;15.63;15.33;14.23;;;;90.33;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:29:52;14.47;14.28;13.98;12.98;;;;90.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:30:55;15.13;14.98;14.73;13.73;;;;90.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:31:57;14.12;14.08;14.05;13.37;;;;90.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:33:00;14.85;14.73;14.45;13.47;;;;90.67;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:34:03;14.42;14.40;14.40;13.70;;;;95.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:35:06;14.43;14.30;14.07;13.12;;;;97.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:36:11;14.32;14.20;13.85;12.82;;;;96.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:37:15;13.85;13.70;13.48;12.53;;;;95.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:38:19;14.45;14.33;14.07;13.12;;;;93.83;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:39:22;13.47;13.43;13.37;12.67;;;;92.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:40:25;13.63;13.55;13.30;12.43;;;;91.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:41:27;13.20;13.18;13.17;12.52;;;;90.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:42:30;13.70;13.68;13.67;12.98;;;;89.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:43:33;13.75;13.75;13.73;13.10;;;;89.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:44:36;13.77;13.72;13.62;12.87;;;;88.17;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:45:39;13.67;13.57;13.32;12.43;;;;88.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:46:42;13.33;13.20;12.93;12.08;;;;87.50;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:47:45;13.00;12.93;12.82;12.10;;;;87.00;2.00;
83520;SPS30;73460;47.64555483;19.13088477;2024-01-07T03:48:48;13.38;13.23;12.97;12.03;;;;87.00;2.00;
