sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;73339;50.924;11.598;2024-01-07T00:01:18;18;16;
52000;PMS5003;73339;50.924;11.598;2024-01-07T00:03:49;16;14;
52000;PMS5003;73339;50.924;11.598;2024-01-07T00:06:19;14;12;
52000;PMS5003;73339;50.924;11.598;2024-01-07T00:08:49;17;16;
52000;PMS5003;73339;50.924;11.598;2024-01-07T00:11:19;21;17;
52000;PMS5003;73339;50.924;11.598;2024-01-07T00:13:50;23;15;
52000;PMS5003;73339;50.924;11.598;2024-01-07T00:16:20;17;14;
52000;PMS5003;73339;50.924;11.598;2024-01-07T00:18:51;19;16;
52000;PMS5003;73339;50.924;11.598;2024-01-07T00:21:21;19;17;
52000;PMS5003;73339;50.924;11.598;2024-01-07T00:23:51;19;19;
52000;PMS5003;73339;50.924;11.598;2024-01-07T00:26:21;18;14;
52000;PMS5003;73339;50.924;11.598;2024-01-07T00:28:52;24;20;
52000;PMS5003;73339;50.924;11.598;2024-01-07T00:31:22;17;15;
52000;PMS5003;73339;50.924;11.598;2024-01-07T00:33:52;19;16;
52000;PMS5003;73339;50.924;11.598;2024-01-07T00:36:22;18;15;
52000;PMS5003;73339;50.924;11.598;2024-01-07T00:38:53;16;15;
52000;PMS5003;73339;50.924;11.598;2024-01-07T00:41:24;17;17;
52000;PMS5003;73339;50.924;11.598;2024-01-07T00:43:54;17;16;
52000;PMS5003;73339;50.924;11.598;2024-01-07T00:46:24;17;15;
52000;PMS5003;73339;50.924;11.598;2024-01-07T00:48:55;16;15;
52000;PMS5003;73339;50.924;11.598;2024-01-07T00:51:25;16;14;
52000;PMS5003;73339;50.924;11.598;2024-01-07T00:53:55;16;16;
52000;PMS5003;73339;50.924;11.598;2024-01-07T00:56:25;17;15;
52000;PMS5003;73339;50.924;11.598;2024-01-07T00:58:56;19;19;
52000;PMS5003;73339;50.924;11.598;2024-01-07T01:01:26;15;15;
52000;PMS5003;73339;50.924;11.598;2024-01-07T01:03:57;14;14;
52000;PMS5003;73339;50.924;11.598;2024-01-07T01:06:27;14;13;
52000;PMS5003;73339;50.924;11.598;2024-01-07T01:08:58;17;17;
52000;PMS5003;73339;50.924;11.598;2024-01-07T01:11:28;21;18;
52000;PMS5003;73339;50.924;11.598;2024-01-07T01:13:59;20;18;
52000;PMS5003;73339;50.924;11.598;2024-01-07T01:16:29;17;16;
52000;PMS5003;73339;50.924;11.598;2024-01-07T01:18:59;20;17;
52000;PMS5003;73339;50.924;11.598;2024-01-07T01:21:29;21;16;
52000;PMS5003;73339;50.924;11.598;2024-01-07T01:24:00;16;16;
52000;PMS5003;73339;50.924;11.598;2024-01-07T01:26:30;22;16;
52000;PMS5003;73339;50.924;11.598;2024-01-07T01:29:01;20;17;
52000;PMS5003;73339;50.924;11.598;2024-01-07T01:31:31;20;19;
52000;PMS5003;73339;50.924;11.598;2024-01-07T01:34:02;20;18;
52000;PMS5003;73339;50.924;11.598;2024-01-07T01:36:33;22;19;
52000;PMS5003;73339;50.924;11.598;2024-01-07T01:39:03;22;16;
52000;PMS5003;73339;50.924;11.598;2024-01-07T01:41:33;16;16;
52000;PMS5003;73339;50.924;11.598;2024-01-07T01:44:04;18;17;
52000;PMS5003;73339;50.924;11.598;2024-01-07T01:46:35;19;17;
52000;PMS5003;73339;50.924;11.598;2024-01-07T01:49:06;21;16;
52000;PMS5003;73339;50.924;11.598;2024-01-07T01:51:35;18;17;
52000;PMS5003;73339;50.924;11.598;2024-01-07T01:54:06;22;19;
52000;PMS5003;73339;50.924;11.598;2024-01-07T01:56:36;18;15;
52000;PMS5003;73339;50.924;11.598;2024-01-07T01:59:06;19;17;
52000;PMS5003;73339;50.924;11.598;2024-01-07T02:01:37;18;18;
52000;PMS5003;73339;50.924;11.598;2024-01-07T02:04:07;25;19;
52000;PMS5003;73339;50.924;11.598;2024-01-07T02:06:38;16;14;
52000;PMS5003;73339;50.924;11.598;2024-01-07T02:09:07;20;19;
52000;PMS5003;73339;50.924;11.598;2024-01-07T02:11:38;18;14;
52000;PMS5003;73339;50.924;11.598;2024-01-07T02:14:08;15;15;
52000;PMS5003;73339;50.924;11.598;2024-01-07T02:16:39;19;16;
52000;PMS5003;73339;50.924;11.598;2024-01-07T02:19:10;16;14;
52000;PMS5003;73339;50.924;11.598;2024-01-07T02:21:40;17;16;
52000;PMS5003;73339;50.924;11.598;2024-01-07T02:24:15;18;18;
52000;PMS5003;73339;50.924;11.598;2024-01-07T02:26:41;21;18;
52000;PMS5003;73339;50.924;11.598;2024-01-07T02:29:11;17;16;
52000;PMS5003;73339;50.924;11.598;2024-01-07T02:31:42;17;16;
52000;PMS5003;73339;50.924;11.598;2024-01-07T02:34:12;14;13;
52000;PMS5003;73339;50.924;11.598;2024-01-07T02:36:42;17;15;
52000;PMS5003;73339;50.924;11.598;2024-01-07T02:39:13;15;15;
52000;PMS5003;73339;50.924;11.598;2024-01-07T02:41:44;15;14;
52000;PMS5003;73339;50.924;11.598;2024-01-07T02:44:14;17;17;
52000;PMS5003;73339;50.924;11.598;2024-01-07T02:46:44;19;15;
52000;PMS5003;73339;50.924;11.598;2024-01-07T02:49:15;13;13;
52000;PMS5003;73339;50.924;11.598;2024-01-07T02:51:45;19;17;
52000;PMS5003;73339;50.924;11.598;2024-01-07T02:54:16;22;20;
52000;PMS5003;73339;50.924;11.598;2024-01-07T02:56:46;16;14;
52000;PMS5003;73339;50.924;11.598;2024-01-07T02:59:17;16;15;
52000;PMS5003;73339;50.924;11.598;2024-01-07T03:01:47;23;19;
52000;PMS5003;73339;50.924;11.598;2024-01-07T03:04:18;18;18;
52000;PMS5003;73339;50.924;11.598;2024-01-07T03:06:48;19;17;
52000;PMS5003;73339;50.924;11.598;2024-01-07T03:09:18;25;16;
52000;PMS5003;73339;50.924;11.598;2024-01-07T03:11:49;14;14;
52000;PMS5003;73339;50.924;11.598;2024-01-07T03:14:19;15;13;
52000;PMS5003;73339;50.924;11.598;2024-01-07T03:16:49;21;16;
52000;PMS5003;73339;50.924;11.598;2024-01-07T03:19:20;18;17;
52000;PMS5003;73339;50.924;11.598;2024-01-07T03:21:50;18;15;
52000;PMS5003;73339;50.924;11.598;2024-01-07T03:24:20;16;15;
52000;PMS5003;73339;50.924;11.598;2024-01-07T03:26:51;16;16;
52000;PMS5003;73339;50.924;11.598;2024-01-07T03:29:21;13;12;
52000;PMS5003;73339;50.924;11.598;2024-01-07T03:31:51;15;15;
52000;PMS5003;73339;50.924;11.598;2024-01-07T03:34:22;19;17;
52000;PMS5003;73339;50.924;11.598;2024-01-07T03:36:52;19;16;
52000;PMS5003;73339;50.924;11.598;2024-01-07T03:39:23;13;12;
52000;PMS5003;73339;50.924;11.598;2024-01-07T03:41:54;19;16;
52000;PMS5003;73339;50.924;11.598;2024-01-07T03:44:23;14;14;
52000;PMS5003;73339;50.924;11.598;2024-01-07T03:46:53;17;15;
52000;PMS5003;73339;50.924;11.598;2024-01-07T03:49:24;15;14;
52000;PMS5003;73339;50.924;11.598;2024-01-07T03:51:54;21;18;
52000;PMS5003;73339;50.924;11.598;2024-01-07T03:54:25;16;15;
52000;PMS5003;73339;50.924;11.598;2024-01-07T03:56:56;15;14;
52000;PMS5003;73339;50.924;11.598;2024-01-07T03:59:26;18;15;
52000;PMS5003;73339;50.924;11.598;2024-01-07T04:01:56;20;16;
52000;PMS5003;73339;50.924;11.598;2024-01-07T04:04:26;18;17;
52000;PMS5003;73339;50.924;11.598;2024-01-07T04:06:57;18;17;
52000;PMS5003;73339;50.924;11.598;2024-01-07T04:09:27;13;13;
52000;PMS5003;73339;50.924;11.598;2024-01-07T04:11:57;16;15;
52000;PMS5003;73339;50.924;11.598;2024-01-07T04:14:28;14;14;
52000;PMS5003;73339;50.924;11.598;2024-01-07T04:16:59;14;12;
52000;PMS5003;73339;50.924;11.598;2024-01-07T04:19:29;14;13;
52000;PMS5003;73339;50.924;11.598;2024-01-07T04:22:00;19;19;
52000;PMS5003;73339;50.924;11.598;2024-01-07T04:24:31;13;12;
52000;PMS5003;73339;50.924;11.598;2024-01-07T04:27:01;16;14;
52000;PMS5003;73339;50.924;11.598;2024-01-07T04:29:31;14;13;
52000;PMS5003;73339;50.924;11.598;2024-01-07T04:32:01;15;14;
52000;PMS5003;73339;50.924;11.598;2024-01-07T04:34:32;15;13;
52000;PMS5003;73339;50.924;11.598;2024-01-07T04:37:03;13;13;
52000;PMS5003;73339;50.924;11.598;2024-01-07T04:39:33;17;14;
52000;PMS5003;73339;50.924;11.598;2024-01-07T04:42:03;18;16;
52000;PMS5003;73339;50.924;11.598;2024-01-07T04:44:33;13;13;
52000;PMS5003;73339;50.924;11.598;2024-01-07T04:47:04;14;13;
52000;PMS5003;73339;50.924;11.598;2024-01-07T04:49:34;16;14;
52000;PMS5003;73339;50.924;11.598;2024-01-07T04:52:04;15;14;
52000;PMS5003;73339;50.924;11.598;2024-01-07T04:54:36;17;14;
52000;PMS5003;73339;50.924;11.598;2024-01-07T04:57:06;15;15;
52000;PMS5003;73339;50.924;11.598;2024-01-07T04:59:36;17;13;
52000;PMS5003;73339;50.924;11.598;2024-01-07T05:02:07;14;12;
52000;PMS5003;73339;50.924;11.598;2024-01-07T05:04:37;16;12;
52000;PMS5003;73339;50.924;11.598;2024-01-07T05:07:08;11;10;
52000;PMS5003;73339;50.924;11.598;2024-01-07T05:09:39;17;14;
52000;PMS5003;73339;50.924;11.598;2024-01-07T05:12:08;17;16;
52000;PMS5003;73339;50.924;11.598;2024-01-07T05:14:38;11;11;
52000;PMS5003;73339;50.924;11.598;2024-01-07T05:17:09;12;10;
52000;PMS5003;73339;50.924;11.598;2024-01-07T05:19:39;14;14;
52000;PMS5003;73339;50.924;11.598;2024-01-07T05:22:10;16;12;
52000;PMS5003;73339;50.924;11.598;2024-01-07T05:24:40;17;16;
52000;PMS5003;73339;50.924;11.598;2024-01-07T05:27:11;13;13;
52000;PMS5003;73339;50.924;11.598;2024-01-07T05:29:44;14;13;
52000;PMS5003;73339;50.924;11.598;2024-01-07T05:32:11;15;14;
52000;PMS5003;73339;50.924;11.598;2024-01-07T05:34:42;16;13;
52000;PMS5003;73339;50.924;11.598;2024-01-07T05:37:12;15;14;
52000;PMS5003;73339;50.924;11.598;2024-01-07T05:39:43;11;11;
52000;PMS5003;73339;50.924;11.598;2024-01-07T05:42:13;10;10;
52000;PMS5003;73339;50.924;11.598;2024-01-07T05:44:44;13;11;
52000;PMS5003;73339;50.924;11.598;2024-01-07T05:47:14;13;12;
52000;PMS5003;73339;50.924;11.598;2024-01-07T05:49:45;14;12;
52000;PMS5003;73339;50.924;11.598;2024-01-07T05:52:15;13;11;
52000;PMS5003;73339;50.924;11.598;2024-01-07T05:54:45;13;12;
52000;PMS5003;73339;50.924;11.598;2024-01-07T05:57:16;13;12;
52000;PMS5003;73339;50.924;11.598;2024-01-07T05:59:46;16;15;
52000;PMS5003;73339;50.924;11.598;2024-01-07T06:02:17;15;14;
52000;PMS5003;73339;50.924;11.598;2024-01-07T06:04:48;13;13;
52000;PMS5003;73339;50.924;11.598;2024-01-07T06:07:18;14;14;
52000;PMS5003;73339;50.924;11.598;2024-01-07T06:09:49;12;12;
52000;PMS5003;73339;50.924;11.598;2024-01-07T06:12:19;17;15;
52000;PMS5003;73339;50.924;11.598;2024-01-07T06:14:49;14;14;
52000;PMS5003;73339;50.924;11.598;2024-01-07T06:17:19;13;13;
52000;PMS5003;73339;50.924;11.598;2024-01-07T06:19:50;15;12;
52000;PMS5003;73339;50.924;11.598;2024-01-07T06:22:20;12;11;
52000;PMS5003;73339;50.924;11.598;2024-01-07T06:24:51;14;13;
52000;PMS5003;73339;50.924;11.598;2024-01-07T06:27:21;13;12;
52000;PMS5003;73339;50.924;11.598;2024-01-07T06:29:52;11;11;
52000;PMS5003;73339;50.924;11.598;2024-01-07T06:32:22;13;12;
52000;PMS5003;73339;50.924;11.598;2024-01-07T06:34:53;13;11;
52000;PMS5003;73339;50.924;11.598;2024-01-07T06:37:23;12;9;
52000;PMS5003;73339;50.924;11.598;2024-01-07T06:39:53;10;9;
52000;PMS5003;73339;50.924;11.598;2024-01-07T06:42:24;12;11;
52000;PMS5003;73339;50.924;11.598;2024-01-07T06:44:55;8;8;
52000;PMS5003;73339;50.924;11.598;2024-01-07T06:47:25;13;13;
52000;PMS5003;73339;50.924;11.598;2024-01-07T06:49:55;14;13;
52000;PMS5003;73339;50.924;11.598;2024-01-07T06:52:26;12;11;
52000;PMS5003;73339;50.924;11.598;2024-01-07T06:54:56;11;10;
52000;PMS5003;73339;50.924;11.598;2024-01-07T06:57:27;9;9;
52000;PMS5003;73339;50.924;11.598;2024-01-07T06:59:57;12;12;
52000;PMS5003;73339;50.924;11.598;2024-01-07T07:02:27;10;9;
52000;PMS5003;73339;50.924;11.598;2024-01-07T07:04:58;10;10;
52000;PMS5003;73339;50.924;11.598;2024-01-07T07:07:28;14;14;
52000;PMS5003;73339;50.924;11.598;2024-01-07T07:09:58;10;10;
52000;PMS5003;73339;50.924;11.598;2024-01-07T07:12:28;12;11;
52000;PMS5003;73339;50.924;11.598;2024-01-07T07:14:59;11;11;
52000;PMS5003;73339;50.924;11.598;2024-01-07T07:17:29;10;9;
52000;PMS5003;73339;50.924;11.598;2024-01-07T07:20:00;9;9;
52000;PMS5003;73339;50.924;11.598;2024-01-07T07:22:30;10;10;
52000;PMS5003;73339;50.924;11.598;2024-01-07T07:25:00;13;11;
52000;PMS5003;73339;50.924;11.598;2024-01-07T07:27:31;10;9;
52000;PMS5003;73339;50.924;11.598;2024-01-07T07:30:01;9;9;
52000;PMS5003;73339;50.924;11.598;2024-01-07T07:32:32;12;9;
52000;PMS5003;73339;50.924;11.598;2024-01-07T07:35:02;11;11;
52000;PMS5003;73339;50.924;11.598;2024-01-07T07:37:33;10;10;
52000;PMS5003;73339;50.924;11.598;2024-01-07T07:40:04;11;10;
52000;PMS5003;73339;50.924;11.598;2024-01-07T07:42:34;10;9;
52000;PMS5003;73339;50.924;11.598;2024-01-07T07:45:04;9;8;
52000;PMS5003;73339;50.924;11.598;2024-01-07T07:47:34;11;10;
52000;PMS5003;73339;50.924;11.598;2024-01-07T07:50:05;10;10;
52000;PMS5003;73339;50.924;11.598;2024-01-07T07:52:35;8;8;
52000;PMS5003;73339;50.924;11.598;2024-01-07T07:55:06;9;8;
52000;PMS5003;73339;50.924;11.598;2024-01-07T07:57:36;12;11;
52000;PMS5003;73339;50.924;11.598;2024-01-07T08:00:07;8;7;
52000;PMS5003;73339;50.924;11.598;2024-01-07T08:02:37;9;7;
52000;PMS5003;73339;50.924;11.598;2024-01-07T08:05:08;9;9;
52000;PMS5003;73339;50.924;11.598;2024-01-07T08:07:38;11;11;
52000;PMS5003;73339;50.924;11.598;2024-01-07T08:10:09;9;9;
52000;PMS5003;73339;50.924;11.598;2024-01-07T08:12:40;13;12;
52000;PMS5003;73339;50.924;11.598;2024-01-07T08:15:10;10;8;
52000;PMS5003;73339;50.924;11.598;2024-01-07T08:17:41;10;8;
52000;PMS5003;73339;50.924;11.598;2024-01-07T08:20:12;8;8;
52000;PMS5003;73339;50.924;11.598;2024-01-07T08:22:42;8;7;
52000;PMS5003;73339;50.924;11.598;2024-01-07T08:25:12;11;8;
52000;PMS5003;73339;50.924;11.598;2024-01-07T08:27:42;8;8;
52000;PMS5003;73339;50.924;11.598;2024-01-07T08:30:13;7;7;
52000;PMS5003;73339;50.924;11.598;2024-01-07T08:32:43;8;8;
52000;PMS5003;73339;50.924;11.598;2024-01-07T08:35:14;9;8;
52000;PMS5003;73339;50.924;11.598;2024-01-07T08:37:44;12;11;
52000;PMS5003;73339;50.924;11.598;2024-01-07T08:40:15;10;9;
52000;PMS5003;73339;50.924;11.598;2024-01-07T08:42:45;9;9;
52000;PMS5003;73339;50.924;11.598;2024-01-07T08:45:16;8;8;
52000;PMS5003;73339;50.924;11.598;2024-01-07T08:47:46;6;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T08:50:17;9;9;
52000;PMS5003;73339;50.924;11.598;2024-01-07T08:52:47;14;10;
52000;PMS5003;73339;50.924;11.598;2024-01-07T08:55:18;7;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T08:57:48;11;11;
52000;PMS5003;73339;50.924;11.598;2024-01-07T09:00:19;8;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T09:02:49;8;8;
52000;PMS5003;73339;50.924;11.598;2024-01-07T09:05:19;9;9;
52000;PMS5003;73339;50.924;11.598;2024-01-07T09:07:50;5;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T09:10:21;7;7;
52000;PMS5003;73339;50.924;11.598;2024-01-07T09:12:51;6;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T09:15:22;8;8;
52000;PMS5003;73339;50.924;11.598;2024-01-07T09:17:51;11;9;
52000;PMS5003;73339;50.924;11.598;2024-01-07T09:20:22;9;7;
52000;PMS5003;73339;50.924;11.598;2024-01-07T09:22:52;7;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T09:25:23;6;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T09:27:54;9;8;
52000;PMS5003;73339;50.924;11.598;2024-01-07T09:30:24;7;7;
52000;PMS5003;73339;50.924;11.598;2024-01-07T09:32:54;7;7;
52000;PMS5003;73339;50.924;11.598;2024-01-07T09:35:25;10;7;
52000;PMS5003;73339;50.924;11.598;2024-01-07T09:37:55;6;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T09:40:26;7;7;
52000;PMS5003;73339;50.924;11.598;2024-01-07T09:42:56;7;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T09:45:27;6;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T09:47:58;8;8;
52000;PMS5003;73339;50.924;11.598;2024-01-07T09:50:28;8;7;
52000;PMS5003;73339;50.924;11.598;2024-01-07T09:52:58;8;8;
52000;PMS5003;73339;50.924;11.598;2024-01-07T09:55:31;7;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T09:57:59;4;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T10:00:30;7;7;
52000;PMS5003;73339;50.924;11.598;2024-01-07T10:03:00;6;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T10:05:31;5;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T10:08:01;7;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T10:10:31;10;10;
52000;PMS5003;73339;50.924;11.598;2024-01-07T10:13:02;6;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T10:15:32;9;8;
52000;PMS5003;73339;50.924;11.598;2024-01-07T10:18:03;8;7;
52000;PMS5003;73339;50.924;11.598;2024-01-07T10:20:33;6;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T10:23:04;11;8;
52000;PMS5003;73339;50.924;11.598;2024-01-07T10:25:35;7;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T10:28:05;6;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T10:30:35;13;9;
52000;PMS5003;73339;50.924;11.598;2024-01-07T10:33:05;8;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T10:35:36;6;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T10:38:06;6;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T10:40:37;7;7;
52000;PMS5003;73339;50.924;11.598;2024-01-07T10:43:07;7;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T10:45:38;9;7;
52000;PMS5003;73339;50.924;11.598;2024-01-07T10:48:08;5;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T10:50:39;7;7;
52000;PMS5003;73339;50.924;11.598;2024-01-07T10:53:09;6;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T10:55:40;6;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T10:58:10;7;7;
52000;PMS5003;73339;50.924;11.598;2024-01-07T11:00:41;7;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T11:03:11;6;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T11:05:43;6;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T11:08:15;6;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T11:10:43;4;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T11:18:16;7;7;
52000;PMS5003;73339;50.924;11.598;2024-01-07T11:20:44;6;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T11:25:45;7;7;
52000;PMS5003;73339;50.924;11.598;2024-01-07T11:28:15;6;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T11:30:46;5;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T11:33:16;7;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T11:38:17;6;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T11:40:47;6;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T11:43:18;6;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T11:45:49;5;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T11:48:19;5;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T11:50:49;6;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T11:53:20;6;3;
52000;PMS5003;73339;50.924;11.598;2024-01-07T11:55:51;6;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T11:58:21;3;3;
52000;PMS5003;73339;50.924;11.598;2024-01-07T12:00:51;6;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T12:03:22;5;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T12:05:52;8;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T12:08:23;5;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T12:10:54;6;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T12:13:24;6;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T12:15:54;7;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T12:18:25;6;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T12:20:56;6;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T12:23:26;6;6;
52000;PMS5003;73339;50.924;11.598;2024-01-07T12:25:56;5;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T12:28:26;4;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T12:30:57;5;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T12:33:27;3;3;
52000;PMS5003;73339;50.924;11.598;2024-01-07T12:35:58;5;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T12:38:28;6;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T12:40:59;5;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T12:43:29;5;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T12:46:00;7;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T12:48:30;4;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T12:51:01;5;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T12:53:31;4;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T12:56:02;5;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T12:58:32;5;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T13:01:03;5;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T13:03:33;5;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T13:06:04;5;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T13:08:34;4;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T13:11:04;5;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T13:13:35;3;2;
52000;PMS5003;73339;50.924;11.598;2024-01-07T13:16:06;5;3;
52000;PMS5003;73339;50.924;11.598;2024-01-07T13:18:36;5;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T13:21:07;6;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T13:23:37;6;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T13:26:08;5;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T13:28:38;5;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T13:31:08;3;3;
52000;PMS5003;73339;50.924;11.598;2024-01-07T13:33:39;4;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T13:36:09;5;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T13:38:40;4;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T13:41:10;5;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T13:43:41;4;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T13:46:12;4;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T13:48:42;8;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T13:51:12;4;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T13:53:43;4;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T13:56:13;5;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T13:58:44;4;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T14:01:14;4;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T14:03:45;6;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T14:06:16;4;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T14:08:46;5;3;
52000;PMS5003;73339;50.924;11.598;2024-01-07T14:11:16;3;3;
52000;PMS5003;73339;50.924;11.598;2024-01-07T14:13:47;3;3;
52000;PMS5003;73339;50.924;11.598;2024-01-07T14:16:17;3;3;
52000;PMS5003;73339;50.924;11.598;2024-01-07T14:18:48;4;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T14:21:18;4;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T14:23:49;4;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T14:26:20;6;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T14:28:50;4;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T14:31:20;3;3;
52000;PMS5003;73339;50.924;11.598;2024-01-07T14:33:51;4;3;
52000;PMS5003;73339;50.924;11.598;2024-01-07T14:36:21;4;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T14:38:52;5;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T14:41:22;3;3;
52000;PMS5003;73339;50.924;11.598;2024-01-07T14:43:52;4;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T14:46:23;4;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T14:48:53;3;3;
52000;PMS5003;73339;50.924;11.598;2024-01-07T14:51:24;3;3;
52000;PMS5003;73339;50.924;11.598;2024-01-07T14:53:54;2;2;
52000;PMS5003;73339;50.924;11.598;2024-01-07T14:56:25;2;2;
52000;PMS5003;73339;50.924;11.598;2024-01-07T14:58:55;3;3;
52000;PMS5003;73339;50.924;11.598;2024-01-07T15:01:26;5;5;
52000;PMS5003;73339;50.924;11.598;2024-01-07T15:03:57;2;2;
52000;PMS5003;73339;50.924;11.598;2024-01-07T15:06:27;5;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T15:08:57;3;3;
52000;PMS5003;73339;50.924;11.598;2024-01-07T15:11:28;2;2;
52000;PMS5003;73339;50.924;11.598;2024-01-07T15:13:58;3;3;
52000;PMS5003;73339;50.924;11.598;2024-01-07T15:16:29;4;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T15:18:59;4;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T15:21:30;2;2;
52000;PMS5003;73339;50.924;11.598;2024-01-07T15:24:00;4;4;
52000;PMS5003;73339;50.924;11.598;2024-01-07T15:26:31;2;2;
52000;PMS5003;73339;50.924;11.598;2024-01-07T15:29:01;4;3;
