sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T00:02:13;1438.00;1438.00;1434.67
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T00:04:39;1390.43;1390.43;1386.43
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T00:07:05;1318.50;1318.50;1316.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T00:09:31;1425.50;1425.50;1421.50
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T00:11:56;1344.14;1344.14;1340.86
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T00:14:21;1375.00;1375.00;1372.67
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T00:16:47;1405.29;1405.29;1402.29
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T00:19:12;1362.14;1362.14;1359.43
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T00:21:37;1404.33;1404.33;1399.83
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T00:24:03;1409.00;1409.00;1408.50
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T00:26:29;1331.00;1331.00;1327.13
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T00:28:54;1386.00;1386.00;1383.17
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T00:31:20;1394.57;1394.57;1391.86
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T00:33:45;1406.83;1406.83;1403.67
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T00:36:10;1417.17;1417.17;1414.50
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T00:38:35;1410.00;1410.00;1406.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T00:41:01;1387.83;1387.83;1384.83
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T00:43:26;1461.33;1461.33;1458.67
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T00:45:51;1427.50;1427.50;1422.33
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T00:48:17;1426.83;1426.83;1423.50
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T00:50:42;1440.67;1440.67;1437.67
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T00:53:07;1412.83;1412.83;1410.50
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T00:55:33;1365.14;1365.14;1362.71
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T00:58:00;1337.25;1337.25;1334.25
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T01:00:25;1347.57;1347.57;1344.57
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T01:02:51;1359.29;1359.29;1357.14
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T01:05:16;1389.83;1389.83;1387.17
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T01:07:42;1413.50;1413.50;1410.83
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T01:10:07;1390.00;1390.00;1387.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T01:12:33;1346.43;1346.43;1344.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T01:14:58;1293.86;1293.86;1290.43
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T01:19:49;1626.00;1626.00;1622.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T01:22:14;1766.00;1766.00;1762.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T01:24:39;595.20;595.20;584.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T01:27:05;1330.67;1330.67;1329.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T01:29:30;1327.57;1327.57;1323.86
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T01:31:55;1376.00;1376.00;1373.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T01:34:22;1217.57;1217.57;1215.14
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T01:36:47;1794.80;1794.80;1793.80
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T01:39:12;1604.50;1604.50;1600.83
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T01:41:38;1284.25;1284.25;1282.25
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T01:44:03;1253.17;1253.17;1250.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T01:46:29;1272.00;1272.00;1270.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T01:48:55;1260.67;1260.67;1257.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T01:51:21;1204.86;1204.86;1203.43
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T01:53:46;1294.14;1294.14;1289.86
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T01:56:12;1273.75;1273.75;1271.63
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T01:58:38;1279.83;1279.83;1275.83
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T02:01:04;1258.67;1258.67;1255.67
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T02:03:29;1316.00;1316.00;1313.29
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T02:05:55;1248.00;1248.00;1244.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T02:08:22;1758.00;1758.00;1755.88
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T02:10:48;1861.29;1861.29;1842.86
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T02:13:13;1673.83;1673.83;1669.17
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T02:15:39;1785.71;1785.71;1780.86
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T02:18:04;1831.17;1831.17;1828.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T02:44:44;1739.88;1739.88;1735.38
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T02:47:09;1517.14;1517.14;1514.71
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T03:33:22;1395.33;1395.33;1391.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T03:35:47;1360.20;1360.20;1356.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T03:38:12;1374.50;1374.50;1370.33
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T03:43:03;1371.20;1371.20;1366.80
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T03:45:28;1335.20;1335.20;1332.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T03:47:53;1396.17;1396.17;1391.50
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T03:50:19;1395.20;1395.20;1392.40
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T03:52:44;1347.60;1347.60;1345.60
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T03:55:09;1401.80;1401.80;1398.80
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T03:57:35;1412.40;1412.40;1410.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T04:00:00;1378.83;1378.83;1372.17
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T04:02:25;1415.33;1415.33;1412.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T04:04:51;1418.00;1418.00;1411.33
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T04:07:16;1351.60;1351.60;1348.60
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T04:09:42;1382.33;1382.33;1379.33
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T04:12:09;1352.38;1352.38;1342.13
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T04:14:34;1388.60;1388.60;1385.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T04:16:59;1382.50;1382.50;1379.50
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T04:19:25;1436.83;1436.83;1430.67
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T04:21:50;1352.80;1352.80;1349.80
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T04:24:15;1385.83;1385.83;1383.17
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T04:26:41;1334.00;1334.00;1333.43
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T04:29:06;1342.20;1342.20;1338.40
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T04:31:31;1370.40;1370.40;1369.40
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T04:33:57;1363.00;1363.00;1360.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T04:36:22;1377.60;1377.60;1371.40
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T04:38:47;1364.00;1364.00;1358.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T04:41:12;1425.67;1425.67;1423.17
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T04:43:38;1437.50;1437.50;1434.67
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T04:46:03;1606.00;1606.00;1601.60
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T04:48:28;1824.13;1824.13;1821.63
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T04:53:19;1958.00;1958.00;1951.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T06:25:31;1423.50;1423.50;1420.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T06:27:56;1560.33;1560.33;1556.67
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T06:30:21;1382.71;1382.71;1379.71
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T06:32:47;1342.29;1342.29;1338.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T06:35:13;1332.75;1332.75;1330.25
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T06:37:38;1353.86;1353.86;1351.14
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T06:40:04;1436.50;1436.50;1431.50
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T06:42:29;1336.14;1336.14;1330.71
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T06:44:55;1389.00;1389.00;1386.67
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T06:47:20;1419.00;1419.00;1414.83
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T06:49:45;1576.83;1576.83;1573.50
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T06:52:11;1320.00;1320.00;1314.40
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T06:57:01;1344.00;1344.00;1342.60
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T07:01:52;1400.00;1400.00;1396.17
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T07:04:20;1046.88;1046.88;1043.50
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T08:26:49;1403.17;1403.17;1399.83
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T08:29:14;1373.14;1373.14;1367.43
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T08:31:40;1374.14;1374.14;1372.29
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T08:34:07;1347.43;1347.43;1341.71
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T08:36:32;1416.17;1416.17;1410.50
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T08:38:57;1428.25;1428.25;1423.75
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T08:41:23;1404.67;1404.67;1399.67
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T08:43:48;1375.57;1375.57;1372.86
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T08:46:14;1352.29;1352.29;1347.71
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T08:48:39;1398.67;1398.67;1395.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T08:51:04;1380.33;1380.33;1376.67
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T08:53:30;1421.67;1421.67;1416.67
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T08:55:56;1229.00;1229.00;1226.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T08:58:21;1314.20;1314.20;1311.80
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T09:00:46;1321.20;1321.20;1319.60
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T09:03:12;1303.86;1303.86;1301.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T09:05:37;1394.20;1394.20;1391.40
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T09:08:03;1373.71;1373.71;1368.14
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T09:10:28;1309.43;1309.43;1306.43
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T09:12:54;1387.80;1387.80;1384.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T09:15:19;1381.17;1381.17;1377.83
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T09:17:45;1318.57;1318.57;1316.29
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T09:20:11;1104.50;1104.50;1103.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T09:22:37;1316.67;1316.67;1314.67
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T09:25:02;1385.00;1385.00;1383.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T09:27:29;1319.50;1319.50;1317.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T09:29:54;1371.00;1371.00;1362.43
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T09:32:20;1280.33;1280.33;1276.33
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T09:34:45;1438.83;1438.83;1432.83
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T09:37:10;1397.60;1397.60;1395.80
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T09:39:38;1370.33;1370.33;1367.33
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T09:42:09;1250.00;1250.00;1247.86
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T09:44:38;1339.29;1339.29;1337.29
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T09:47:04;1310.40;1310.40;1307.80
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T09:49:32;1304.63;1304.63;1303.63
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T09:51:58;1396.67;1396.67;1394.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T09:54:26;1037.67;1037.67;1034.17
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T09:56:55;1337.88;1337.88;1335.38
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T09:59:25;1340.86;1340.86;1338.14
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T10:01:53;1312.75;1312.75;1309.63
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T10:04:19;1345.75;1345.75;1340.25
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T10:06:44;1422.33;1422.33;1422.33
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T10:09:11;1373.14;1373.14;1372.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T10:11:37;1331.86;1331.86;1331.29
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T10:14:03;1331.50;1331.50;1330.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T10:16:29;1330.75;1330.75;1330.25
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T10:18:54;1389.29;1389.29;1388.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T10:21:20;1412.86;1412.86;1412.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T10:23:45;1398.29;1398.29;1397.86
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T10:26:11;1357.50;1357.50;1357.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T10:28:36;1451.00;1451.00;1447.14
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T10:31:03;1444.14;1444.14;1442.71
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T10:33:31;1460.38;1460.38;1460.38
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T10:36:04;1445.29;1445.29;1444.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T10:38:33;1386.63;1386.63;1386.63
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T10:40:59;1354.88;1354.88;1354.88
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T10:43:28;1389.75;1389.75;1389.50
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T10:45:55;1390.88;1390.88;1390.50
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T10:48:20;1416.63;1416.63;1413.13
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T10:50:46;1399.88;1399.88;1399.63
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T10:53:20;1425.57;1425.57;1425.43
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T10:55:59;1480.86;1480.86;1480.14
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T10:58:29;1481.57;1481.57;1481.43
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T11:00:57;1430.13;1430.13;1428.25
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T11:03:28;1372.63;1372.63;1372.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T11:06:14;1499.00;1499.00;1499.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T11:11:48;1507.43;1507.43;1507.43
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T11:16:59;1449.57;1449.57;1448.86
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T11:19:25;1561.50;1561.50;1561.50
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T11:21:51;1488.57;1488.57;1487.71
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T11:27:03;1493.86;1493.86;1493.86
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T11:29:31;1553.67;1553.67;1553.67
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T11:31:56;1499.43;1499.43;1499.29
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T11:34:40;1549.33;1549.33;1548.83
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T11:37:09;1470.57;1470.57;1470.14
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T11:39:37;1443.43;1443.43;1442.57
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T11:42:03;1512.33;1512.33;1509.50
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T11:44:29;1432.00;1432.00;1432.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T11:46:55;1421.43;1421.43;1421.43
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T11:49:20;1410.71;1410.71;1410.71
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T11:51:46;1460.67;1460.67;1460.67
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T11:54:11;1436.71;1436.71;1436.71
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T11:56:37;1476.00;1476.00;1475.14
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T11:59:03;1452.43;1452.43;1452.43
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T12:01:28;1391.13;1391.13;1391.13
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T12:03:54;1381.33;1381.33;1381.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T12:06:19;1290.29;1290.29;1289.43
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T12:08:44;1424.17;1424.17;1423.17
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T12:11:11;1358.14;1358.14;1358.14
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T12:13:37;1341.57;1341.57;1341.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T12:16:04;1376.88;1376.88;1375.63
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T12:18:30;1385.38;1385.38;1384.25
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T12:20:57;1476.43;1476.43;1476.29
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T12:23:23;1400.63;1400.63;1400.63
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T12:25:49;1467.29;1467.29;1467.29
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T12:28:16;1574.00;1574.00;1574.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T12:30:43;1462.00;1462.00;1462.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T12:33:09;1441.14;1441.14;1441.14
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T12:35:34;1521.00;1521.00;1520.71
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T12:38:00;1536.00;1536.00;1536.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T12:40:25;1560.50;1560.50;1560.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T12:42:52;1520.86;1520.86;1520.86
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T12:45:18;1418.43;1418.43;1417.86
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T12:47:44;1367.88;1367.88;1367.88
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T12:50:22;1499.00;1499.00;1498.71
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T12:52:52;1491.43;1491.43;1491.43
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T12:55:18;1451.57;1451.57;1451.57
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T12:57:57;1423.75;1423.75;1422.25
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T13:00:26;1473.43;1473.43;1472.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T13:02:53;1501.43;1501.43;1501.14
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T13:05:19;1452.00;1452.00;1452.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T13:07:44;1529.83;1529.83;1529.17
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T13:10:11;1451.00;1451.00;1451.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T13:12:38;1462.57;1462.57;1462.57
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T13:15:04;1389.25;1389.25;1388.75
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T13:17:30;1480.25;1480.25;1477.88
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T13:19:55;1534.57;1534.57;1534.57
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T13:22:21;1483.00;1483.00;1483.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T13:24:46;1588.33;1588.33;1586.83
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T13:27:12;1535.50;1535.50;1533.33
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T13:29:38;1416.63;1416.63;1416.25
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T13:32:03;1543.83;1543.83;1543.17
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T13:34:29;1628.00;1628.00;1628.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T13:36:55;1561.57;1561.57;1560.14
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T13:39:20;1446.38;1446.38;1446.38
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T13:41:46;1512.50;1512.50;1511.33
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T13:44:11;1565.00;1565.00;1564.29
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T13:46:43;1543.00;1543.00;1542.88
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T13:49:12;1509.57;1509.57;1508.29
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T13:51:38;1502.57;1502.57;1500.14
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T13:54:03;1477.63;1477.63;1477.63
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T13:56:29;1535.43;1535.43;1535.14
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T13:58:54;1450.38;1450.38;1449.25
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T14:01:21;1457.38;1457.38;1456.38
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T14:03:46;1481.13;1481.13;1479.38
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T14:06:12;1613.00;1613.00;1610.83
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T14:08:37;1546.86;1546.86;1544.86
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T14:11:02;1528.57;1528.57;1528.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T14:13:28;1545.57;1545.57;1543.29
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T14:15:53;1506.14;1506.14;1504.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T14:18:20;1448.63;1448.63;1445.88
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T14:20:47;1516.13;1516.13;1514.75
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T14:23:12;1506.14;1506.14;1505.43
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T14:25:38;1482.00;1482.00;1480.86
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T14:28:05;1405.38;1405.38;1405.13
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T14:30:31;1457.57;1457.57;1453.57
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T14:32:56;1470.83;1470.83;1468.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T14:35:22;1451.71;1451.71;1450.86
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T14:37:49;1502.86;1502.86;1499.57
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T14:40:15;1516.00;1516.00;1516.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T14:42:40;1519.86;1519.86;1519.14
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T14:45:06;1500.00;1500.00;1498.33
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T14:47:31;1490.86;1490.86;1488.71
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T14:49:56;1510.67;1510.67;1509.33
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T14:52:22;1416.57;1416.57;1413.57
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T14:54:47;1445.29;1445.29;1443.14
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T14:57:12;1440.71;1440.71;1438.29
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T14:59:38;1468.00;1468.00;1466.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T15:02:03;1418.00;1418.00;1417.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T15:04:28;1389.86;1389.86;1388.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T15:06:54;1359.14;1359.14;1357.14
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T15:09:21;1315.75;1315.75;1315.00
63422;PMS7003;49559;48.88742540;2.06420640;2024-01-07T15:11:46;1341.86;1341.86;1340.71
