sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2024-01-07T00:01:22;18.53;47.42
56483;HTU21D;42385;0.000;0.000;2024-01-07T00:04:25;18.52;47.40
56483;HTU21D;42385;0.000;0.000;2024-01-07T00:07:27;18.52;47.43
56483;HTU21D;42385;0.000;0.000;2024-01-07T00:10:29;18.50;47.40
56483;HTU21D;42385;0.000;0.000;2024-01-07T00:13:32;18.50;47.38
56483;HTU21D;42385;0.000;0.000;2024-01-07T00:16:34;18.49;47.40
56483;HTU21D;42385;0.000;0.000;2024-01-07T00:19:37;18.47;47.41
56483;HTU21D;42385;0.000;0.000;2024-01-07T00:22:40;18.47;47.39
56483;HTU21D;42385;0.000;0.000;2024-01-07T00:25:42;18.46;47.37
56483;HTU21D;42385;0.000;0.000;2024-01-07T00:28:45;18.43;47.36
56483;HTU21D;42385;0.000;0.000;2024-01-07T00:31:47;18.43;47.40
56483;HTU21D;42385;0.000;0.000;2024-01-07T00:34:49;18.42;47.34
56483;HTU21D;42385;0.000;0.000;2024-01-07T00:37:56;18.41;47.34
56483;HTU21D;42385;0.000;0.000;2024-01-07T00:40:58;18.41;47.35
56483;HTU21D;42385;0.000;0.000;2024-01-07T00:44:01;18.40;47.29
56483;HTU21D;42385;0.000;0.000;2024-01-07T00:47:03;18.39;47.38
56483;HTU21D;42385;0.000;0.000;2024-01-07T00:50:06;18.37;47.31
56483;HTU21D;42385;0.000;0.000;2024-01-07T00:53:08;18.35;47.31
56483;HTU21D;42385;0.000;0.000;2024-01-07T00:56:11;18.35;47.28
56483;HTU21D;42385;0.000;0.000;2024-01-07T00:59:13;18.34;47.31
56483;HTU21D;42385;0.000;0.000;2024-01-07T01:02:15;18.33;47.29
56483;HTU21D;42385;0.000;0.000;2024-01-07T01:05:18;18.33;47.28
56483;HTU21D;42385;0.000;0.000;2024-01-07T01:08:21;18.32;47.26
56483;HTU21D;42385;0.000;0.000;2024-01-07T01:11:24;18.32;47.25
56483;HTU21D;42385;0.000;0.000;2024-01-07T01:14:27;18.29;47.23
56483;HTU21D;42385;0.000;0.000;2024-01-07T01:17:30;18.27;47.24
56483;HTU21D;42385;0.000;0.000;2024-01-07T01:20:32;18.27;47.26
56483;HTU21D;42385;0.000;0.000;2024-01-07T01:23:34;18.25;47.28
56483;HTU21D;42385;0.000;0.000;2024-01-07T01:26:37;18.26;47.26
56483;HTU21D;42385;0.000;0.000;2024-01-07T01:29:40;18.24;47.28
56483;HTU21D;42385;0.000;0.000;2024-01-07T01:32:43;18.24;47.28
56483;HTU21D;42385;0.000;0.000;2024-01-07T01:35:45;18.22;47.22
56483;HTU21D;42385;0.000;0.000;2024-01-07T01:38:48;18.22;47.21
56483;HTU21D;42385;0.000;0.000;2024-01-07T01:41:50;18.21;47.22
56483;HTU21D;42385;0.000;0.000;2024-01-07T01:44:53;18.19;47.21
56483;HTU21D;42385;0.000;0.000;2024-01-07T01:47:58;18.19;47.17
56483;HTU21D;42385;0.000;0.000;2024-01-07T01:51:02;18.17;47.19
56483;HTU21D;42385;0.000;0.000;2024-01-07T01:54:05;18.15;47.21
56483;HTU21D;42385;0.000;0.000;2024-01-07T01:57:09;18.13;47.23
56483;HTU21D;42385;0.000;0.000;2024-01-07T02:00:17;18.14;47.20
56483;HTU21D;42385;0.000;0.000;2024-01-07T02:03:19;18.12;47.24
56483;HTU21D;42385;0.000;0.000;2024-01-07T02:06:22;18.12;47.20
56483;HTU21D;42385;0.000;0.000;2024-01-07T02:09:25;18.11;47.24
56483;HTU21D;42385;0.000;0.000;2024-01-07T02:12:27;18.11;47.23
56483;HTU21D;42385;0.000;0.000;2024-01-07T02:15:30;18.08;47.25
56483;HTU21D;42385;0.000;0.000;2024-01-07T02:18:33;18.09;47.25
56483;HTU21D;42385;0.000;0.000;2024-01-07T02:21:35;18.08;47.25
56483;HTU21D;42385;0.000;0.000;2024-01-07T02:24:37;18.07;47.24
56483;HTU21D;42385;0.000;0.000;2024-01-07T02:27:40;18.05;47.26
56483;HTU21D;42385;0.000;0.000;2024-01-07T02:30:42;18.05;47.29
56483;HTU21D;42385;0.000;0.000;2024-01-07T02:33:44;18.03;47.26
56483;HTU21D;42385;0.000;0.000;2024-01-07T02:36:48;18.03;47.28
56483;HTU21D;42385;0.000;0.000;2024-01-07T02:39:50;18.02;47.29
56483;HTU21D;42385;0.000;0.000;2024-01-07T02:43:01;17.99;47.25
56483;HTU21D;42385;0.000;0.000;2024-01-07T02:46:04;18.00;47.25
56483;HTU21D;42385;0.000;0.000;2024-01-07T02:49:06;17.97;47.25
56483;HTU21D;42385;0.000;0.000;2024-01-07T02:52:09;17.97;47.26
56483;HTU21D;42385;0.000;0.000;2024-01-07T02:55:11;17.95;47.26
56483;HTU21D;42385;0.000;0.000;2024-01-07T02:58:14;17.95;47.27
56483;HTU21D;42385;0.000;0.000;2024-01-07T03:01:16;17.94;47.27
56483;HTU21D;42385;0.000;0.000;2024-01-07T03:04:18;17.92;47.28
56483;HTU21D;42385;0.000;0.000;2024-01-07T03:07:21;17.92;47.31
56483;HTU21D;42385;0.000;0.000;2024-01-07T03:10:23;17.91;47.28
56483;HTU21D;42385;0.000;0.000;2024-01-07T03:13:26;17.90;47.27
56483;HTU21D;42385;0.000;0.000;2024-01-07T03:16:28;17.90;47.25
56483;HTU21D;42385;0.000;0.000;2024-01-07T03:19:30;17.89;47.31
56483;HTU21D;42385;0.000;0.000;2024-01-07T03:22:32;17.89;47.28
56483;HTU21D;42385;0.000;0.000;2024-01-07T03:25:35;17.89;47.28
56483;HTU21D;42385;0.000;0.000;2024-01-07T03:28:37;17.87;47.31
56483;HTU21D;42385;0.000;0.000;2024-01-07T03:31:40;17.85;47.27
56483;HTU21D;42385;0.000;0.000;2024-01-07T03:34:42;17.87;47.28
56483;HTU21D;42385;0.000;0.000;2024-01-07T03:37:44;17.83;47.29
56483;HTU21D;42385;0.000;0.000;2024-01-07T03:40:47;17.82;47.28
56483;HTU21D;42385;0.000;0.000;2024-01-07T03:43:49;17.81;47.28
56483;HTU21D;42385;0.000;0.000;2024-01-07T03:46:52;17.80;47.25
56483;HTU21D;42385;0.000;0.000;2024-01-07T03:49:54;17.79;47.29
56483;HTU21D;42385;0.000;0.000;2024-01-07T03:52:56;17.79;47.28
56483;HTU21D;42385;0.000;0.000;2024-01-07T03:55:59;17.78;47.25
56483;HTU21D;42385;0.000;0.000;2024-01-07T03:59:01;17.78;47.31
56483;HTU21D;42385;0.000;0.000;2024-01-07T04:02:04;17.77;47.28
56483;HTU21D;42385;0.000;0.000;2024-01-07T04:05:06;17.76;47.31
56483;HTU21D;42385;0.000;0.000;2024-01-07T04:08:09;17.74;47.31
56483;HTU21D;42385;0.000;0.000;2024-01-07T04:11:12;17.74;47.26
56483;HTU21D;42385;0.000;0.000;2024-01-07T04:14:15;17.73;47.28
56483;HTU21D;42385;0.000;0.000;2024-01-07T04:17:17;17.72;47.30
56483;HTU21D;42385;0.000;0.000;2024-01-07T04:20:20;17.69;47.31
56483;HTU21D;42385;0.000;0.000;2024-01-07T04:23:22;17.68;47.33
56483;HTU21D;42385;0.000;0.000;2024-01-07T04:26:24;17.68;47.34
56483;HTU21D;42385;0.000;0.000;2024-01-07T04:29:27;17.66;47.34
56483;HTU21D;42385;0.000;0.000;2024-01-07T04:32:29;17.67;47.28
56483;HTU21D;42385;0.000;0.000;2024-01-07T04:35:31;17.65;47.33
56483;HTU21D;42385;0.000;0.000;2024-01-07T04:38:34;17.66;47.28
56483;HTU21D;42385;0.000;0.000;2024-01-07T04:41:36;17.63;47.28
56483;HTU21D;42385;0.000;0.000;2024-01-07T04:44:39;17.64;47.30
56483;HTU21D;42385;0.000;0.000;2024-01-07T04:47:42;17.62;47.27
56483;HTU21D;42385;0.000;0.000;2024-01-07T04:50:44;17.61;47.28
56483;HTU21D;42385;0.000;0.000;2024-01-07T04:53:46;17.61;47.26
56483;HTU21D;42385;0.000;0.000;2024-01-07T04:56:49;17.60;47.25
56483;HTU21D;42385;0.000;0.000;2024-01-07T04:59:53;17.59;47.25
56483;HTU21D;42385;0.000;0.000;2024-01-07T05:02:55;17.58;47.25
56483;HTU21D;42385;0.000;0.000;2024-01-07T05:05:58;17.56;47.25
56483;HTU21D;42385;0.000;0.000;2024-01-07T05:09:00;17.55;47.21
56483;HTU21D;42385;0.000;0.000;2024-01-07T05:12:03;17.55;47.22
56483;HTU21D;42385;0.000;0.000;2024-01-07T05:15:05;17.54;47.24
56483;HTU21D;42385;0.000;0.000;2024-01-07T05:18:08;17.53;47.21
56483;HTU21D;42385;0.000;0.000;2024-01-07T05:21:11;17.52;47.22
56483;HTU21D;42385;0.000;0.000;2024-01-07T05:24:13;17.51;47.23
56483;HTU21D;42385;0.000;0.000;2024-01-07T05:27:16;17.50;47.22
56483;HTU21D;42385;0.000;0.000;2024-01-07T05:30:18;17.49;47.20
56483;HTU21D;42385;0.000;0.000;2024-01-07T05:33:20;17.49;47.22
56483;HTU21D;42385;0.000;0.000;2024-01-07T05:36:23;17.48;47.24
56483;HTU21D;42385;0.000;0.000;2024-01-07T05:39:25;17.46;47.22
56483;HTU21D;42385;0.000;0.000;2024-01-07T05:42:28;17.46;47.21
56483;HTU21D;42385;0.000;0.000;2024-01-07T05:45:30;17.45;47.26
56483;HTU21D;42385;0.000;0.000;2024-01-07T05:48:44;17.43;47.25
56483;HTU21D;42385;0.000;0.000;2024-01-07T05:51:47;17.44;47.27
56483;HTU21D;42385;0.000;0.000;2024-01-07T05:54:50;17.44;47.21
56483;HTU21D;42385;0.000;0.000;2024-01-07T05:57:52;17.53;47.07
56483;HTU21D;42385;0.000;0.000;2024-01-07T06:00:55;17.63;46.83
56483;HTU21D;42385;0.000;0.000;2024-01-07T06:03:57;17.67;46.76
56483;HTU21D;42385;0.000;0.000;2024-01-07T06:07:00;17.70;46.72
56483;HTU21D;42385;0.000;0.000;2024-01-07T06:10:02;17.75;46.67
56483;HTU21D;42385;0.000;0.000;2024-01-07T06:13:05;17.78;46.58
56483;HTU21D;42385;0.000;0.000;2024-01-07T06:16:08;17.85;46.44
56483;HTU21D;42385;0.000;0.000;2024-01-07T06:19:10;17.90;46.36
56483;HTU21D;42385;0.000;0.000;2024-01-07T06:22:12;17.97;46.22
56483;HTU21D;42385;0.000;0.000;2024-01-07T06:25:15;18.04;46.12
56483;HTU21D;42385;0.000;0.000;2024-01-07T06:28:18;18.06;46.09
56483;HTU21D;42385;0.000;0.000;2024-01-07T06:31:21;18.09;46.06
56483;HTU21D;42385;0.000;0.000;2024-01-07T06:34:23;18.19;45.86
56483;HTU21D;42385;0.000;0.000;2024-01-07T06:37:26;18.21;45.80
56483;HTU21D;42385;0.000;0.000;2024-01-07T06:40:30;18.24;45.78
56483;HTU21D;42385;0.000;0.000;2024-01-07T06:43:32;18.28;45.74
56483;HTU21D;42385;0.000;0.000;2024-01-07T06:46:35;18.38;45.56
56483;HTU21D;42385;0.000;0.000;2024-01-07T06:49:37;18.41;45.48
56483;HTU21D;42385;0.000;0.000;2024-01-07T06:52:40;18.43;45.45
56483;HTU21D;42385;0.000;0.000;2024-01-07T06:55:43;18.44;45.49
56483;HTU21D;42385;0.000;0.000;2024-01-07T06:58:45;18.48;45.45
56483;HTU21D;42385;0.000;0.000;2024-01-07T07:01:47;18.55;45.30
56483;HTU21D;42385;0.000;0.000;2024-01-07T07:04:50;18.59;45.22
56483;HTU21D;42385;0.000;0.000;2024-01-07T07:07:53;18.62;45.20
56483;HTU21D;42385;0.000;0.000;2024-01-07T07:10:56;18.61;45.32
56483;HTU21D;42385;0.000;0.000;2024-01-07T07:13:58;18.61;45.29
56483;HTU21D;42385;0.000;0.000;2024-01-07T07:17:01;18.66;45.23
56483;HTU21D;42385;0.000;0.000;2024-01-07T07:20:05;18.73;45.07
56483;HTU21D;42385;0.000;0.000;2024-01-07T07:23:08;18.74;45.06
56483;HTU21D;42385;0.000;0.000;2024-01-07T07:26:10;18.76;45.06
56483;HTU21D;42385;0.000;0.000;2024-01-07T07:29:13;18.74;45.12
56483;HTU21D;42385;0.000;0.000;2024-01-07T07:32:15;18.78;45.08
56483;HTU21D;42385;0.000;0.000;2024-01-07T07:35:17;18.84;44.95
56483;HTU21D;42385;0.000;0.000;2024-01-07T07:38:20;18.91;44.79
56483;HTU21D;42385;0.000;0.000;2024-01-07T07:41:22;18.91;44.80
56483;HTU21D;42385;0.000;0.000;2024-01-07T07:44:24;18.91;44.84
56483;HTU21D;42385;0.000;0.000;2024-01-07T07:47:27;18.85;44.99
56483;HTU21D;42385;0.000;0.000;2024-01-07T07:50:29;18.88;44.93
56483;HTU21D;42385;0.000;0.000;2024-01-07T07:53:31;18.97;44.76
56483;HTU21D;42385;0.000;0.000;2024-01-07T07:56:34;18.99;44.78
56483;HTU21D;42385;0.000;0.000;2024-01-07T07:59:37;18.99;44.87
56483;HTU21D;42385;0.000;0.000;2024-01-07T08:02:39;18.97;45.08
56483;HTU21D;42385;0.000;0.000;2024-01-07T08:05:42;19.01;45.12
56483;HTU21D;42385;0.000;0.000;2024-01-07T08:08:44;19.06;45.06
56483;HTU21D;42385;0.000;0.000;2024-01-07T08:11:46;19.11;45.05
56483;HTU21D;42385;0.000;0.000;2024-01-07T08:14:49;19.10;45.12
56483;HTU21D;42385;0.000;0.000;2024-01-07T08:17:51;19.06;45.22
56483;HTU21D;42385;0.000;0.000;2024-01-07T08:20:54;19.09;45.20
56483;HTU21D;42385;0.000;0.000;2024-01-07T08:23:56;19.16;45.05
56483;HTU21D;42385;0.000;0.000;2024-01-07T08:26:59;19.20;44.92
56483;HTU21D;42385;0.000;0.000;2024-01-07T08:30:02;19.18;44.87
56483;HTU21D;42385;0.000;0.000;2024-01-07T08:33:05;19.14;44.95
56483;HTU21D;42385;0.000;0.000;2024-01-07T08:36:08;19.17;44.87
56483;HTU21D;42385;0.000;0.000;2024-01-07T08:39:11;19.24;44.80
56483;HTU21D;42385;0.000;0.000;2024-01-07T08:42:15;19.27;44.64
56483;HTU21D;42385;0.000;0.000;2024-01-07T08:45:18;19.28;44.54
56483;HTU21D;42385;0.000;0.000;2024-01-07T08:48:20;19.25;44.51
56483;HTU21D;42385;0.000;0.000;2024-01-07T08:51:23;19.29;44.29
56483;HTU21D;42385;0.000;0.000;2024-01-07T08:54:25;19.39;44.13
56483;HTU21D;42385;0.000;0.000;2024-01-07T08:57:28;19.46;44.00
56483;HTU21D;42385;0.000;0.000;2024-01-07T09:00:30;19.51;43.96
56483;HTU21D;42385;0.000;0.000;2024-01-07T09:03:33;19.47;44.03
56483;HTU21D;42385;0.000;0.000;2024-01-07T09:06:36;19.53;44.00
56483;HTU21D;42385;0.000;0.000;2024-01-07T09:09:38;19.71;43.76
56483;HTU21D;42385;0.000;0.000;2024-01-07T09:12:41;19.91;43.39
56483;HTU21D;42385;0.000;0.000;2024-01-07T09:15:43;19.98;43.64
56483;HTU21D;42385;0.000;0.000;2024-01-07T09:18:46;20.02;43.50
56483;HTU21D;42385;0.000;0.000;2024-01-07T09:21:48;20.05;43.33
56483;HTU21D;42385;0.000;0.000;2024-01-07T09:24:51;20.13;43.05
56483;HTU21D;42385;0.000;0.000;2024-01-07T09:27:54;20.19;42.87
56483;HTU21D;42385;0.000;0.000;2024-01-07T09:30:57;20.26;42.83
56483;HTU21D;42385;0.000;0.000;2024-01-07T09:33:59;20.27;42.77
56483;HTU21D;42385;0.000;0.000;2024-01-07T09:37:03;20.24;42.89
56483;HTU21D;42385;0.000;0.000;2024-01-07T09:40:06;20.24;43.03
56483;HTU21D;42385;0.000;0.000;2024-01-07T09:43:09;20.33;42.68
56483;HTU21D;42385;0.000;0.000;2024-01-07T09:46:13;20.41;42.52
56483;HTU21D;42385;0.000;0.000;2024-01-07T09:49:16;20.39;42.45
56483;HTU21D;42385;0.000;0.000;2024-01-07T09:52:18;20.29;42.74
56483;HTU21D;42385;0.000;0.000;2024-01-07T09:55:26;20.27;42.35
56483;HTU21D;42385;0.000;0.000;2024-01-07T09:58:31;20.39;42.16
56483;HTU21D;42385;0.000;0.000;2024-01-07T10:01:34;20.54;42.01
56483;HTU21D;42385;0.000;0.000;2024-01-07T10:04:39;20.48;42.02
56483;HTU21D;42385;0.000;0.000;2024-01-07T10:07:42;20.45;42.00
56483;HTU21D;42385;0.000;0.000;2024-01-07T10:10:44;20.43;42.19
56483;HTU21D;42385;0.000;0.000;2024-01-07T10:13:46;20.47;42.41
56483;HTU21D;42385;0.000;0.000;2024-01-07T10:16:49;20.58;42.12
56483;HTU21D;42385;0.000;0.000;2024-01-07T10:19:51;20.68;41.77
56483;HTU21D;42385;0.000;0.000;2024-01-07T10:22:54;20.68;41.74
56483;HTU21D;42385;0.000;0.000;2024-01-07T10:25:57;20.61;41.82
56483;HTU21D;42385;0.000;0.000;2024-01-07T10:29:06;20.59;41.86
56483;HTU21D;42385;0.000;0.000;2024-01-07T10:32:12;20.64;41.74
56483;HTU21D;42385;0.000;0.000;2024-01-07T10:35:15;20.69;41.64
56483;HTU21D;42385;0.000;0.000;2024-01-07T10:38:19;20.66;41.84
56483;HTU21D;42385;0.000;0.000;2024-01-07T10:41:23;20.65;42.22
56483;HTU21D;42385;0.000;0.000;2024-01-07T10:44:31;20.70;42.39
56483;HTU21D;42385;0.000;0.000;2024-01-07T10:47:35;20.78;42.22
56483;HTU21D;42385;0.000;0.000;2024-01-07T10:50:39;20.79;42.32
56483;HTU21D;42385;0.000;0.000;2024-01-07T10:53:43;20.77;42.50
56483;HTU21D;42385;0.000;0.000;2024-01-07T10:56:50;20.71;42.71
56483;HTU21D;42385;0.000;0.000;2024-01-07T11:00:00;20.79;42.46
56483;HTU21D;42385;0.000;0.000;2024-01-07T11:03:11;20.91;42.24
56483;HTU21D;42385;0.000;0.000;2024-01-07T11:06:28;20.95;42.16
56483;HTU21D;42385;0.000;0.000;2024-01-07T11:13:07;20.86;42.43
56483;HTU21D;42385;0.000;0.000;2024-01-07T11:16:10;20.87;42.43
56483;HTU21D;42385;0.000;0.000;2024-01-07T11:19:13;20.90;42.14
56483;HTU21D;42385;0.000;0.000;2024-01-07T11:22:23;20.87;41.99
56483;HTU21D;42385;0.000;0.000;2024-01-07T11:25:27;20.84;42.29
56483;HTU21D;42385;0.000;0.000;2024-01-07T11:31:47;20.77;42.61
56483;HTU21D;42385;0.000;0.000;2024-01-07T11:34:49;20.78;42.48
56483;HTU21D;42385;0.000;0.000;2024-01-07T11:37:54;20.87;42.23
56483;HTU21D;42385;0.000;0.000;2024-01-07T11:40:57;20.92;42.16
56483;HTU21D;42385;0.000;0.000;2024-01-07T11:44:01;20.89;42.26
56483;HTU21D;42385;0.000;0.000;2024-01-07T11:47:07;20.80;42.51
56483;HTU21D;42385;0.000;0.000;2024-01-07T11:50:10;20.79;42.42
56483;HTU21D;42385;0.000;0.000;2024-01-07T11:53:12;20.85;42.22
56483;HTU21D;42385;0.000;0.000;2024-01-07T11:56:14;20.85;42.25
56483;HTU21D;42385;0.000;0.000;2024-01-07T11:59:17;20.85;42.24
56483;HTU21D;42385;0.000;0.000;2024-01-07T12:02:19;20.86;42.31
56483;HTU21D;42385;0.000;0.000;2024-01-07T12:05:22;20.81;42.54
56483;HTU21D;42385;0.000;0.000;2024-01-07T12:08:24;20.88;42.42
56483;HTU21D;42385;0.000;0.000;2024-01-07T12:11:26;20.89;42.34
56483;HTU21D;42385;0.000;0.000;2024-01-07T12:14:29;20.93;42.42
56483;HTU21D;42385;0.000;0.000;2024-01-07T12:17:33;20.91;42.54
56483;HTU21D;42385;0.000;0.000;2024-01-07T12:20:36;20.88;42.69
56483;HTU21D;42385;0.000;0.000;2024-01-07T12:23:38;20.89;42.68
56483;HTU21D;42385;0.000;0.000;2024-01-07T12:26:44;20.92;42.55
56483;HTU21D;42385;0.000;0.000;2024-01-07T12:29:53;20.98;42.36
56483;HTU21D;42385;0.000;0.000;2024-01-07T12:32:57;20.90;42.52
56483;HTU21D;42385;0.000;0.000;2024-01-07T12:36:00;20.85;42.56
56483;HTU21D;42385;0.000;0.000;2024-01-07T12:39:03;20.85;42.53
56483;HTU21D;42385;0.000;0.000;2024-01-07T12:42:05;20.86;42.37
56483;HTU21D;42385;0.000;0.000;2024-01-07T12:45:12;20.88;42.29
56483;HTU21D;42385;0.000;0.000;2024-01-07T12:48:16;20.87;42.07
56483;HTU21D;42385;0.000;0.000;2024-01-07T12:51:19;20.84;41.87
56483;HTU21D;42385;0.000;0.000;2024-01-07T12:54:24;20.84;41.65
56483;HTU21D;42385;0.000;0.000;2024-01-07T12:57:27;20.81;41.58
56483;HTU21D;42385;0.000;0.000;2024-01-07T13:00:29;20.91;41.51
56483;HTU21D;42385;0.000;0.000;2024-01-07T13:03:32;20.96;41.52
56483;HTU21D;42385;0.000;0.000;2024-01-07T13:06:34;20.96;41.58
56483;HTU21D;42385;0.000;0.000;2024-01-07T13:09:37;20.90;41.66
56483;HTU21D;42385;0.000;0.000;2024-01-07T13:12:39;20.86;41.75
56483;HTU21D;42385;0.000;0.000;2024-01-07T13:15:50;20.91;41.84
56483;HTU21D;42385;0.000;0.000;2024-01-07T13:18:53;20.88;41.65
56483;HTU21D;42385;0.000;0.000;2024-01-07T13:21:56;20.90;41.27
56483;HTU21D;42385;0.000;0.000;2024-01-07T13:25:00;20.89;40.85
56483;HTU21D;42385;0.000;0.000;2024-01-07T13:28:03;20.80;40.78
56483;HTU21D;42385;0.000;0.000;2024-01-07T13:31:06;20.68;39.88
56483;HTU21D;42385;0.000;0.000;2024-01-07T13:34:09;20.60;39.04
56483;HTU21D;42385;0.000;0.000;2024-01-07T13:37:11;20.69;38.21
56483;HTU21D;42385;0.000;0.000;2024-01-07T13:40:14;20.72;38.38
56483;HTU21D;42385;0.000;0.000;2024-01-07T13:43:17;20.73;38.15
56483;HTU21D;42385;0.000;0.000;2024-01-07T13:46:19;20.69;38.30
56483;HTU21D;42385;0.000;0.000;2024-01-07T13:49:24;20.70;38.45
56483;HTU21D;42385;0.000;0.000;2024-01-07T13:52:27;20.70;38.49
56483;HTU21D;42385;0.000;0.000;2024-01-07T13:55:31;20.75;38.50
56483;HTU21D;42385;0.000;0.000;2024-01-07T13:58:33;20.76;38.69
56483;HTU21D;42385;0.000;0.000;2024-01-07T14:01:36;20.73;39.27
56483;HTU21D;42385;0.000;0.000;2024-01-07T14:04:39;20.79;39.85
56483;HTU21D;42385;0.000;0.000;2024-01-07T14:07:41;20.75;40.47
56483;HTU21D;42385;0.000;0.000;2024-01-07T14:10:44;20.76;40.94
56483;HTU21D;42385;0.000;0.000;2024-01-07T14:13:46;20.73;41.36
56483;HTU21D;42385;0.000;0.000;2024-01-07T14:16:49;20.70;41.71
56483;HTU21D;42385;0.000;0.000;2024-01-07T14:19:51;20.70;41.98
56483;HTU21D;42385;0.000;0.000;2024-01-07T14:22:56;20.71;42.16
56483;HTU21D;42385;0.000;0.000;2024-01-07T14:25:58;20.65;42.50
56483;HTU21D;42385;0.000;0.000;2024-01-07T14:29:01;20.71;43.52
56483;HTU21D;42385;0.000;0.000;2024-01-07T14:32:17;20.72;44.64
56483;HTU21D;42385;0.000;0.000;2024-01-07T14:35:20;20.71;44.18
56483;HTU21D;42385;0.000;0.000;2024-01-07T14:38:22;20.62;43.90
56483;HTU21D;42385;0.000;0.000;2024-01-07T14:41:27;20.57;43.87
56483;HTU21D;42385;0.000;0.000;2024-01-07T14:44:29;20.60;44.87
56483;HTU21D;42385;0.000;0.000;2024-01-07T14:47:48;20.61;44.77
56483;HTU21D;42385;0.000;0.000;2024-01-07T14:50:50;20.56;44.54
56483;HTU21D;42385;0.000;0.000;2024-01-07T14:53:53;20.53;44.15
56483;HTU21D;42385;0.000;0.000;2024-01-07T14:56:56;20.49;44.32
56483;HTU21D;42385;0.000;0.000;2024-01-07T14:59:59;20.46;44.42
56483;HTU21D;42385;0.000;0.000;2024-01-07T15:03:01;20.44;44.23
56483;HTU21D;42385;0.000;0.000;2024-01-07T15:06:04;20.42;44.04
56483;HTU21D;42385;0.000;0.000;2024-01-07T15:09:07;20.32;42.77
56483;HTU21D;42385;0.000;0.000;2024-01-07T15:12:09;20.24;41.99
56483;HTU21D;42385;0.000;0.000;2024-01-07T15:15:12;20.15;41.55
56483;HTU21D;42385;0.000;0.000;2024-01-07T15:18:14;20.12;40.84
56483;HTU21D;42385;0.000;0.000;2024-01-07T15:21:17;20.11;40.60
56483;HTU21D;42385;0.000;0.000;2024-01-07T15:24:19;20.06;40.43
56483;HTU21D;42385;0.000;0.000;2024-01-07T15:27:21;20.04;40.54
56483;HTU21D;42385;0.000;0.000;2024-01-07T15:30:23;20.01;40.50
56483;HTU21D;42385;0.000;0.000;2024-01-07T15:33:26;19.98;40.34
56483;HTU21D;42385;0.000;0.000;2024-01-07T15:36:29;19.97;40.09
56483;HTU21D;42385;0.000;0.000;2024-01-07T15:39:33;19.95;40.04
56483;HTU21D;42385;0.000;0.000;2024-01-07T15:42:38;19.94;39.93
56483;HTU21D;42385;0.000;0.000;2024-01-07T15:45:40;19.94;39.76
56483;HTU21D;42385;0.000;0.000;2024-01-07T15:48:42;19.90;39.13
56483;HTU21D;42385;0.000;0.000;2024-01-07T15:51:45;19.90;39.46
56483;HTU21D;42385;0.000;0.000;2024-01-07T15:54:47;19.92;38.97
56483;HTU21D;42385;0.000;0.000;2024-01-07T15:57:50;19.98;38.58
56483;HTU21D;42385;0.000;0.000;2024-01-07T16:00:53;20.05;38.39
56483;HTU21D;42385;0.000;0.000;2024-01-07T16:03:56;20.10;38.12
56483;HTU21D;42385;0.000;0.000;2024-01-07T16:06:59;20.18;37.91
56483;HTU21D;42385;0.000;0.000;2024-01-07T16:10:01;20.17;37.91
56483;HTU21D;42385;0.000;0.000;2024-01-07T16:13:04;20.21;37.56
56483;HTU21D;42385;0.000;0.000;2024-01-07T16:16:06;20.22;37.47
56483;HTU21D;42385;0.000;0.000;2024-01-07T16:19:08;20.19;37.54
56483;HTU21D;42385;0.000;0.000;2024-01-07T16:22:12;20.20;37.23
56483;HTU21D;42385;0.000;0.000;2024-01-07T16:25:15;20.20;37.09
56483;HTU21D;42385;0.000;0.000;2024-01-07T16:28:18;20.19;36.98
56483;HTU21D;42385;0.000;0.000;2024-01-07T16:31:20;20.14;36.89
56483;HTU21D;42385;0.000;0.000;2024-01-07T16:34:23;20.16;36.53
56483;HTU21D;42385;0.000;0.000;2024-01-07T16:37:25;20.13;36.39
56483;HTU21D;42385;0.000;0.000;2024-01-07T16:40:28;20.10;36.49
56483;HTU21D;42385;0.000;0.000;2024-01-07T16:43:30;20.09;36.45
56483;HTU21D;42385;0.000;0.000;2024-01-07T16:46:35;20.07;36.47
56483;HTU21D;42385;0.000;0.000;2024-01-07T16:49:38;20.07;36.34
56483;HTU21D;42385;0.000;0.000;2024-01-07T16:53:00;20.07;36.25
56483;HTU21D;42385;0.000;0.000;2024-01-07T16:56:05;20.04;36.03
56483;HTU21D;42385;0.000;0.000;2024-01-07T16:59:08;20.03;35.89
56483;HTU21D;42385;0.000;0.000;2024-01-07T17:02:10;20.11;35.66
56483;HTU21D;42385;0.000;0.000;2024-01-07T17:05:12;20.10;35.85
56483;HTU21D;42385;0.000;0.000;2024-01-07T17:08:16;20.04;36.24
56483;HTU21D;42385;0.000;0.000;2024-01-07T17:11:19;20.05;36.70
56483;HTU21D;42385;0.000;0.000;2024-01-07T17:14:22;19.99;36.99
56483;HTU21D;42385;0.000;0.000;2024-01-07T17:17:27;19.91;37.22
56483;HTU21D;42385;0.000;0.000;2024-01-07T17:20:29;19.86;37.52
56483;HTU21D;42385;0.000;0.000;2024-01-07T17:23:31;19.83;37.76
