sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2024-01-07T00:02:05;52.72;52.61;52.39;49.29;393.52;393.46;393.34;391.92;334.52;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T00:05:10;55.71;55.48;55.01;51.48;411.04;410.96;410.81;409.04;348.71;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T00:08:18;71.85;71.21;69.88;64.58;515.63;515.50;515.21;512.10;435.28;0.50
39490;SPS30;25175;50.140;18.990;2024-01-07T00:11:22;49.04;48.80;48.32;45.15;360.45;360.38;360.24;358.60;305.59;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T00:14:28;58.26;57.93;57.26;53.39;426.24;426.15;425.97;423.91;361.06;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T00:17:33;48.50;48.36;48.07;45.14;360.36;360.29;360.17;358.78;306.08;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T00:20:38;37.94;37.81;37.54;35.20;281.01;280.96;280.86;279.72;238.56;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T00:23:46;39.07;38.88;38.47;35.92;286.75;286.69;286.58;285.25;243.03;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T00:26:51;35.46;35.43;35.39;33.41;266.73;266.69;266.63;265.79;227.04;0.43
39490;SPS30;25175;50.140;18.990;2024-01-07T00:29:56;37.76;37.65;37.42;35.14;280.52;280.47;280.37;279.29;238.26;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T00:33:01;34.66;34.56;34.36;32.27;257.64;257.60;257.51;256.52;218.85;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T00:36:06;31.77;31.64;31.38;29.38;234.57;234.52;234.44;233.44;199.02;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T00:39:16;36.39;36.38;36.35;34.34;274.16;274.12;274.05;273.22;233.42;0.43
39490;SPS30;25175;50.140;18.990;2024-01-07T00:42:20;33.82;33.76;33.65;31.69;253.01;252.97;252.89;252.02;215.16;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T00:45:26;36.19;36.11;35.95;33.82;269.99;269.94;269.86;268.88;229.49;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T00:48:30;35.57;35.47;35.26;33.11;264.35;264.30;264.21;263.19;224.54;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T00:51:36;38.17;38.02;37.70;35.30;281.82;281.76;281.66;280.46;239.11;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T00:54:43;35.98;35.89;35.71;33.56;267.94;267.89;267.81;266.81;227.67;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T00:57:48;37.96;37.89;37.75;35.54;283.77;283.73;283.64;282.65;241.29;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T01:00:53;38.96;38.87;38.71;36.41;290.71;290.66;290.57;289.52;247.11;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T01:03:58;32.97;32.92;32.81;30.90;246.70;246.66;246.59;245.73;209.79;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T01:07:03;32.22;32.18;32.10;30.26;241.59;241.56;241.49;240.68;205.53;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T01:10:12;32.43;32.33;32.13;30.15;240.71;240.67;240.59;239.64;204.42;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T01:13:17;31.78;31.73;31.63;29.79;237.82;237.78;237.71;236.89;202.25;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T01:16:23;37.72;37.65;37.51;35.31;281.87;281.83;281.74;280.75;239.65;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T01:19:27;35.01;34.93;34.76;32.68;260.90;260.86;260.78;259.81;221.72;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T01:22:33;35.63;35.56;35.43;33.35;266.29;266.24;266.16;265.23;226.41;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T01:25:40;37.82;37.71;37.49;35.20;281.06;281.01;280.92;279.83;238.74;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T01:28:51;30.73;30.63;30.43;28.55;227.93;227.89;227.81;226.90;193.54;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T01:31:55;49.68;49.62;49.51;46.69;372.76;372.70;372.60;371.37;317.15;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T01:35:01;65.40;65.38;65.33;61.73;492.81;492.73;492.61;491.12;419.59;0.43
39490;SPS30;25175;50.140;18.990;2024-01-07T01:38:06;58.89;58.87;58.83;55.59;443.83;443.76;443.65;442.31;377.90;0.43
39490;SPS30;25175;50.140;18.990;2024-01-07T01:41:14;53.71;53.32;52.51;48.74;389.11;389.02;388.83;386.71;329.03;0.49
39490;SPS30;25175;50.140;18.990;2024-01-07T01:44:19;54.99;54.66;53.99;50.29;401.51;401.43;401.25;399.26;340.00;0.49
39490;SPS30;25175;50.140;18.990;2024-01-07T01:47:25;39.72;39.58;39.30;36.85;294.19;294.14;294.03;292.84;249.75;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T01:50:29;28.30;28.22;28.06;26.36;210.44;210.40;210.33;209.52;178.76;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T01:53:35;28.39;28.35;28.26;26.63;212.59;212.56;212.50;211.77;180.81;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T01:56:44;29.95;29.95;29.94;28.30;225.92;225.88;225.83;225.16;192.38;0.43
39490;SPS30;25175;50.140;18.990;2024-01-07T01:59:52;28.31;28.24;28.10;26.42;210.94;210.90;210.84;210.05;179.25;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T02:02:56;26.25;26.21;26.13;24.61;196.47;196.44;196.38;195.71;167.09;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T02:06:02;24.24;24.24;24.24;22.92;182.96;182.94;182.90;182.36;155.82;0.42
39490;SPS30;25175;50.140;18.990;2024-01-07T02:09:08;26.44;26.41;26.35;24.86;198.46;198.43;198.38;197.73;168.87;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T02:12:16;26.90;26.83;26.68;25.06;200.05;200.02;199.95;199.18;169.94;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T02:15:20;25.08;25.00;24.84;23.31;186.13;186.10;186.03;185.30;158.06;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T02:18:26;24.68;24.64;24.57;23.16;184.93;184.90;184.84;184.22;157.30;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T02:21:31;25.85;25.76;25.59;24.01;191.70;191.67;191.60;190.84;162.78;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T02:24:38;25.96;25.89;25.75;24.20;193.20;193.17;193.11;192.38;164.15;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T02:27:43;25.30;25.25;25.16;23.70;189.19;189.16;189.10;188.44;160.88;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T02:30:48;25.52;25.49;25.41;23.94;191.16;191.12;191.07;190.42;162.59;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T02:33:53;23.20;23.16;23.08;21.75;173.61;173.59;173.54;172.94;147.65;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T02:36:58;23.08;23.00;22.86;21.44;171.21;171.18;171.12;170.44;145.39;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T02:40:07;22.64;22.61;22.55;21.26;169.76;169.73;169.68;169.12;144.42;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T02:43:12;22.67;22.60;22.45;21.06;168.13;168.10;168.04;167.37;142.76;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T02:46:19;20.18;20.16;20.10;18.94;151.19;151.17;151.12;150.61;128.60;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T02:49:23;21.94;21.86;21.70;20.35;162.45;162.42;162.36;161.70;137.90;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T02:52:29;37.56;37.55;37.52;35.44;282.96;282.92;282.85;281.99;240.91;0.43
39490;SPS30;25175;50.140;18.990;2024-01-07T02:55:36;39.39;39.29;39.07;36.71;293.10;293.05;292.96;291.85;249.02;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T02:58:41;30.08;30.00;29.85;28.06;224.00;223.96;223.89;223.05;190.34;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T03:01:46;32.13;32.05;31.91;30.01;239.56;239.52;239.45;238.57;203.61;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T03:04:51;47.07;46.54;45.46;41.76;333.44;333.35;333.14;330.86;280.82;0.53
39490;SPS30;25175;50.140;18.990;2024-01-07T03:07:56;37.23;36.90;36.24;33.52;267.65;267.59;267.44;265.86;226.02;0.50
39490;SPS30;25175;50.140;18.990;2024-01-07T03:11:06;26.82;26.68;26.40;24.64;196.73;196.69;196.61;195.69;166.72;0.49
39490;SPS30;25175;50.140;18.990;2024-01-07T03:14:11;22.49;22.44;22.36;21.04;168.00;167.98;167.93;167.33;142.84;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T03:17:18;20.62;20.57;20.47;19.24;153.59;153.56;153.51;152.94;130.51;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T03:20:23;19.74;19.69;19.58;18.40;146.89;146.86;146.82;146.26;124.80;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T03:23:28;19.42;19.38;19.32;18.20;145.27;145.25;145.21;144.71;123.54;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T03:26:35;21.78;21.73;21.63;20.34;162.40;162.37;162.32;161.72;138.01;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T03:29:41;18.76;18.74;18.69;17.62;140.66;140.63;140.60;140.13;119.65;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T03:32:45;19.88;19.88;19.87;18.79;150.02;149.99;149.96;149.52;127.76;0.43
39490;SPS30;25175;50.140;18.990;2024-01-07T03:35:51;20.53;20.48;20.38;19.16;153.00;152.98;152.93;152.37;130.03;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T03:38:55;17.90;17.87;17.80;16.77;133.86;133.84;133.80;133.33;113.83;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T03:42:03;19.41;19.38;19.32;18.19;145.23;145.21;145.17;144.66;123.50;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T03:45:12;18.89;18.88;18.84;17.78;141.94;141.92;141.88;141.43;120.79;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T03:48:17;22.67;22.61;22.49;21.14;168.76;168.73;168.67;168.04;143.39;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T03:51:22;21.72;21.64;21.49;20.16;160.92;160.89;160.83;160.18;136.61;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T03:54:27;20.51;20.47;20.38;19.17;153.02;152.99;152.95;152.39;130.06;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T03:57:34;19.68;19.63;19.54;18.36;146.60;146.58;146.53;145.98;124.57;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T04:00:40;17.82;17.77;17.67;16.60;132.52;132.49;132.45;131.94;112.57;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T04:03:45;17.52;17.49;17.44;16.43;131.16;131.13;131.10;130.65;111.54;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T04:06:50;18.46;18.44;18.38;17.32;138.25;138.23;138.19;137.72;117.58;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T04:09:55;18.74;18.68;18.55;17.40;138.93;138.91;138.86;138.30;117.96;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T04:13:03;16.33;16.28;16.18;15.18;121.19;121.17;121.13;120.65;102.91;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T04:16:15;16.25;16.20;16.12;15.15;120.98;120.96;120.92;120.47;102.80;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T04:19:21;14.79;14.78;14.76;13.94;111.26;111.24;111.21;110.87;94.71;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T04:22:26;16.85;16.82;16.76;15.78;125.95;125.93;125.89;125.45;107.09;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T04:25:31;16.50;16.47;16.40;15.44;123.28;123.26;123.22;122.79;104.81;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T04:28:39;18.85;18.83;18.79;17.72;141.47;141.45;141.41;140.95;120.37;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T04:31:46;21.24;21.19;21.11;19.86;158.55;158.53;158.48;157.91;134.78;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T04:34:52;36.55;36.48;36.32;34.17;272.80;272.75;272.67;271.68;231.88;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T04:38:01;26.10;26.03;25.89;24.32;194.17;194.14;194.07;193.34;164.96;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T04:41:07;22.73;22.66;22.53;21.15;168.89;168.86;168.80;168.15;143.45;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T04:44:15;19.76;19.66;19.45;18.15;144.95;144.92;144.86;144.18;122.83;0.48
39490;SPS30;25175;50.140;18.990;2024-01-07T04:47:26;17.46;17.43;17.36;16.34;130.49;130.47;130.43;129.97;110.94;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T04:50:35;17.54;17.48;17.36;16.27;129.93;129.91;129.86;129.33;110.30;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T04:53:40;16.79;16.74;16.64;15.63;124.79;124.77;124.73;124.24;106.00;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T04:56:45;16.65;16.63;16.57;15.61;124.60;124.58;124.54;124.11;105.96;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T04:59:53;16.39;16.36;16.31;15.36;122.61;122.59;122.56;122.13;104.27;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T05:02:59;17.41;17.36;17.25;16.18;129.18;129.16;129.12;128.60;109.70;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T05:06:03;20.75;20.68;20.54;19.27;153.83;153.80;153.75;153.13;130.61;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T05:09:09;25.41;25.33;25.15;23.59;188.35;188.32;188.25;187.50;159.92;0.48
39490;SPS30;25175;50.140;18.990;2024-01-07T05:12:14;82.09;80.56;77.41;69.65;556.06;555.85;555.32;549.89;464.38;0.55
39490;SPS30;25175;50.140;18.990;2024-01-07T05:15:22;31.87;31.72;31.41;29.36;234.38;234.34;234.24;233.19;198.73;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T05:18:26;33.52;33.48;33.41;31.52;251.62;251.58;251.52;250.70;214.11;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T05:21:32;24.43;24.40;24.33;22.94;183.13;183.10;183.05;182.44;155.78;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T05:24:36;36.07;36.05;36.00;34.00;271.41;271.37;271.30;270.46;231.03;0.43
39490;SPS30;25175;50.140;18.990;2024-01-07T05:27:42;35.06;35.00;34.87;32.82;262.04;262.00;261.92;261.00;222.80;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T05:30:49;70.20;69.80;68.99;64.31;513.45;513.34;513.12;510.64;434.92;0.48
39490;SPS30;25175;50.140;18.990;2024-01-07T05:33:54;38.58;38.47;38.25;35.91;286.73;286.68;286.59;285.48;243.55;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T05:36:59;33.56;33.44;33.19;31.10;248.32;248.27;248.18;247.16;210.77;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T05:40:05;36.42;36.28;35.99;33.71;269.12;269.07;268.97;267.84;228.37;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T05:43:12;29.07;28.93;28.64;26.76;213.64;213.60;213.51;212.54;181.11;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T05:46:20;33.54;33.37;33.03;30.84;246.21;246.16;246.06;244.92;208.68;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T05:49:24;20.97;20.95;20.89;19.69;157.24;157.22;157.17;156.65;133.77;0.43
39490;SPS30;25175;50.140;18.990;2024-01-07T05:52:29;33.97;33.96;33.93;32.06;255.99;255.95;255.89;255.12;217.96;0.43
39490;SPS30;25175;50.140;18.990;2024-01-07T05:55:34;33.05;33.03;32.99;31.15;248.66;248.62;248.56;247.78;211.66;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T05:58:39;23.83;23.83;23.83;22.54;179.93;179.91;179.87;179.34;153.25;0.43
39490;SPS30;25175;50.140;18.990;2024-01-07T06:01:46;26.12;26.08;25.97;24.45;195.19;195.16;195.10;194.41;165.95;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T06:04:51;35.60;35.53;35.38;33.29;265.79;265.74;265.66;264.71;225.94;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T06:07:56;35.08;34.97;34.75;32.62;260.39;260.35;260.26;259.24;221.14;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T06:11:01;32.26;32.15;31.95;29.97;239.31;239.27;239.19;238.24;203.22;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T06:14:06;27.31;27.27;27.17;25.59;204.32;204.29;204.23;203.52;173.75;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T06:17:14;21.77;21.66;21.45;20.05;160.05;160.02;159.95;159.23;135.69;0.50
39490;SPS30;25175;50.140;18.990;2024-01-07T06:20:18;17.38;17.32;17.21;16.15;128.97;128.95;128.90;128.40;109.53;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T06:23:24;19.65;19.62;19.55;18.41;146.97;146.94;146.90;146.39;124.97;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T06:26:28;17.87;17.82;17.73;16.65;132.95;132.93;132.89;132.38;112.95;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T06:29:37;15.64;15.61;15.55;14.64;116.89;116.87;116.83;116.42;99.38;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T06:32:45;17.69;17.63;17.50;16.40;130.92;130.89;130.85;130.31;111.12;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T06:35:51;19.72;19.67;19.56;18.37;146.66;146.63;146.58;146.02;124.59;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T06:38:55;20.62;20.59;20.53;19.35;154.50;154.48;154.44;153.92;131.42;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T06:42:00;21.98;21.93;21.82;20.50;163.69;163.67;163.61;163.00;139.09;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T06:45:05;44.89;44.86;44.79;42.27;337.49;337.44;337.36;336.29;287.24;0.43
39490;SPS30;25175;50.140;18.990;2024-01-07T06:48:15;79.53;79.25;78.67;73.74;588.77;588.66;588.45;586.04;499.77;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T06:51:19;43.59;43.37;42.93;40.10;320.12;320.05;319.92;318.45;271.35;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T06:54:25;61.59;61.44;61.12;57.44;458.62;458.54;458.39;456.67;389.68;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T06:57:29;36.86;36.75;36.50;34.24;273.36;273.31;273.21;272.12;232.10;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T07:00:35;45.13;44.96;44.62;41.81;333.77;333.71;333.59;332.20;283.27;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T07:03:42;31.15;31.09;30.96;29.14;232.64;232.60;232.53;231.70;197.78;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T07:06:48;30.64;30.61;30.54;28.81;229.99;229.95;229.89;229.14;195.69;0.43
39490;SPS30;25175;50.140;18.990;2024-01-07T07:09:52;27.42;27.41;27.39;25.87;206.56;206.53;206.48;205.84;175.86;0.43
39490;SPS30;25175;50.140;18.990;2024-01-07T07:12:58;26.86;26.85;26.83;25.35;202.36;202.33;202.28;201.67;172.30;0.43
39490;SPS30;25175;50.140;18.990;2024-01-07T07:16:03;37.10;37.09;37.08;35.05;279.85;279.81;279.75;278.92;238.32;0.43
39490;SPS30;25175;50.140;18.990;2024-01-07T07:19:12;28.49;28.49;28.49;26.94;215.09;215.06;215.01;214.38;183.19;0.42
39490;SPS30;25175;50.140;18.990;2024-01-07T07:22:17;29.36;29.35;29.33;27.72;221.35;221.32;221.26;220.60;188.49;0.42
39490;SPS30;25175;50.140;18.990;2024-01-07T07:25:23;35.08;35.08;35.08;33.18;264.87;264.83;264.77;264.00;225.59;0.42
39490;SPS30;25175;50.140;18.990;2024-01-07T07:28:27;34.95;34.95;34.95;33.05;263.86;263.82;263.76;262.99;224.73;0.42
39490;SPS30;25175;50.140;18.990;2024-01-07T07:31:32;31.17;31.10;30.97;29.13;232.56;232.52;232.45;231.60;197.67;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T07:34:39;34.65;34.48;34.13;31.88;254.54;254.49;254.39;253.23;215.78;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T07:37:45;94.23;93.73;92.70;86.49;690.53;690.39;690.10;686.84;585.11;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T07:40:50;92.83;92.24;91.05;84.74;676.57;676.43;676.12;672.69;572.73;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T07:43:56;111.65;110.68;108.68;100.52;802.52;802.33;801.89;797.13;677.66;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T07:47:01;65.76;65.26;64.25;59.60;475.87;475.76;475.52;472.90;402.32;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T07:50:09;52.45;52.21;51.71;48.33;385.83;385.76;385.60;383.87;327.14;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T07:53:14;73.02;72.68;71.97;67.26;536.98;536.88;536.66;534.24;455.28;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T07:56:20;72.86;72.73;72.46;68.21;544.59;544.50;544.34;542.43;463.04;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T07:59:25;37.50;37.31;36.93;34.49;275.32;275.27;275.16;273.89;233.37;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T08:02:31;25.68;25.65;25.58;24.12;192.59;192.56;192.51;191.87;163.85;0.43
39490;SPS30;25175;50.140;18.990;2024-01-07T08:05:38;20.58;20.56;20.52;19.36;154.56;154.53;154.49;153.99;131.52;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T08:08:44;18.50;18.49;18.47;17.45;139.29;139.27;139.24;138.81;118.58;0.43
39490;SPS30;25175;50.140;18.990;2024-01-07T08:11:49;18.54;18.52;18.48;17.42;139.09;139.07;139.03;138.57;118.34;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T08:14:54;18.71;18.68;18.60;17.51;139.79;139.76;139.72;139.23;118.84;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T08:17:58;22.42;22.33;22.12;20.69;165.18;165.14;165.08;164.35;140.09;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T08:21:07;23.61;23.55;23.44;22.03;175.90;175.87;175.82;175.16;149.48;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T08:24:12;27.17;27.09;26.93;25.29;201.94;201.90;201.83;201.06;171.53;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T08:27:18;18.41;18.36;18.26;17.15;136.96;136.94;136.89;136.37;116.35;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T08:30:22;23.66;23.62;23.54;22.17;177.02;176.99;176.94;176.33;150.54;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T08:33:28;22.45;22.40;22.32;21.01;167.72;167.69;167.64;167.05;142.60;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T08:36:36;24.24;24.21;24.14;22.76;181.68;181.65;181.60;180.99;154.55;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T08:39:42;24.93;24.89;24.79;23.33;186.28;186.25;186.20;185.54;158.38;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T08:42:47;23.56;23.49;23.36;21.95;175.23;175.20;175.14;174.48;148.87;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T08:45:52;23.40;23.35;23.25;21.88;174.65;174.62;174.57;173.94;148.46;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T08:48:57;27.78;27.72;27.59;25.94;207.12;207.08;207.02;206.26;176.03;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T08:52:05;31.00;30.92;30.76;28.90;230.75;230.71;230.63;229.76;196.05;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T08:55:10;28.59;28.46;28.19;26.35;210.38;210.34;210.26;209.32;178.39;0.49
39490;SPS30;25175;50.140;18.990;2024-01-07T08:58:15;22.83;22.68;22.38;20.82;166.23;166.20;166.12;165.27;140.70;0.50
39490;SPS30;25175;50.140;18.990;2024-01-07T09:01:20;23.70;23.65;23.54;22.15;176.84;176.81;176.76;176.12;150.32;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T09:04:26;24.09;24.06;24.01;22.65;180.80;180.78;180.73;180.14;153.84;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T09:07:33;25.85;25.80;25.70;24.18;193.07;193.04;192.98;192.29;164.13;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T09:10:39;32.20;32.05;31.75;29.68;236.99;236.94;236.85;235.79;200.96;0.48
39490;SPS30;25175;50.140;18.990;2024-01-07T09:13:44;42.93;42.58;41.86;38.76;309.48;309.41;309.24;307.47;261.47;0.50
39490;SPS30;25175;50.140;18.990;2024-01-07T09:16:51;36.74;36.50;36.00;33.49;267.35;267.29;267.17;265.79;226.25;0.49
39490;SPS30;25175;50.140;18.990;2024-01-07T09:19:56;43.43;43.19;42.71;39.84;318.04;317.98;317.84;316.33;269.46;0.48
39490;SPS30;25175;50.140;18.990;2024-01-07T09:23:04;66.10;65.71;64.92;60.50;483.02;482.92;482.70;480.34;409.08;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T09:26:09;48.34;48.19;47.88;44.92;358.67;358.61;358.49;357.07;304.58;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T09:29:14;35.25;35.08;34.74;32.46;259.15;259.10;259.00;257.82;219.71;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T09:32:19;35.24;35.13;34.90;32.74;261.38;261.33;261.24;260.20;221.94;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T09:35:24;25.75;25.68;25.54;23.99;191.55;191.51;191.45;190.72;162.73;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T09:38:31;33.11;33.01;32.82;30.81;245.98;245.94;245.86;244.90;208.93;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T09:41:37;48.70;48.47;48.02;44.89;358.39;358.32;358.18;356.58;303.91;0.48
39490;SPS30;25175;50.140;18.990;2024-01-07T09:44:43;33.37;33.15;32.69;30.41;242.76;242.71;242.59;241.34;205.44;0.50
39490;SPS30;25175;50.140;18.990;2024-01-07T09:47:49;33.91;33.74;33.38;31.17;248.83;248.78;248.68;247.52;210.89;0.49
39490;SPS30;25175;50.140;18.990;2024-01-07T09:50:53;45.29;44.96;44.29;41.11;328.24;328.17;328.01;326.23;277.58;0.50
39490;SPS30;25175;50.140;18.990;2024-01-07T09:54:05;32.83;32.71;32.47;30.43;242.96;242.92;242.83;241.83;206.23;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T09:57:17;33.60;33.46;33.18;31.06;247.95;247.91;247.81;246.75;210.36;0.48
