sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T00:01:38;26.8;26.2;24.8;22.1;;;;1.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T00:04:07;27.3;26.7;25.4;22.6;;;;1.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T00:06:36;26.4;25.8;24.6;22.1;;;;1.0;122.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T00:09:04;28.3;27.6;26.3;23.6;;;;1.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T00:11:32;27.7;27.0;25.6;22.8;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T00:14:03;26.5;25.9;24.8;22.3;;;;1.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T00:16:31;28.0;27.4;26.2;23.6;;;;1.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T00:19:00;28.8;28.1;26.8;24.0;;;;1.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T00:21:29;27.0;26.4;25.0;22.2;;;;1.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T00:23:57;28.1;27.4;26.1;23.4;;;;1.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T00:26:25;28.4;27.8;26.3;23.4;;;;1.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T00:28:54;24.2;23.7;22.6;20.3;;;;1.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T00:31:22;25.0;24.4;22.9;20.2;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T00:33:51;25.0;24.5;23.3;20.8;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T00:36:19;26.8;26.2;24.9;22.3;;;;1.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T00:38:48;24.1;23.6;22.6;20.4;;;;1.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T00:41:16;26.6;25.9;24.5;21.7;;;;1.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T00:43:45;26.6;25.9;24.6;21.9;;;;1.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T00:46:13;25.4;25.0;24.1;22.0;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T00:48:42;25.6;25.1;24.0;21.6;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T00:51:10;28.0;27.4;26.1;23.5;;;;1.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T00:53:39;25.7;25.2;24.1;21.7;;;;1.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T00:56:07;27.1;26.6;25.6;23.2;;;;1.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T00:58:37;27.3;26.8;25.8;23.5;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T01:01:05;29.1;28.4;27.0;24.2;;;;1.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T01:03:34;29.8;29.1;27.6;24.5;;;;1.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T01:06:03;30.5;29.7;28.2;25.1;;;;1.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T01:08:32;30.6;30.0;28.5;25.6;;;;1.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T01:11:00;31.4;30.8;29.6;26.8;;;;1.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T01:13:28;36.3;35.2;32.8;28.6;;;;1.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T01:15:57;32.3;31.6;30.3;27.3;;;;1.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T01:18:25;35.9;34.7;32.3;27.9;;;;1.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T01:20:55;32.6;32.0;30.6;27.6;;;;1.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T01:23:23;35.4;34.6;32.7;29.1;;;;1.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T01:25:52;32.7;32.1;30.8;27.8;;;;1.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T01:28:20;35.5;34.9;33.5;30.3;;;;1.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T01:30:49;36.9;36.0;34.1;30.3;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T01:33:17;36.0;35.1;33.1;29.4;;;;1.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T01:35:45;37.4;36.5;34.7;31.0;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T01:38:14;37.6;36.6;34.6;30.5;;;;1.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T01:40:42;34.8;34.0;32.5;29.1;;;;1.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T01:43:11;37.4;36.6;34.9;31.4;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T01:45:39;33.8;33.0;31.4;28.0;;;;1.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T01:48:08;35.6;34.9;33.3;30.0;;;;1.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T01:50:36;35.8;35.0;33.3;29.8;;;;1.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T01:53:05;35.0;34.2;32.5;29.1;;;;1.0;80.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T01:55:33;32.2;31.6;30.2;27.1;;;;1.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T01:58:02;31.6;31.0;29.8;27.0;;;;1.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T02:00:32;31.0;30.4;29.2;26.5;;;;1.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T02:03:00;30.8;30.2;28.9;26.1;;;;2.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T02:05:29;30.7;30.1;28.7;25.7;;;;2.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T02:07:57;34.7;34.1;32.8;29.7;;;;2.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T02:10:26;30.0;29.5;28.5;25.9;;;;2.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T02:13:00;31.4;30.8;29.5;26.7;;;;2.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T02:15:29;31.7;31.0;29.4;26.2;;;;2.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T02:17:57;32.1;31.3;29.7;26.5;;;;2.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T02:20:26;32.8;32.2;30.8;27.7;;;;2.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T02:22:56;31.1;30.5;29.2;26.3;;;;2.0;77.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T02:25:25;30.5;29.9;28.7;25.9;;;;2.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T02:27:54;29.8;29.3;28.2;25.7;;;;2.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T02:30:22;30.4;29.8;28.7;26.0;;;;2.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T02:32:51;30.8;30.4;29.4;26.9;;;;2.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T02:35:19;30.5;30.0;29.1;26.7;;;;2.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T02:37:49;32.1;31.4;29.9;26.7;;;;2.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T02:40:18;32.2;31.6;30.2;27.2;;;;2.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T02:42:46;32.7;32.0;30.6;27.5;;;;2.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T02:45:15;32.6;31.9;30.6;27.5;;;;2.0;80.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T02:47:44;30.0;29.5;28.5;26.1;;;;2.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T02:50:12;32.3;31.8;30.7;28.0;;;;2.0;77.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T02:52:42;30.4;29.9;28.6;25.8;;;;2.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T02:55:10;29.5;28.9;27.7;25.0;;;;2.0;80.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T02:57:39;30.5;30.0;28.9;26.2;;;;2.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T03:00:08;29.6;29.2;28.1;25.6;;;;2.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T03:02:37;31.9;31.2;29.6;26.5;;;;2.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T03:05:07;29.6;29.1;28.2;25.8;;;;2.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T03:07:36;30.0;29.4;28.2;25.4;;;;2.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T03:10:06;31.7;31.0;29.5;26.4;;;;2.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T03:12:35;31.0;30.5;29.4;26.9;;;;2.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T03:15:03;30.8;30.3;29.1;26.4;;;;2.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T03:17:34;31.3;30.7;29.5;26.7;;;;2.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T03:20:03;33.5;32.7;31.1;27.7;;;;2.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T03:22:32;36.0;35.3;33.7;30.4;;;;2.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T03:25:00;34.4;33.7;32.3;29.1;;;;2.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T03:27:29;32.6;32.1;30.9;28.2;;;;2.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T03:29:57;32.8;32.2;30.7;27.6;;;;2.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T03:32:25;28.8;28.3;27.3;24.9;;;;2.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T03:34:54;32.1;31.3;29.7;26.4;;;;2.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T03:37:23;31.3;30.7;29.5;26.7;;;;2.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T03:39:51;29.7;29.2;28.1;25.5;;;;2.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T03:42:19;28.5;28.0;27.1;24.8;;;;2.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T03:44:48;28.5;28.1;27.2;24.8;;;;2.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T03:47:16;28.3;27.8;26.6;24.1;;;;2.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T03:49:45;30.5;29.9;28.8;26.1;;;;2.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T03:52:15;30.5;29.8;28.5;25.6;;;;2.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T03:54:43;25.7;25.4;24.6;22.6;;;;2.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T03:57:14;27.1;26.8;26.0;24.0;;;;2.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T03:59:42;26.0;25.6;24.6;22.4;;;;2.0;45.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T04:02:11;26.2;25.8;25.0;22.8;;;;2.0;46.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T04:04:42;25.7;25.3;24.5;22.5;;;;2.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T04:07:10;23.6;23.3;22.7;20.9;;;;2.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T04:09:39;25.0;24.6;23.7;21.5;;;;3.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T04:12:07;25.7;25.3;24.5;22.5;;;;3.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T04:14:38;25.3;24.9;24.1;22.1;;;;3.0;42.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T04:17:06;25.2;24.8;24.0;21.9;;;;3.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T04:19:37;24.2;23.9;23.1;21.2;;;;3.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T04:22:06;26.4;26.0;25.2;23.0;;;;3.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T04:24:34;26.8;26.5;25.8;23.8;;;;3.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T04:27:03;26.7;26.3;25.5;23.3;;;;3.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T04:29:31;26.7;26.3;25.5;23.3;;;;3.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T04:32:00;26.6;26.2;25.2;22.9;;;;3.0;43.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T04:34:28;24.3;24.0;23.2;21.3;;;;3.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T04:36:57;27.1;26.7;25.9;23.8;;;;3.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T04:39:25;25.0;24.6;23.9;22.0;;;;3.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T04:41:54;26.1;25.7;24.7;22.3;;;;3.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T04:44:22;26.9;26.4;25.4;23.1;;;;3.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T04:46:50;25.2;24.8;23.9;21.8;;;;3.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T04:49:19;24.6;24.3;23.5;21.5;;;;3.0;42.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T04:51:47;26.5;26.1;25.2;23.0;;;;3.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T04:54:16;27.1;26.6;25.6;23.2;;;;3.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T04:56:44;27.2;26.8;26.0;23.8;;;;3.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T04:59:13;25.7;25.4;24.6;22.5;;;;3.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T05:01:41;25.2;24.9;24.3;22.4;;;;3.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T05:04:10;27.8;27.4;26.3;23.9;;;;4.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T05:06:39;25.8;25.5;24.8;22.8;;;;4.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T05:09:07;25.8;25.4;24.6;22.5;;;;4.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T05:11:40;25.1;24.8;24.0;22.1;;;;4.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T05:14:09;25.6;25.2;24.3;22.1;;;;4.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T05:16:38;24.6;24.2;23.4;21.3;;;;4.0;41.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T05:19:07;25.5;25.1;24.1;21.8;;;;4.0;42.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T05:21:35;26.3;25.9;25.0;22.9;;;;4.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T05:24:04;25.5;25.1;24.3;22.3;;;;4.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T05:26:34;24.3;24.2;24.0;22.6;;;;4.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T05:29:05;26.7;26.4;25.7;23.8;;;;4.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T05:31:34;25.5;25.1;24.1;21.9;;;;4.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T05:34:02;25.4;25.0;24.1;21.9;;;;4.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T05:36:31;23.8;23.5;22.6;20.7;;;;4.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T05:39:01;23.3;22.9;22.1;20.1;;;;4.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T05:41:30;23.0;22.7;22.0;20.3;;;;4.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T05:43:59;23.2;22.9;22.3;20.5;;;;4.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T05:46:27;23.6;23.2;22.4;20.5;;;;5.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T05:48:55;23.1;22.8;22.1;20.3;;;;5.0;18.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T05:51:24;22.1;21.8;21.1;19.3;;;;5.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T05:53:52;23.8;23.4;22.6;20.6;;;;5.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T05:56:21;22.8;22.4;21.7;19.8;;;;5.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T05:58:50;20.3;20.3;20.3;19.3;;;;5.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T06:01:20;21.4;21.2;20.8;19.4;;;;5.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T06:03:50;21.3;21.0;20.4;18.7;;;;6.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T06:06:18;21.1;20.9;20.4;18.8;;;;6.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T06:08:46;23.9;23.5;22.8;20.9;;;;6.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T06:11:15;21.7;21.4;20.9;19.2;;;;6.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T06:13:46;21.8;21.4;20.7;18.9;;;;6.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T06:16:15;19.9;19.9;19.9;18.9;;;;6.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T06:18:45;22.3;22.1;21.6;20.1;;;;6.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T06:21:14;20.7;20.6;20.5;19.4;;;;7.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T06:23:42;20.3;20.3;20.2;19.2;;;;7.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T06:26:11;20.9;20.6;20.0;18.4;;;;7.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T06:28:39;19.3;19.3;19.3;18.4;;;;7.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T06:31:07;20.8;20.6;20.0;18.5;;;;7.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T06:33:38;21.9;21.6;21.0;19.2;;;;8.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T06:36:07;20.4;20.1;19.6;18.1;;;;8.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T06:38:36;19.4;19.3;19.1;18.0;;;;8.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T06:41:05;21.0;20.6;19.8;18.0;;;;8.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T06:43:33;20.9;20.6;20.0;18.3;;;;8.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T06:46:02;19.4;19.1;18.5;17.0;;;;8.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T06:48:30;19.3;19.2;18.9;17.7;;;;8.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T06:50:59;20.6;20.4;20.0;18.6;;;;8.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T06:53:28;19.3;19.3;19.1;18.0;;;;9.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T06:55:56;21.3;21.0;20.3;18.6;;;;9.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T06:58:25;21.4;21.1;20.5;18.8;;;;9.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T07:00:53;20.0;19.7;19.1;17.5;;;;9.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T07:03:22;20.1;20.0;19.8;18.6;;;;9.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T07:05:50;20.9;20.6;20.1;18.6;;;;9.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T07:08:19;20.5;20.3;19.9;18.5;;;;9.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T07:10:47;22.6;22.3;21.6;19.9;;;;9.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T07:13:15;21.2;21.1;20.7;19.4;;;;9.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T07:15:44;19.6;19.5;19.3;18.2;;;;10.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T07:18:13;18.4;18.4;18.3;17.4;;;;10.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T07:20:41;22.2;22.0;21.6;20.1;;;;10.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T07:23:10;21.7;21.3;20.6;18.9;;;;10.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T07:25:39;20.1;19.9;19.4;18.0;;;;10.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T07:28:07;22.0;21.8;21.3;19.8;;;;11.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T07:30:36;21.7;21.4;20.9;19.3;;;;11.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T07:33:04;21.5;21.5;21.5;20.5;;;;11.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T07:35:33;20.2;20.1;20.1;19.0;;;;11.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T07:38:01;21.5;21.3;20.9;19.6;;;;11.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T07:40:31;21.3;21.0;20.3;18.6;;;;11.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T07:43:00;21.6;21.2;20.6;18.8;;;;12.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T07:45:28;21.9;21.5;20.8;19.1;;;;12.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T07:47:57;19.8;19.8;19.8;18.8;;;;12.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T07:50:25;22.6;22.4;21.9;20.4;;;;12.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T07:52:53;20.7;20.4;19.8;18.2;;;;13.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T07:55:22;20.6;20.4;19.9;18.4;;;;13.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T07:57:50;20.3;20.2;20.2;19.1;;;;13.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T08:00:19;21.5;21.2;20.8;19.3;;;;14.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T08:02:48;21.1;20.9;20.3;18.8;;;;14.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T08:05:16;20.8;20.8;20.7;19.8;;;;14.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T08:07:45;20.1;20.0;19.7;18.4;;;;14.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T08:10:14;22.0;21.8;21.5;20.1;;;;14.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T08:12:44;19.2;19.2;19.2;18.2;;;;14.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T08:15:13;20.0;19.7;19.3;17.9;;;;14.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T08:17:43;18.0;18.0;18.0;17.2;;;;14.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T08:20:12;17.6;17.6;17.6;16.8;;;;15.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T08:22:41;16.5;16.5;16.5;15.8;;;;15.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T08:25:09;15.5;15.5;15.5;14.8;;;;15.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T08:27:40;15.3;15.3;15.3;14.6;;;;15.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T08:30:10;16.3;16.3;16.3;15.5;;;;16.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T08:32:40;15.5;15.5;15.5;14.8;;;;16.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T08:35:08;14.6;14.6;14.6;13.9;;;;16.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T08:37:37;16.9;16.7;16.2;14.9;;;;16.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T08:40:06;15.8;15.8;15.8;15.1;;;;16.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T08:42:36;15.5;15.5;15.5;14.8;;;;16.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T08:45:05;15.5;15.5;15.5;14.8;;;;17.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T08:47:34;16.1;16.1;16.1;15.4;;;;17.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T08:50:03;14.9;14.9;14.9;14.2;;;;17.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T08:52:33;14.7;14.7;14.7;14.0;;;;17.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T08:55:02;15.4;15.4;15.4;14.7;;;;17.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-01-07T08:57:33;15.0;14.9;14.8;13.9;;;;17.0;7.0;
