sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74434;PMS7003;62867;52.038;29.256;2024-01-07T00:02:13;2.3;1.8;1.3
74434;PMS7003;62867;52.038;29.256;2024-01-07T00:07:35;0.8;0.8;0.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T00:11:59;2.2;1.2;0.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T00:16:39;2.6;2;1.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T00:22:34;1.8;1.4;0.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T00:26:50;4;4;3.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T00:32:34;2.2;1.8;0.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T00:36:52;3.8;3.2;2.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T00:41:38;0.8;0.8;0.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T00:47:34;3.8;2.8;2
74434;PMS7003;62867;52.038;29.256;2024-01-07T00:52:13;0.8;0.8;0.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T00:57:35;2;0.8;0
74434;PMS7003;62867;52.038;29.256;2024-01-07T01:01:58;0.8;0.8;0.3
74434;PMS7003;62867;52.038;29.256;2024-01-07T01:06:46;0.6;0.6;0.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T01:12:35;0.6;0.6;0
74434;PMS7003;62867;52.038;29.256;2024-01-07T01:16:38;2.2;1.6;1.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T01:22:35;0.4;0.2;0
74434;PMS7003;62867;52.038;29.256;2024-01-07T01:27:21;3;2.6;1.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T01:32:13;1;1;0.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T01:37:35;2.2;1.8;1.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T01:42:13;0.4;0.4;0.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T01:47:33;2.6;2.4;2
74434;PMS7003;62867;52.038;29.256;2024-01-07T01:51:39;2.8;2.2;1.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T01:56:57;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T02:02:35;2.4;2;1.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T02:06:39;1.5;1.5;1.3
74434;PMS7003;62867;52.038;29.256;2024-01-07T02:12:23;1.4;0.6;0.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T02:17:21;2.6;2.6;2.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T02:22:07;1.8;1.8;1.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T02:27:15;0.8;0.6;0.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T02:32:13;2.2;1.8;1.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T02:37:35;1.4;1;0.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T02:41:47;2.6;2.4;1.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T02:46:39;2;1.2;1
74434;PMS7003;62867;52.038;29.256;2024-01-07T02:52:33;1.2;0.8;0.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T02:57:11;1.6;1;0.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T03:02:33;1.2;1;0.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T03:07:21;0.3;0.3;0.3
74434;PMS7003;62867;52.038;29.256;2024-01-07T03:12:07;2.2;1;0.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T03:17:35;1.4;0.8;0
74434;PMS7003;62867;52.038;29.256;2024-01-07T03:22:05;0.2;0.2;0
74434;PMS7003;62867;52.038;29.256;2024-01-07T03:27:35;0.4;0.4;0.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T03:31:39;1.6;1.4;0.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T03:36:59;1.2;1.2;0.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T03:42:33;1.8;0.8;0.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T03:46:39;1.6;1;0.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T03:52:35;1.6;0.6;0.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T03:57:21;3.4;3;3
74434;PMS7003;62867;52.038;29.256;2024-01-07T04:01:39;2.8;1.4;0.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T04:07:33;2.5;1.5;1.5
74434;PMS7003;62867;52.038;29.256;2024-01-07T04:12:11;1.4;1.4;0.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T04:17:33;1.6;1;0.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T04:21:37;2;1;0.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T04:26:37;2.4;2.4;2
74434;PMS7003;62867;52.038;29.256;2024-01-07T04:32:33;1.2;0.6;0.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T04:36:37;1.4;1.4;1
74434;PMS7003;62867;52.038;29.256;2024-01-07T04:42:33;0.8;0.8;0.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T04:47:23;1.2;0.4;0.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T04:52:05;1.6;1.4;1.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T04:57:33;0.6;0.6;0.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T05:02:11;2.2;1.6;0.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T05:07:33;2;1.8;1.3
74434;PMS7003;62867;52.038;29.256;2024-01-07T05:11:59;1;1;0.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T05:16:49;1.6;1.6;1.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T05:22:33;1.4;1.4;1.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T05:26:38;2.4;2.2;1.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T05:32:33;2.8;1.8;1.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T05:37:19;1.4;0.8;0.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T05:42:05;1.6;1.6;0.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T05:47:33;1;0.8;0.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T05:52:09;2;2;0.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T05:57:33;2.4;2;1.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T06:02:01;3.2;2.8;1.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T06:07:19;3;2.5;1.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T06:12:33;1.8;1.2;0.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T06:16:57;2.6;2;1.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T06:22:31;2.4;1.8;1
74434;PMS7003;62867;52.038;29.256;2024-01-07T06:26:39;2;2;1.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T06:32:17;3.2;3.2;2.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T06:37:31;2;2;1.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T06:42:09;1.8;1.4;1
74434;PMS7003;62867;52.038;29.256;2024-01-07T06:47:31;1.8;1.6;0.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T06:51:37;2.2;2.2;1.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T06:57:09;2.2;1.8;1.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T07:02:31;1.2;1.2;0.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T07:06:49;1.8;1.6;0.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T07:12:31;2.3;2.3;1
74434;PMS7003;62867;52.038;29.256;2024-01-07T07:17:07;1.2;1.2;1.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T07:21:37;5.8;3.6;2.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T07:27:31;2.4;1.8;0.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T07:32:21;4;2.8;1.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T07:37:31;3.2;2;2
74434;PMS7003;62867;52.038;29.256;2024-01-07T07:41:37;3.8;3.2;2.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T07:47:15;4.2;4;3
74434;PMS7003;62867;52.038;29.256;2024-01-07T07:52:31;4.6;4.2;2.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T07:56:37;4.6;3.2;2.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T08:02:31;2.8;2.2;1.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T08:07:19;4.4;2.8;1.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T08:12:15;2.3;1.8;0.5
74434;PMS7003;62867;52.038;29.256;2024-01-07T08:17:29;3.6;2.6;2.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T08:22:07;4.6;4;2.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T08:26:37;5.2;5;3.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T08:32:05;2.4;2;1
74434;PMS7003;62867;52.038;29.256;2024-01-07T08:36:45;6.2;5.4;4.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T08:42:31;4.2;3.2;2.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T08:46:57;3.4;3.4;3.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T08:52:17;4.4;3.8;3.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T08:57:19;4;4;3.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T09:02:05;3.6;3.6;2.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T09:07:29;4.6;4.4;3.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T09:12:27;5;5;3.3
74434;PMS7003;62867;52.038;29.256;2024-01-07T09:16:37;6.8;6;4.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T09:22:05;4.6;3.6;2.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T09:26:55;3.6;2.2;1.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T09:32:31;4.2;4;3.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T09:36:49;9.2;8.6;7.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T09:42:05;7;6;4
74434;PMS7003;62867;52.038;29.256;2024-01-07T09:46:59;9.6;9.6;8.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T09:52:17;9;9;7.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T09:57:31;8.4;7.2;6
74434;PMS7003;62867;52.038;29.256;2024-01-07T10:02:07;4.4;3.8;2.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T10:06:47;4.4;4.2;3
74434;PMS7003;62867;52.038;29.256;2024-01-07T10:12:22;7.3;4.8;3
74434;PMS7003;62867;52.038;29.256;2024-01-07T10:16:53;5.2;4;3.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T10:22:29;3.4;3.4;2.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T10:26:49;4.6;4.6;3.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T10:32:29;3.6;3;1.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T10:37:17;3.4;3.4;2
74434;PMS7003;62867;52.038;29.256;2024-01-07T10:42:03;4.2;4.2;3.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T10:47:31;4.8;4.8;3.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T10:52:09;9.2;9.2;7.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T10:56:45;15;14;12.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T11:01:41;5.6;5.4;4.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T11:06:41;3.4;3.4;2.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T11:12:33;4.3;3.5;2
74434;PMS7003;62867;52.038;29.256;2024-01-07T11:16:51;4.6;4.4;3.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T11:21:39;4;3.4;2.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T11:27:21;4.2;3.8;2.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T11:32:21;4;3.4;1.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T11:37:33;4.6;4.4;2.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T11:42:09;8;7;4.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T11:46:55;13.6;12;7.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T11:51:47;9.4;7.2;4.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T11:57:09;5;4.4;3.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T12:02:33;4;4;2.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T12:06:45;5;4.6;2.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T12:12:07;5;4.6;3.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T12:17:21;4;3.5;2.3
74434;PMS7003;62867;52.038;29.256;2024-01-07T12:22:00;4.4;3.8;3
74434;PMS7003;62867;52.038;29.256;2024-01-07T12:26:47;5.4;4.8;3.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T12:32:31;5.4;5.2;3.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T12:37:21;5.2;4.6;3.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T12:41:47;3.8;3.8;3.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T12:47:31;3.8;3.2;1.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T12:52:11;3.4;3.2;2.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T12:57:31;3.2;2.8;1.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T13:02:13;7.2;5.2;3.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T13:07:19;11.4;11.4;10
74434;PMS7003;62867;52.038;29.256;2024-01-07T13:12:09;7.6;6.4;5.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T13:16:55;6.3;5.3;3.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T13:22:29;5.6;5;3.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T13:27:21;5.6;5.6;4.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T13:31:39;3.8;3.6;2.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T13:37:19;3.2;3.2;2.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T13:41:41;4.6;3.4;2.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T13:47:29;4;3.4;3
74434;PMS7003;62867;52.038;29.256;2024-01-07T13:52:07;4.4;3.6;3
74434;PMS7003;62867;52.038;29.256;2024-01-07T13:57:19;3.2;2.8;1.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T14:02:31;3.8;2.8;1.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T14:07:07;3;3;2.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T14:12:31;4.8;4;3
74434;PMS7003;62867;52.038;29.256;2024-01-07T14:16:39;7;4.8;3.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T14:22:07;4.6;3.4;2.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T14:27:31;3;2.8;1.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T14:32:09;2.8;2.4;1.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T14:37:31;6.2;5.4;4
74434;PMS7003;62867;52.038;29.256;2024-01-07T14:42:07;6.4;4.6;4
74434;PMS7003;62867;52.038;29.256;2024-01-07T14:46:49;7.2;6.2;4.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T14:52:31;3.8;3.6;2.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T14:56:47;4.4;3.4;2.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T15:02:31;7.4;7;6
74434;PMS7003;62867;52.038;29.256;2024-01-07T15:06:59;4.8;4.8;4
74434;PMS7003;62867;52.038;29.256;2024-01-07T15:11:59;5.8;5.2;4.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T15:17:31;9.3;7.3;6.3
74434;PMS7003;62867;52.038;29.256;2024-01-07T15:22:11;5.4;4.6;3
74434;PMS7003;62867;52.038;29.256;2024-01-07T15:27:31;11.2;8.4;6.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T15:31:59;9.8;7;4.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T15:37:17;10.2;8;6
74434;PMS7003;62867;52.038;29.256;2024-01-07T15:42:33;11.8;9.6;7.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T15:47:09;12.8;10.8;8.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T15:52:23;8.2;5.4;4
74434;PMS7003;62867;52.038;29.256;2024-01-07T15:56:51;11.8;11.2;9.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T16:01:39;9.8;7.8;6.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T16:07:33;7.8;7.2;6
74434;PMS7003;62867;52.038;29.256;2024-01-07T16:12:13;5.4;4.8;3.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T16:17:13;5.8;5.8;3.5
74434;PMS7003;62867;52.038;29.256;2024-01-07T16:22:07;6;4.6;3.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T16:27:17;4.4;4.4;2.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T16:32:31;10.4;7.8;5.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T16:36:55;7.4;7.2;5
74434;PMS7003;62867;52.038;29.256;2024-01-07T16:42:31;10.8;9;7.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T16:46:47;10;8.8;6.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T16:51:47;11.2;9.6;7.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T16:57:33;7.2;4.8;4.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T17:02:11;7.6;6.6;4.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T17:07:09;6.8;5.4;2.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T17:12:07;8.8;8.8;6.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T17:17:09;9.2;8;5.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T17:22:33;7.8;6.5;5
74434;PMS7003;62867;52.038;29.256;2024-01-07T17:26:39;8;8;6
74434;PMS7003;62867;52.038;29.256;2024-01-07T17:32:07;6.6;5.8;4.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T17:36:47;9.4;8.6;7.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T17:41:39;8.4;8;7.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T17:47:27;10.2;8.2;6.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T17:51:59;4.2;4.2;2.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T17:57:19;7.6;6;5.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T18:01:57;5;4.6;2.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T18:06:39;7.4;6.4;5
74434;PMS7003;62867;52.038;29.256;2024-01-07T18:12:29;4.6;4;3.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T18:16:49;11.6;10;9.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T18:21:47;8;7.8;6.3
74434;PMS7003;62867;52.038;29.256;2024-01-07T18:26:39;8.8;7.8;6.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T18:31:51;7.4;6;4.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T18:37:36;6.6;6;4.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T18:42:11;10;8.8;7.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T18:46:42;11.8;9.2;8
74434;PMS7003;62867;52.038;29.256;2024-01-07T18:51:47;6.4;4.6;3.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T18:56:41;4.6;4.4;2.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T19:02:29;8.8;6.4;5.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T19:06:57;5.4;3.8;1.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T19:11:41;3.8;3.8;2.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T19:16:47;3.2;2.8;1.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T19:21:39;3.5;3;2
74434;PMS7003;62867;52.038;29.256;2024-01-07T19:27:31;6.8;6.6;5.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T19:31:59;2.4;2.4;2.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T19:36:49;4;3.8;2.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T19:41:59;6;6;5.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T19:47:21;4.2;3.4;2.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T19:52:33;4.6;3.4;2.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T19:56:51;2.4;2.2;0.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T20:01:39;4.2;4.2;3
74434;PMS7003;62867;52.038;29.256;2024-01-07T20:07:21;3.8;3.4;2.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T20:11:39;6.4;6;4.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T20:17:33;4.6;4.2;3
74434;PMS7003;62867;52.038;29.256;2024-01-07T20:22:11;3.3;2.5;2
74434;PMS7003;62867;52.038;29.256;2024-01-07T20:27:17;6.8;5.4;3.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T20:32:05;3.4;3.2;2.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T20:37:17;4.2;2.6;2.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T20:42:33;3.2;2.4;1.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T20:46:49;4.4;4.2;2.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T20:51:47;2.2;2.2;1.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T20:56:39;6;5;4.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T21:01:57;7;7;5
74434;PMS7003;62867;52.038;29.256;2024-01-07T21:07:33;3.4;2.8;1.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T21:11:57;2.2;2.2;1
74434;PMS7003;62867;52.038;29.256;2024-01-07T21:17:19;3.2;2.2;1
74434;PMS7003;62867;52.038;29.256;2024-01-07T21:22:31;1.3;1.3;0.5
74434;PMS7003;62867;52.038;29.256;2024-01-07T21:26:47;2.8;2.2;1.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T21:32:29;2.4;1.8;1
74434;PMS7003;62867;52.038;29.256;2024-01-07T21:36:47;3.4;2.4;1.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T21:42:11;1.8;1.8;1
74434;PMS7003;62867;52.038;29.256;2024-01-07T21:46:42;2.8;2.8;2.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T21:51:59;1.8;1.8;1.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T21:57:33;1.8;1.2;0.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T22:01:59;1.8;1.4;0.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T22:07:19;1.6;1.4;0.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T22:12:15;2.4;2.2;1.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T22:16:51;2;1.4;0.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T22:22:19;2.6;1.8;1
74434;PMS7003;62867;52.038;29.256;2024-01-07T22:26:59;3;2;1.3
74434;PMS7003;62867;52.038;29.256;2024-01-07T22:31:39;3;2;1.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T22:36:59;2.4;1.2;1
74434;PMS7003;62867;52.038;29.256;2024-01-07T22:41:51;1.2;1.2;1.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T22:47:29;2.2;2.2;1.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T22:51:51;4.8;4.2;2.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T22:56:41;2.4;2.4;2.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T23:02:33;9;7.2;6.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T23:06:51;5.8;4.8;4.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T23:12:19;2.6;1.6;1.6
74434;PMS7003;62867;52.038;29.256;2024-01-07T23:16:51;3;2.4;1.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T23:21:51;8.6;7.6;7
74434;PMS7003;62867;52.038;29.256;2024-01-07T23:27:19;2;1.3;0.8
74434;PMS7003;62867;52.038;29.256;2024-01-07T23:31:47;3.4;2.4;2
74434;PMS7003;62867;52.038;29.256;2024-01-07T23:37:31;2;1.6;0.4
74434;PMS7003;62867;52.038;29.256;2024-01-07T23:42:11;1.6;1.6;1.2
74434;PMS7003;62867;52.038;29.256;2024-01-07T23:46:59;4.4;2.4;1
74434;PMS7003;62867;52.038;29.256;2024-01-07T23:52:31;2.6;1;1
74434;PMS7003;62867;52.038;29.256;2024-01-07T23:56:47;1.6;1.2;1.2
