sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T00:00:25;63;1181;;160;151123
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T00:02:55;61;1178;;154;150327
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T00:05:25;65;1177;;164;149767
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T00:07:55;73;1181;;186;151171
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T00:10:25;70;1165;;177;150040
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T00:12:55;72;1167;;182;149870
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T00:15:27;61;1166;;152;148980
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T00:17:56;62;1163;;158;151831
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T00:20:26;70;1155;;174;147968
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T00:22:57;76;1159;;194;151932
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T00:25:27;68;1151;;172;150194
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T00:27:57;64;1150;;161;150597
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T00:30:27;63;1150;;159;149609
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T00:32:57;74;1146;;187;150371
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T00:35:27;65;1156;;164;149854
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T00:37:57;66;1143;;166;150513
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T00:40:28;70;1143;;176;150212
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T00:42:58;61;1140;;154;150085
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T00:45:28;74;1142;;186;149930
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T00:47:58;67;1142;;167;148241
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T00:50:28;64;1140;;164;152104
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T00:52:58;60;1139;;151;148866
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T00:55:28;80;1144;;203;150836
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T00:57:58;72;1144;;180;149266
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T01:00:29;76;1145;;194;151531
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T01:02:59;71;1150;;179;150224
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T01:05:29;86;1144;;216;149716
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T01:07:59;71;1147;;177;149560
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T01:10:29;63;1148;;159;150940
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T01:12:59;69;1149;;175;150469
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T01:15:29;67;1148;;167;148870
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T01:18:00;63;1150;;161;151197
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T01:20:30;66;1155;;164;148334
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T01:23:00;75;1142;;191;152692
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T01:25:31;70;1132;;175;149790
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T01:28:01;73;1139;;185;150273
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T01:30:32;68;1139;;171;150319
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T01:33:03;68;1146;;171;150733
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T01:35:32;77;1139;;194;150599
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T01:38:03;64;1142;;160;149090
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T01:40:35;62;1143;;156;150405
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T01:43:04;56;1138;;142;151553
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T01:45:34;73;1136;;182;149407
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T01:48:05;67;1133;;169;150846
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T01:50:35;79;1139;;200;151320
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T01:53:06;69;1132;;175;150133
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T01:55:36;68;1138;;171;150685
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T01:58:06;64;1136;;162;150483
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T02:00:38;62;1131;;155;148886
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T02:03:08;67;1124;;171;152773
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T02:05:38;70;1119;;176;149471
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T02:08:08;65;1120;;162;149008
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T02:10:38;70;1124;;178;151949
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T02:13:08;69;1120;;173;150215
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T02:15:38;61;1120;;153;149956
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T02:18:09;65;1113;;162;149075
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T02:20:39;69;1108;;173;149143
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T02:23:09;65;1104;;167;152833
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T02:25:40;68;1108;;170;149315
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T02:28:10;62;1112;;157;150512
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T02:30:40;76;1105;;192;150291
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T02:33:10;57;1106;;145;150676
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T02:35:40;62;1094;;155;148933
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T02:38:10;62;1094;;158;150729
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T02:40:41;74;1095;;186;150433
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T02:43:11;79;1102;;200;150901
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T02:45:41;64;1096;;161;149397
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T02:48:11;72;1101;;181;150039
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T02:50:41;62;1098;;154;148663
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T02:53:12;68;1098;;172;151085
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T02:55:42;71;1103;;179;150812
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T02:58:12;58;1103;;147;150480
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T03:00:42;67;1107;;169;150631
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T03:03:13;66;1111;;166;149475
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T03:05:43;72;1122;;183;150655
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T03:08:13;63;1117;;159;149824
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T03:10:43;61;1121;;154;150458
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T03:13:13;71;1123;;177;149346
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T03:15:43;60;1126;;151;149245
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T03:18:13;76;1139;;189;147923
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T03:20:43;62;1134;;159;153802
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T03:23:13;65;1130;;164;149936
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T03:25:43;73;1145;;184;150152
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T03:28:14;60;1143;;150;149197
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T03:30:44;62;1142;;157;150176
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T03:33:14;70;1144;;177;151205
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T03:35:46;70;1154;;178;150436
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T03:38:15;64;1156;;162;149896
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T03:40:46;65;1157;;164;150880
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T03:43:16;76;1164;;192;149776
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T03:45:46;61;1159;;151;146533
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T03:48:16;65;1165;;167;153557
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T03:50:46;60;1169;;153;150672
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T03:53:16;73;1169;;184;150737
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T03:55:47;79;1178;;199;149964
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T03:58:17;69;1182;;172;149418
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T04:00:47;66;1181;;167;150577
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T04:03:17;62;1192;;155;148297
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T04:05:47;69;1196;;177;151815
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T04:08:17;65;1198;;164;150770
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T04:10:47;67;1204;;167;148151
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T04:13:17;69;1205;;176;151544
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T04:15:47;68;1203;;172;150175
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T04:18:18;65;1201;;164;149509
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T04:20:48;72;1204;;181;150734
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T04:23:18;70;1210;;175;149300
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T04:25:48;70;1208;;177;151541
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T04:28:18;67;1207;;167;148427
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T04:30:49;74;1209;;187;151318
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T04:33:19;59;1213;;148;150229
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T04:35:49;63;1208;;159;149283
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T04:38:19;72;1211;;182;149698
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T04:40:50;62;1214;;159;151437
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T04:43:20;69;1219;;173;149947
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T04:45:50;73;1219;;185;151857
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T04:48:21;73;1215;;183;150040
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T04:50:51;62;1214;;155;148199
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T04:53:21;66;1216;;164;147210
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T04:55:51;67;1209;;175;154526
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T04:58:21;61;1206;;155;150119
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T05:00:51;66;1209;;166;149947
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T05:03:21;62;1205;;154;148971
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T05:05:51;67;1207;;170;151017
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T05:08:21;74;1211;;188;150520
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T05:10:51;69;1211;;173;149070
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T05:13:22;85;1208;;215;150698
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T05:15:54;61;1206;;153;149504
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T05:18:23;68;1211;;172;150347
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T05:20:54;65;1202;;165;150503
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T05:23:24;71;1205;;182;151791
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T05:25:54;71;1202;;179;149732
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T05:28:24;69;1206;;175;150696
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T05:30:54;66;1208;;164;149004
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T05:33:24;83;1210;;207;148608
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T05:35:55;67;1201;;173;153246
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T05:38:25;75;1205;;188;149803
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T05:40:55;70;1211;;177;150245
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T05:43:25;59;1210;;149;150466
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T05:45:55;64;1213;;161;149508
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T05:48:25;60;1212;;150;148540
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T05:50:55;77;1219;;195;151726
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T05:53:25;57;1218;;145;150432
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T05:55:55;65;1216;;162;148804
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T05:58:25;75;1221;;187;148218
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T06:00:55;72;1226;;186;153022
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T06:03:26;64;1228;;159;147926
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T06:05:57;75;1232;;191;152574
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T06:08:26;79;1238;;198;150095
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T06:10:56;62;1236;;155;149862
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T06:13:27;62;1239;;156;150306
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T06:15:57;66;1238;;168;150679
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T06:18:27;64;1236;;160;149980
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T06:20:57;73;1237;;183;148643
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T06:23:27;68;1228;;174;151580
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T06:25:57;72;1232;;182;149638
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T06:28:28;70;1228;;178;150896
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T06:30:58;64;1220;;162;150201
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T06:33:28;66;1221;;167;149768
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T06:35:58;68;1217;;170;149075
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T06:38:28;72;1213;;175;145445
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T06:41:01;52;1210;;135;155577
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T06:43:28;65;1206;;163;149500
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T06:45:58;71;1210;;179;150315
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T06:48:28;73;1209;;183;148527
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T06:50:58;62;1207;;155;149126
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T06:53:29;64;1206;;165;153608
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T06:55:59;70;1207;;175;149908
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T06:58:29;67;1211;;168;150171
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T07:00:59;73;1207;;182;149418
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T07:03:29;74;1208;;187;150671
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T07:05:59;72;1207;;181;149510
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T07:08:29;69;1209;;172;149194
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T07:11:00;70;1205;;179;151353
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T07:13:29;73;1210;;184;150414
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T07:15:59;66;1206;;165;148271
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T07:18:30;75;1209;;190;150460
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T07:21:00;60;1200;;151;150909
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T07:23:31;70;1214;;177;150578
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T07:26:01;61;1203;;156;151086
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T07:28:31;73;1199;;183;150124
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T07:31:01;70;1201;;175;149215
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T07:33:31;71;1194;;179;150900
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T07:36:01;61;1184;;152;148407
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T07:38:31;65;1188;;164;149825
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T07:41:01;73;1187;;187;151665
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T07:43:31;67;1188;;170;150314
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T07:46:04;72;1190;;180;149111
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T07:48:32;66;1179;;167;151059
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T07:51:02;72;1171;;182;149915
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T07:53:32;66;1177;;166;150488
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T07:56:03;68;1172;;171;150552
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T07:58:33;72;1182;;181;150820
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T08:01:04;71;1178;;177;148673
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T08:03:35;68;1179;;174;152163
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T08:06:05;64;1184;;163;150669
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T08:08:36;72;1181;;180;148939
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T08:11:08;65;1171;;166;151747
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T08:13:37;75;1173;;189;149339
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T08:16:07;72;1176;;184;152207
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T08:18:37;69;1172;;175;150034
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T08:21:07;59;1173;;147;149151
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T08:23:37;62;1172;;157;150491
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T08:26:07;76;1175;;190;149831
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T08:28:37;62;1177;;156;149699
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T08:31:07;66;1181;;168;150765
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T08:33:37;58;1178;;146;150044
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T08:36:08;61;1187;;152;149312
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T08:38:38;69;1188;;174;150451
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T08:41:08;67;1190;;169;150076
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T08:43:38;75;1193;;189;150513
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T08:46:08;69;1195;;175;150245
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T08:48:39;71;1201;;178;149273
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T08:51:09;76;1209;;193;151492
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T08:53:40;70;1208;;176;149089
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T08:56:10;69;1205;;175;151771
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T08:58:41;71;1213;;180;150020
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T09:01:11;71;1216;;181;151531
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T09:03:42;73;1209;;181;148725
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T09:06:11;82;1211;;207;150943
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T09:08:41;63;1211;;158;148906
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T09:11:13;70;1203;;177;150479
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T09:13:43;59;1211;;150;151308
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T09:16:13;70;1211;;176;149218
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T09:18:44;74;1212;;190;152440
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T09:21:14;70;1213;;176;149680
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T09:23:44;69;1216;;177;151886
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T09:26:14;67;1209;;168;149684
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T09:28:44;55;1205;;138;148395
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T09:31:16;67;1207;;171;152015
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T09:33:45;64;1214;;160;148196
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T09:36:16;71;1215;;181;151270
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T09:38:45;65;1224;;164;149482
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T09:41:15;72;1225;;180;149831
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T09:43:45;64;1229;;164;151509
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T09:46:16;63;1237;;160;150969
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T09:48:46;65;1238;;161;148390
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T09:51:16;67;1249;;169;150990
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T09:53:47;70;1270;;179;151294
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T09:56:24;56;1274;;142;149862
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T09:58:50;65;1271;;165;151750
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T10:01:19;72;1294;;177;147168
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T10:03:50;82;1299;;211;153376
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T10:06:20;64;1293;;162;151099
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T10:08:50;78;1297;;192;146617
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T10:11:21;75;1303;;194;154112
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T10:13:54;68;1310;;171;150339
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T10:16:21;69;1317;;173;149967
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T10:18:52;73;1317;;184;150397
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T10:21:22;71;1325;;177;149443
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T10:24:11;72;1320;;183;150603
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T10:26:22;62;1322;;156;149642
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T10:28:52;61;1325;;152;148061
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T10:31:22;65;1332;;168;152785
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T10:33:52;70;1339;;176;149102
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T10:36:23;62;1338;;157;150431
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T10:38:53;68;1346;;173;151536
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T10:41:23;71;1348;;179;150105
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T10:43:55;67;1350;;168;150327
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T10:46:27;64;1353;;162;150955
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T10:48:59;66;1356;;166;150499
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T10:51:29;68;1356;;172;150758
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T10:53:56;73;1352;;178;146047
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T10:58:58;60;1361;;151;149200
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T11:01:27;72;1356;;182;151327
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T11:04:01;68;1358;;171;150220
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T11:06:31;72;1367;;182;150699
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T11:09:02;68;1373;;171;150661
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T11:11:36;65;1364;;164;150964
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T11:14:02;67;1361;;168;149590
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T11:16:40;71;1360;;179;150911
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T11:19:02;68;1362;;171;150789
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T11:21:31;67;1361;;167;148753
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T11:24:01;71;1367;;179;150738
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T11:26:31;70;1366;;174;148727
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T11:29:01;76;1391;;193;151452
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T11:31:43;77;1389;;195;150224
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T11:34:02;71;1406;;179;150322
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T11:36:32;62;1405;;157;150881
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T11:39:04;67;1419;;170;150456
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T11:41:33;64;1414;;163;150604
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T11:44:04;57;1418;;144;150787
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T11:46:35;74;1418;;185;149141
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T11:49:05;62;1426;;154;147950
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-07T11:51:35;65;1435;;167;153413
