sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T05:46:04;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.03;8.79;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T05:48:29;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.04;8.80;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T05:50:55;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.65;9.33;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T05:53:20;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.85;9.51;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T05:55:45;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.53;8.35;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T05:58:11;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.42;9.14;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T06:00:37;1.58;1.58;1.58;1.49;11.87;11.87;11.87;11.83;10.36;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T06:03:03;1.42;1.41;1.41;1.34;10.68;10.68;10.68;10.64;9.33;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T06:05:29;1.21;1.21;1.20;1.14;9.07;9.07;9.07;9.04;7.92;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T06:07:54;1.47;1.47;1.46;1.38;11.01;11.01;11.00;10.96;9.60;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T06:10:20;1.50;1.50;1.49;1.41;11.23;11.23;11.22;11.18;9.79;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T06:12:46;1.41;1.41;1.40;1.32;10.57;10.57;10.56;10.53;9.22;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T06:15:11;1.51;1.51;1.51;1.42;11.34;11.34;11.33;11.29;9.89;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T06:17:37;1.53;1.53;1.52;1.44;11.47;11.47;11.47;11.43;10.01;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T06:20:02;1.60;1.59;1.59;1.50;11.97;11.97;11.97;11.92;10.44;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T06:22:28;1.27;1.27;1.27;1.19;9.54;9.54;9.53;9.50;8.32;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T06:24:53;1.51;1.51;1.51;1.42;11.33;11.33;11.32;11.28;9.88;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T06:27:19;1.53;1.53;1.52;1.44;11.47;11.46;11.46;11.42;10.00;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T06:29:44;1.58;1.58;1.57;1.48;11.79;11.79;11.78;11.73;10.27;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T06:32:09;1.65;1.65;1.65;1.55;12.36;12.35;12.35;12.30;10.77;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T06:34:35;1.61;1.61;1.61;1.52;12.11;12.10;12.10;12.06;10.57;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T06:37:01;1.53;1.53;1.53;1.45;11.58;11.57;11.57;11.54;10.11;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T06:39:26;1.63;1.63;1.63;1.54;12.32;12.32;12.31;12.27;10.76;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T06:41:52;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.03;10.55;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T06:44:18;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.31;9.91;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T06:46:43;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.75;9.42;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T06:49:09;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.99;9.63;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T06:51:34;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.63;10.19;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T06:54:00;1.61;1.61;1.61;1.53;12.19;12.19;12.19;12.15;10.65;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T06:56:25;1.57;1.57;1.57;1.49;11.87;11.86;11.86;11.82;10.36;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T06:58:51;1.70;1.70;1.70;1.61;12.85;12.85;12.84;12.80;11.22;0.47
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T07:01:20;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.60;10.17;0.47
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T07:03:47;1.64;1.64;1.64;1.55;12.35;12.35;12.34;12.31;10.78;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T07:06:12;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.85;11.26;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T07:08:38;1.70;1.70;1.70;1.60;12.80;12.80;12.79;12.75;11.17;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T07:11:03;1.77;1.77;1.76;1.65;13.21;13.21;13.20;13.15;11.51;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T07:13:29;1.77;1.77;1.76;1.66;13.25;13.24;13.24;13.19;11.55;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T07:15:54;1.83;1.83;1.83;1.73;13.79;13.79;13.78;13.74;12.04;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T07:18:19;1.80;1.80;1.80;1.71;13.62;13.62;13.61;13.57;11.89;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T07:20:45;1.75;1.75;1.75;1.66;13.23;13.22;13.22;13.18;11.55;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T07:23:10;1.71;1.71;1.71;1.62;12.92;12.92;12.92;12.88;11.29;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T07:25:36;1.77;1.77;1.77;1.67;13.34;13.34;13.33;13.29;11.65;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T07:28:01;1.76;1.76;1.76;1.66;13.27;13.27;13.27;13.23;11.59;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T07:30:27;1.97;1.97;1.97;1.86;14.84;14.84;14.83;14.79;12.96;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T07:32:52;1.84;1.84;1.84;1.74;13.93;13.92;13.92;13.88;12.16;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T07:35:18;1.88;1.88;1.88;1.78;14.18;14.18;14.18;14.13;12.39;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T07:37:43;1.96;1.96;1.96;1.86;14.83;14.83;14.82;14.78;12.95;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T07:40:09;1.78;1.78;1.78;1.68;13.45;13.45;13.45;13.41;11.75;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T07:42:38;2.04;2.04;2.03;1.92;15.30;15.30;15.29;15.24;13.35;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T07:45:04;2.08;2.07;2.06;1.93;15.39;15.39;15.38;15.31;13.40;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T07:47:30;2.02;2.02;2.02;1.91;15.22;15.22;15.21;15.16;13.29;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T07:49:56;1.92;1.92;1.91;1.81;14.42;14.42;14.41;14.37;12.59;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T07:52:22;1.95;1.95;1.94;1.83;14.61;14.61;14.60;14.55;12.74;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T07:54:50;1.86;1.86;1.85;1.74;13.89;13.89;13.88;13.82;12.10;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T07:57:19;1.99;1.99;1.98;1.85;14.81;14.80;14.80;14.74;12.89;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T07:59:50;1.89;1.89;1.88;1.77;14.12;14.12;14.11;14.06;12.31;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T08:02:16;1.98;1.98;1.98;1.86;14.87;14.87;14.86;14.81;12.97;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T08:04:41;2.09;2.09;2.09;1.97;15.75;15.75;15.75;15.70;13.75;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T08:07:10;2.21;2.21;2.21;2.09;16.68;16.68;16.67;16.62;14.57;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T08:09:35;2.35;2.35;2.35;2.22;17.73;17.73;17.72;17.67;15.48;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T08:12:02;2.20;2.20;2.20;2.08;16.59;16.59;16.58;16.53;14.49;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T08:14:29;2.08;2.08;2.08;1.96;15.67;15.67;15.67;15.62;13.69;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T08:16:55;2.10;2.10;2.10;1.98;15.84;15.84;15.84;15.79;13.83;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T08:19:21;2.18;2.18;2.17;2.05;16.34;16.34;16.33;16.27;14.25;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T08:21:47;2.29;2.28;2.28;2.14;17.12;17.11;17.11;17.04;14.92;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T08:24:12;2.28;2.27;2.27;2.14;17.09;17.09;17.08;17.02;14.91;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T08:26:38;2.14;2.14;2.14;2.02;16.10;16.10;16.09;16.04;14.05;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T08:29:03;2.32;2.32;2.31;2.18;17.38;17.37;17.37;17.30;15.15;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T08:31:29;2.32;2.32;2.31;2.18;17.41;17.40;17.40;17.34;15.18;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T08:33:55;2.41;2.40;2.40;2.26;18.03;18.02;18.02;17.95;15.72;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T08:36:20;2.47;2.46;2.46;2.32;18.50;18.50;18.49;18.43;16.14;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T08:38:46;2.41;2.41;2.40;2.26;18.04;18.03;18.03;17.96;15.73;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T08:41:11;2.45;2.45;2.43;2.28;18.21;18.20;18.19;18.12;15.85;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T08:43:37;2.61;2.61;2.60;2.45;19.60;19.60;19.59;19.52;17.10;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T08:46:03;2.64;2.64;2.64;2.49;19.90;19.90;19.89;19.83;17.38;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T08:48:29;2.59;2.59;2.58;2.44;19.49;19.48;19.47;19.41;17.01;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T08:50:55;2.27;2.27;2.27;2.14;17.08;17.07;17.07;17.01;14.90;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T08:53:20;2.45;2.45;2.44;2.30;18.40;18.40;18.39;18.33;16.05;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T08:55:47;2.57;2.57;2.56;2.41;19.27;19.26;19.25;19.19;16.80;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T08:58:13;2.53;2.52;2.50;2.34;18.68;18.68;18.67;18.59;16.26;0.55
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T09:00:39;2.40;2.40;2.38;2.23;17.84;17.83;17.82;17.75;15.53;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T09:03:05;2.71;2.71;2.70;2.54;20.26;20.26;20.25;20.18;17.67;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T09:05:32;2.68;2.68;2.68;2.53;20.16;20.16;20.15;20.08;17.59;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T09:07:58;2.71;2.71;2.71;2.56;20.41;20.41;20.40;20.34;17.82;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T09:10:23;2.67;2.67;2.66;2.51;20.08;20.07;20.06;20.00;17.52;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T09:12:50;2.79;2.79;2.78;2.63;21.00;20.99;20.99;20.92;18.33;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T09:15:17;2.62;2.62;2.62;2.47;19.72;19.71;19.71;19.64;17.21;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T09:17:45;2.77;2.77;2.76;2.61;20.84;20.84;20.83;20.76;18.19;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T09:20:11;2.86;2.86;2.85;2.69;21.48;21.48;21.47;21.40;18.74;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T09:22:37;2.65;2.65;2.65;2.50;19.95;19.95;19.94;19.88;17.41;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T09:25:03;2.78;2.78;2.77;2.61;20.83;20.83;20.82;20.75;18.17;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T09:27:30;2.61;2.61;2.60;2.45;19.57;19.57;19.56;19.49;17.07;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T09:29:56;2.82;2.82;2.80;2.64;21.06;21.06;21.05;20.97;18.36;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T09:32:22;2.96;2.96;2.93;2.74;21.85;21.85;21.83;21.73;19.00;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T09:34:48;2.96;2.95;2.91;2.71;21.68;21.67;21.66;21.55;18.83;0.55
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T09:37:13;2.90;2.90;2.88;2.70;21.58;21.57;21.56;21.47;18.79;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T09:39:39;2.99;2.98;2.96;2.78;22.20;22.20;22.19;22.10;19.34;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T09:42:23;3.08;3.08;3.05;2.85;22.76;22.76;22.74;22.64;19.80;0.55
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T09:44:50;3.00;3.00;2.97;2.78;22.22;22.21;22.20;22.11;19.33;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T09:47:16;3.19;3.19;3.17;2.97;23.72;23.71;23.70;23.60;20.65;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T09:49:42;2.92;2.92;2.91;2.73;21.84;21.83;21.82;21.74;19.03;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T09:52:09;3.18;3.17;3.16;2.96;23.66;23.66;23.64;23.55;20.61;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T09:54:39;3.09;3.09;3.07;2.89;23.10;23.10;23.09;23.00;20.14;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T09:57:08;2.83;2.83;2.83;2.67;21.30;21.30;21.29;21.22;18.59;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T09:59:34;2.99;2.98;2.98;2.81;22.44;22.43;22.42;22.35;19.58;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T10:02:01;3.10;3.10;3.08;2.90;23.17;23.16;23.15;23.07;20.19;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T10:04:27;3.28;3.28;3.25;3.05;24.37;24.36;24.35;24.25;21.22;0.55
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T10:06:54;3.19;3.19;3.18;2.99;23.88;23.87;23.86;23.77;20.81;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T10:09:23;3.44;3.43;3.42;3.21;25.65;25.65;25.64;25.54;22.36;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T10:11:58;3.07;3.07;3.05;2.86;22.82;22.82;22.80;22.71;19.87;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T10:14:23;3.31;3.31;3.29;3.09;24.65;24.64;24.63;24.53;21.47;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T10:16:52;3.27;3.26;3.24;3.02;24.16;24.15;24.14;24.03;21.01;0.55
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T10:19:19;3.50;3.50;3.46;3.24;25.85;25.84;25.83;25.71;22.48;0.55
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T10:21:58;3.45;3.44;3.41;3.18;25.40;25.39;25.38;25.26;22.08;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T10:24:35;3.45;3.45;3.43;3.22;25.68;25.68;25.66;25.56;22.37;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T10:27:05;3.62;3.62;3.59;3.37;26.92;26.92;26.90;26.79;23.45;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T10:29:32;5.59;5.58;5.55;5.20;41.56;41.56;41.53;41.37;36.20;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T10:32:01;4.60;4.60;4.57;4.29;34.22;34.22;34.20;34.06;29.80;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T10:34:33;3.98;3.97;3.94;3.69;29.48;29.47;29.45;29.33;25.65;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T10:37:00;3.93;3.93;3.90;3.66;29.26;29.25;29.24;29.12;25.48;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T10:39:28;3.80;3.80;3.77;3.53;28.16;28.15;28.14;28.02;24.51;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T10:41:54;4.42;4.41;4.36;4.07;32.50;32.49;32.47;32.31;28.24;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T10:44:28;4.03;4.02;3.96;3.67;29.28;29.27;29.24;29.08;25.38;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T10:46:55;4.19;4.18;4.12;3.83;30.60;30.60;30.57;30.41;26.56;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T10:49:22;4.22;4.21;4.11;3.78;30.19;30.19;30.15;29.95;26.10;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T10:52:05;4.26;4.24;4.13;3.79;30.25;30.24;30.20;29.99;26.12;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T10:54:33;4.03;4.00;3.90;3.56;28.46;28.46;28.42;28.21;24.56;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T10:57:13;3.97;3.95;3.83;3.48;27.85;27.84;27.80;27.58;23.99;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T10:59:50;4.11;4.08;3.94;3.56;28.42;28.41;28.37;28.11;24.41;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T11:02:18;4.13;4.10;3.93;3.53;28.24;28.23;28.18;27.91;24.21;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T11:07:43;4.13;4.09;3.91;3.48;27.86;27.85;27.80;27.50;23.82;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T11:10:18;4.49;4.45;4.21;3.71;29.68;29.67;29.60;29.24;25.26;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T11:12:56;5.10;5.03;4.68;4.01;32.10;32.08;31.99;31.47;27.04;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T11:18:21;5.78;5.65;5.05;4.07;32.59;32.56;32.40;31.59;26.75;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T11:20:48;5.84;5.71;5.04;3.99;32.01;31.98;31.81;30.93;26.08;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T11:23:30;5.48;5.37;4.78;3.84;30.78;30.76;30.61;29.82;25.24;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T11:26:05;5.71;5.59;5.01;4.06;32.56;32.53;32.38;31.59;26.79;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T11:28:50;5.53;5.43;4.90;4.03;32.25;32.22;32.08;31.37;26.68;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T11:31:20;4.95;4.86;4.43;3.69;29.53;29.51;29.39;28.80;24.57;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T11:34:07;5.15;5.06;4.65;3.91;31.27;31.25;31.14;30.55;26.13;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T11:36:36;4.80;4.72;4.32;3.62;29.02;29.00;28.90;28.34;24.23;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T11:39:03;4.79;4.72;4.37;3.73;29.85;29.83;29.74;29.24;25.09;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T11:41:34;4.89;4.85;4.60;4.06;32.44;32.43;32.36;31.97;27.63;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T11:44:01;4.59;4.53;4.23;3.66;29.26;29.24;29.16;28.72;24.71;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T11:46:28;4.49;4.44;4.17;3.63;29.08;29.06;28.99;28.58;24.64;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T11:48:58;4.61;4.55;4.28;3.74;29.91;29.90;29.82;29.42;25.37;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T11:51:25;4.76;4.70;4.39;3.80;30.39;30.38;30.29;29.84;25.68;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T11:53:51;4.87;4.78;4.36;3.63;29.06;29.04;28.93;28.34;24.19;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T11:56:17;5.43;5.34;4.93;4.17;33.39;33.37;33.26;32.66;27.98;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T11:58:43;4.72;4.65;4.32;3.70;29.62;29.61;29.52;29.04;24.94;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T12:01:09;4.78;4.72;4.44;3.88;31.02;31.00;30.92;30.50;26.30;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T12:03:34;4.52;4.46;4.20;3.67;29.36;29.34;29.27;28.87;24.90;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T12:06:00;5.07;5.00;4.66;4.00;32.03;32.01;31.91;31.41;27.00;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T12:08:25;4.74;4.66;4.24;3.53;28.26;28.24;28.13;27.55;23.51;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T12:10:51;5.24;5.14;4.62;3.76;30.13;30.11;29.97;29.27;24.85;0.65
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T12:13:17;4.93;4.83;4.37;3.60;28.80;28.78;28.66;28.02;23.85;0.65
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T12:15:42;5.33;5.23;4.75;3.93;31.47;31.45;31.32;30.66;26.12;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T12:18:09;5.91;5.79;5.19;4.21;33.77;33.75;33.59;32.78;27.81;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T12:20:34;5.92;5.79;5.10;4.03;32.28;32.25;32.07;31.17;26.26;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T12:23:06;5.44;5.31;4.67;3.66;29.39;29.36;29.19;28.35;23.86;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T12:25:33;5.48;5.36;4.76;3.80;30.47;30.44;30.28;29.49;24.92;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T12:27:58;5.59;5.47;4.88;3.92;31.40;31.38;31.22;30.42;25.74;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T12:30:24;6.80;6.63;5.75;4.42;35.47;35.43;35.20;34.06;28.50;0.67
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T12:32:51;6.63;6.50;5.84;4.76;38.13;38.10;37.93;37.04;31.45;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T12:35:17;6.60;6.47;5.84;4.78;38.28;38.25;38.08;37.22;31.64;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T12:37:43;6.74;6.60;5.91;4.78;38.28;38.25;38.07;37.14;31.48;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T12:40:09;5.41;5.33;4.91;4.15;33.25;33.23;33.12;32.53;27.86;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T12:42:36;5.01;4.96;4.70;4.14;33.15;33.13;33.06;32.65;28.22;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T12:45:10;5.02;4.98;4.77;4.27;34.13;34.12;34.05;33.70;29.22;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T12:47:39;5.25;5.20;4.93;4.35;34.79;34.78;34.70;34.28;29.63;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T12:50:06;5.22;5.15;4.81;4.16;33.26;33.24;33.15;32.65;28.09;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T12:52:33;5.87;5.77;5.26;4.39;35.12;35.10;34.96;34.26;29.25;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T12:55:00;5.44;5.36;4.96;4.21;33.72;33.70;33.59;33.01;28.30;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T12:57:26;5.08;5.02;4.70;4.07;32.55;32.54;32.45;31.97;27.53;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T12:59:51;5.10;5.04;4.76;4.17;33.38;33.37;33.29;32.85;28.36;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T13:02:17;4.99;4.94;4.74;4.24;33.87;33.85;33.79;33.44;28.99;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T13:04:42;4.47;4.44;4.30;3.91;31.25;31.24;31.19;30.94;26.90;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T13:07:08;4.91;4.88;4.74;4.31;34.46;34.45;34.40;34.13;29.69;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T13:09:33;4.79;4.77;4.65;4.25;33.98;33.97;33.93;33.68;29.33;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T13:11:58;4.48;4.46;4.36;4.01;32.06;32.05;32.02;31.80;27.72;0.55
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T13:23:43;4.46;4.43;4.26;3.84;30.70;30.69;30.64;30.35;26.35;0.55
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T13:26:09;4.30;4.29;4.24;3.94;31.50;31.50;31.47;31.32;27.36;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T13:28:35;4.12;4.11;4.09;3.83;30.60;30.59;30.57;30.45;26.64;0.53
