sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T00:01:47;97475.72;;;14.39
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T00:04:15;97474.19;;;14.43
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T00:06:46;97467.47;;;14.42
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T00:09:13;97472.38;;;14.38
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T00:11:40;97461.78;;;14.40
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T00:14:08;97460.22;;;14.39
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T00:16:35;97446.56;;;14.38
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T00:19:02;97440.09;;;14.36
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T00:21:29;97451.19;;;14.36
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T00:23:59;97449.38;;;14.37
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T00:26:26;97431.31;;;14.37
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T00:28:53;97438.03;;;14.38
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T00:31:20;97439.56;;;14.34
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T00:33:47;97442.63;;;14.26
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T00:36:15;97443.34;;;14.21
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T00:38:43;97444.09;;;14.17
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T00:41:13;97437.84;;;14.08
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T00:43:40;97428.00;;;14.00
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T00:46:07;97422.84;;;13.95
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T00:48:35;97419.19;;;13.91
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T00:51:03;97416.59;;;13.86
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T00:53:30;97413.22;;;13.80
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T00:55:57;97415.25;;;13.78
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T00:58:25;97403.09;;;13.74
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T01:00:53;97402.84;;;13.70
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T01:03:21;97404.38;;;13.66
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T01:05:49;97396.09;;;13.64
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T01:08:16;97398.66;;;13.59
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T01:10:44;97406.03;;;13.45
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T01:13:11;97405.22;;;13.40
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T01:15:39;97403.91;;;13.37
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T01:18:07;97395.16;;;13.38
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T01:20:34;97386.13;;;13.36
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T01:23:01;97381.22;;;13.34
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T01:25:29;97380.63;;;13.27
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T01:27:56;97379.84;;;13.27
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T01:30:23;97364.66;;;13.25
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T01:32:52;97360.56;;;13.29
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T01:35:22;97359.91;;;13.49
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T01:37:50;97388.91;;;13.66
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T01:40:17;97396.31;;;13.57
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T01:42:44;97407.06;;;13.49
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T01:45:11;97408.59;;;13.45
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T01:47:39;97402.63;;;13.40
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T01:50:10;97399.81;;;13.41
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T01:52:37;97403.94;;;13.42
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T01:55:05;97399.56;;;13.43
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T01:57:33;97385.13;;;13.42
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T02:00:04;97389.56;;;13.46
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T02:02:32;97399.34;;;13.49
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T02:05:02;97398.59;;;13.54
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T02:07:31;97399.16;;;13.56
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T02:09:59;97404.81;;;13.58
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T02:12:26;97403.50;;;13.55
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T02:14:53;97402.47;;;13.51
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T02:17:21;97406.59;;;13.52
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T02:19:48;97395.91;;;13.76
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T02:22:15;97398.59;;;14.01
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T02:24:44;97396.63;;;14.18
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T02:27:11;97377.34;;;14.25
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T02:29:38;97380.41;;;14.22
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T02:32:06;97367.47;;;14.17
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T02:34:33;97348.88;;;14.10
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T02:37:00;97337.50;;;14.06
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T02:39:27;97341.84;;;14.01
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T02:41:56;97328.97;;;14.01
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T02:44:23;97323.84;;;14.06
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T02:46:50;97315.56;;;14.04
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T02:49:17;97306.53;;;14.06
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T02:51:45;97302.94;;;14.07
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T02:54:16;97300.63;;;14.06
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T02:56:46;97302.41;;;14.00
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T02:59:15;97300.31;;;13.97
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T03:01:42;97306.78;;;13.95
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T03:04:10;97292.06;;;13.95
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T03:06:39;97304.22;;;14.05
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T03:09:06;97303.94;;;14.06
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T03:11:33;97296.50;;;14.10
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T03:14:00;97305.81;;;14.21
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T03:16:29;97319.72;;;14.15
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T03:18:56;97313.03;;;14.19
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T03:21:23;97306.31;;;14.13
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T03:23:51;97307.56;;;14.05
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T03:26:19;97301.63;;;13.95
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T03:28:46;97301.59;;;13.90
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T03:31:15;97293.56;;;13.81
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T03:33:44;97299.97;;;13.74
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T03:36:12;97291.97;;;13.70
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T03:38:41;97292.75;;;13.71
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T03:41:08;97279.88;;;13.71
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T03:43:35;97287.31;;;13.67
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T03:46:02;97276.22;;;13.62
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T03:48:30;97259.16;;;13.55
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T03:50:58;97257.88;;;13.58
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T03:53:25;97259.69;;;13.57
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T03:55:52;97258.41;;;13.60
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T03:58:19;97261.28;;;13.64
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T04:00:46;97270.56;;;13.70
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T04:03:14;97262.31;;;13.68
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T04:05:41;97251.50;;;13.71
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T04:08:10;97240.16;;;13.72
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T04:10:38;97232.91;;;13.74
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T04:13:05;97222.59;;;13.74
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T04:15:32;97212.28;;;13.74
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T04:18:01;97207.13;;;13.74
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T04:20:29;97195.81;;;13.75
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T04:22:56;97214.13;;;13.73
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T04:25:25;97211.78;;;13.72
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T04:27:52;97208.19;;;13.78
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T04:30:19;97204.59;;;13.79
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T04:32:46;97178.78;;;13.84
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T04:35:14;97180.91;;;13.92
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T04:37:42;97164.09;;;13.89
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T04:40:10;97159.72;;;13.90
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T04:42:39;97152.53;;;13.92
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T04:45:06;97126.47;;;13.93
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T04:47:34;97145.03;;;13.95
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T04:50:02;97144.28;;;13.95
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T04:52:29;97135.00;;;13.99
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T04:54:56;97136.53;;;14.00
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T04:57:24;97133.16;;;13.99
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T04:59:53;97135.00;;;13.99
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T05:02:20;97148.13;;;13.97
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T05:04:47;97152.28;;;14.03
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T05:07:16;97141.44;;;14.01
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T05:09:43;97140.91;;;13.94
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T05:12:11;97128.81;;;13.95
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T05:14:38;97124.94;;;13.97
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T05:17:06;97118.47;;;13.95
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T05:19:33;97108.94;;;13.90
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T05:22:01;97110.72;;;13.80
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T05:24:28;97104.03;;;13.79
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T05:26:58;97101.41;;;13.74
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T05:29:25;97105.78;;;13.68
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T05:31:52;97098.84;;;13.64
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T05:34:21;97081.28;;;13.55
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T05:36:48;97082.31;;;13.54
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T05:39:16;97075.09;;;13.51
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T05:41:43;97071.50;;;13.63
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T05:44:10;97082.84;;;13.67
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T05:46:38;97076.44;;;13.69
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T05:49:07;97080.78;;;13.74
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T05:51:39;97066.34;;;13.73
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T05:54:07;97074.59;;;13.70
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T05:56:38;97051.66;;;13.63
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T05:59:06;97034.13;;;13.60
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T06:01:33;97036.72;;;13.65
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T06:04:00;97011.97;;;13.69
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T06:06:27;96999.06;;;13.64
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T06:08:56;97010.13;;;13.59
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T06:11:23;97002.16;;;13.56
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T06:13:50;96991.34;;;13.59
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T06:16:17;96964.53;;;13.55
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T06:18:45;96953.69;;;13.53
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T06:21:12;96957.56;;;13.50
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T06:23:40;96955.50;;;13.42
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T06:26:09;96960.41;;;13.49
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T06:28:36;96948.28;;;13.54
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T06:31:03;96963.47;;;13.51
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T06:33:31;96960.91;;;13.56
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T06:35:59;96971.47;;;13.59
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T06:38:26;96955.75;;;13.56
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T06:40:53;96956.03;;;13.54
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T06:43:29;96950.34;;;13.57
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T06:45:56;96958.34;;;13.56
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T06:48:23;96975.84;;;13.54
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T06:50:50;96992.88;;;13.55
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T06:53:17;96989.03;;;13.57
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T06:55:45;96990.81;;;13.62
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T06:58:12;97002.41;;;13.59
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T07:00:40;97010.16;;;13.65
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T07:03:08;96965.28;;;13.66
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T07:05:35;96974.31;;;13.68
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T07:08:03;96970.97;;;13.68
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T07:10:30;96991.34;;;13.69
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T07:12:58;96968.38;;;13.73
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T07:15:25;96955.47;;;13.73
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T07:17:56;96942.09;;;13.71
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T07:20:24;96939.00;;;13.69
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T07:22:51;96917.06;;;13.71
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T07:25:18;96936.94;;;13.71
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T07:27:45;96949.81;;;13.71
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T07:30:13;96944.66;;;13.71
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T07:32:40;96933.84;;;13.69
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T07:35:12;96947.50;;;13.74
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T07:37:39;96950.31;;;13.73
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T07:40:07;96968.91;;;13.75
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T07:42:34;96973.28;;;13.74
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T07:45:01;96974.56;;;13.77
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T07:47:29;96962.19;;;13.79
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T07:49:57;96976.34;;;13.81
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T07:52:26;96979.97;;;13.90
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T07:54:53;96979.19;;;13.95
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T07:57:21;96980.69;;;14.16
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T07:59:48;96975.03;;;14.87
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T08:02:16;96970.78;;;15.45
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T08:04:43;96970.84;;;16.02
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T08:07:10;96971.25;;;16.38
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T08:09:39;96949.97;;;16.64
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T08:12:06;96906.34;;;16.90
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T08:14:33;96910.88;;;16.61
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T08:17:00;96918.97;;;16.12
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T08:19:27;96951.91;;;16.30
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T08:21:55;96935.97;;;16.65
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T08:24:23;96927.09;;;17.08
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T08:26:52;96925.63;;;17.34
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T08:29:19;96920.38;;;17.58
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T08:31:46;96900.50;;;17.67
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T08:34:13;96895.91;;;17.77
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T08:36:42;96911.66;;;17.81
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T08:39:09;96926.66;;;17.84
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T08:41:37;96917.69;;;17.76
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T08:44:06;96912.44;;;17.81
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T08:46:35;96902.00;;;17.68
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T08:49:02;96921.84;;;17.77
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T08:51:30;96934.72;;;17.82
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T08:53:57;96922.59;;;17.64
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T08:56:25;96910.69;;;17.63
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T08:58:52;96910.19;;;17.61
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T09:01:21;96891.75;;;17.31
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T09:03:48;96888.59;;;17.34
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T09:06:15;96874.28;;;17.36
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T09:08:42;96900.19;;;17.36
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T09:11:10;96912.81;;;17.43
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T09:13:39;96913.28;;;17.63
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T09:16:10;96917.41;;;17.78
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T09:18:40;96929.91;;;17.76
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T09:21:07;96918.69;;;17.80
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T09:23:35;96929.91;;;17.76
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T09:26:03;96939.53;;;17.75
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T09:28:30;96920.69;;;17.70
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T09:30:57;96922.03;;;17.67
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T09:33:24;96919.31;;;17.72
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T09:35:53;96918.94;;;17.15
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T09:38:28;96923.75;;;16.47
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T09:40:55;96928.38;;;16.03
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T09:43:22;96930.75;;;15.71
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T09:45:53;96936.44;;;15.44
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T09:48:20;96931.59;;;15.28
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T09:50:48;96918.28;;;15.11
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T09:53:19;96940.06;;;15.00
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T09:55:52;96929.72;;;15.05
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T09:58:20;96935.19;;;15.37
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T10:00:47;96918.81;;;15.75
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T10:03:14;96908.06;;;15.63
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T10:05:41;96925.03;;;15.45
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T10:08:09;96921.50;;;15.31
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T10:10:37;96919.00;;;15.16
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T10:13:06;96918.34;;;15.06
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T10:15:33;96920.19;;;15.00
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T10:18:03;96911.44;;;14.91
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T10:20:32;96910.19;;;14.84
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T10:23:03;96901.97;;;14.82
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T10:25:31;96913.81;;;14.88
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T10:28:01;96908.56;;;14.98
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T10:30:29;96913.69;;;15.03
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T10:32:57;96905.59;;;15.14
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T10:35:28;96905.47;;;15.29
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T10:37:56;96896.34;;;15.42
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T10:40:26;96904.47;;;15.59
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T10:42:54;96892.25;;;15.69
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T10:45:23;96897.03;;;16.04
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T10:47:54;96888.84;;;16.40
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T10:50:22;96896.41;;;16.60
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T10:52:50;96903.81;;;16.85
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T10:55:21;96876.50;;;16.92
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T10:57:49;96875.78;;;17.24
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T11:00:17;96890.66;;;17.50
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T11:02:57;96877.75;;;17.45
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T11:05:33;96870.78;;;17.27
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T11:08:06;96863.94;;;17.18
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T11:10:39;96858.31;;;17.29
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T11:13:34;96847.78;;;17.39
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T11:16:02;96847.06;;;17.66
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T11:18:31;96843.59;;;17.84
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T11:21:01;96843.25;;;17.90
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T11:23:30;96834.84;;;17.93
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T11:25:57;96831.69;;;17.96
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T11:28:47;96846.03;;;17.80
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T11:31:15;96848.22;;;17.73
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T11:33:45;96848.06;;;17.83
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T11:36:13;96843.59;;;17.84
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T11:38:44;96840.16;;;17.88
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T11:41:12;96825.16;;;17.99
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T11:43:52;96828.88;;;18.06
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T11:46:21;96822.84;;;17.97
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T11:48:50;96832.06;;;18.03
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T11:51:17;96822.75;;;18.02
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T11:53:46;96815.91;;;18.06
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T11:56:13;96823.25;;;18.04
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T11:58:40;96819.75;;;18.22
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T12:01:08;96814.16;;;18.29
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T12:03:35;96814.53;;;18.49
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T12:06:04;96819.13;;;18.52
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T12:08:34;96811.22;;;18.57
66025;BMP280;52791;43.37265673;26.27493453;2024-01-07T12:11:01;96820.97;;;18.74
