sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T00:00:04;30.1;29.3;27.7;24.5;;;;1.0;125.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T00:02:33;32.2;31.2;29.3;25.6;;;;1.0;124.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T00:05:02;30.4;29.6;27.8;24.5;;;;1.0;116.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T00:07:31;31.0;30.1;28.3;24.9;;;;1.0;117.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T00:10:00;31.0;30.2;28.5;25.3;;;;1.0;114.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T00:12:29;30.6;29.9;28.5;25.4;;;;1.0;113.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T00:14:57;32.4;31.6;30.1;26.9;;;;1.0;113.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T00:17:26;30.0;29.3;27.7;24.6;;;;1.0;113.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T00:19:55;31.5;30.7;29.1;25.8;;;;1.0;110.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T00:22:23;29.1;28.5;27.1;24.3;;;;1.0;97.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T00:24:52;31.2;30.4;28.7;25.4;;;;1.0;92.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T00:27:21;29.2;28.6;27.4;24.7;;;;1.0;89.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T00:29:49;29.6;28.8;27.2;24.1;;;;1.0;88.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T00:32:20;28.8;28.2;26.8;24.1;;;;1.0;88.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T00:34:48;28.2;27.6;26.2;23.5;;;;1.0;80.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T00:37:17;29.4;28.7;27.2;24.1;;;;1.0;82.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T00:39:45;28.0;27.6;26.5;24.1;;;;1.0;82.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T00:42:14;30.4;29.8;28.5;25.6;;;;1.0;81.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T00:44:43;27.6;27.0;25.7;23.1;;;;1.0;81.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T00:47:11;29.6;28.9;27.4;24.3;;;;1.0;87.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T00:49:40;30.0;29.3;27.9;24.9;;;;1.0;86.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T00:52:08;30.0;29.3;27.8;24.7;;;;1.0;86.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T00:54:37;30.2;29.4;27.9;24.7;;;;1.0;95.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T00:57:06;31.0;30.1;28.2;24.7;;;;1.0;96.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T00:59:34;32.5;31.7;29.9;26.4;;;;1.0;95.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T01:02:03;33.6;32.7;30.7;26.9;;;;1.0;90.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T01:04:32;32.7;32.0;30.5;27.3;;;;1.0;89.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T01:07:00;32.6;31.9;30.2;27.0;;;;1.0;89.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T01:09:29;32.7;32.0;30.4;27.2;;;;1.0;87.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T01:11:58;33.8;33.1;31.5;28.3;;;;1.0;87.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T01:14:27;35.7;34.8;32.7;28.8;;;;1.0;85.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T01:16:55;34.8;34.0;32.3;28.8;;;;1.0;83.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T01:19:24;34.5;33.5;31.4;27.5;;;;1.0;84.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T01:21:53;34.9;34.2;32.7;29.5;;;;1.0;100.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T01:24:21;38.4;37.5;35.5;31.6;;;;1.0;94.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T01:26:52;38.0;37.0;34.7;30.5;;;;1.0;87.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T01:29:21;37.1;36.1;33.9;29.8;;;;1.0;86.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T01:31:50;38.5;37.6;35.8;31.9;;;;1.0;88.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T01:34:18;41.5;40.2;37.4;32.4;;;;1.0;91.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T01:36:47;41.1;40.1;38.0;33.8;;;;1.0;90.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T01:39:15;40.4;39.2;36.7;32.2;;;;1.0;83.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T01:41:44;41.5;40.4;38.0;33.5;;;;1.0;82.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T01:44:15;39.4;38.6;36.8;33.0;;;;1.0;82.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T01:46:46;41.2;40.3;38.4;34.4;;;;1.0;82.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T01:49:15;40.4;39.3;37.0;32.5;;;;1.0;81.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T01:51:44;39.6;38.7;36.8;32.9;;;;1.0;82.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T01:54:14;41.5;40.4;38.3;33.9;;;;1.0;83.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T01:56:44;38.0;37.3;35.6;32.1;;;;1.0;78.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T01:59:14;39.3;38.4;36.6;32.8;;;;1.0;79.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T02:01:43;40.4;39.2;36.6;31.9;;;;1.0;79.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T02:04:13;37.2;36.3;34.6;30.9;;;;1.0;73.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T02:06:43;35.3;34.5;32.8;29.3;;;;1.0;63.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T02:09:13;37.8;37.0;35.3;31.7;;;;1.0;61.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T02:11:42;38.5;37.6;35.9;32.2;;;;1.0;55.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T02:14:11;36.4;35.6;33.9;30.4;;;;1.0;56.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T02:16:41;35.6;34.7;32.8;29.1;;;;2.0;58.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T02:19:10;35.8;35.1;33.5;30.2;;;;2.0;59.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T02:21:38;36.6;35.7;33.8;30.0;;;;2.0;60.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T02:24:08;35.1;34.3;32.8;29.4;;;;2.0;59.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T02:26:45;33.4;32.8;31.5;28.6;;;;2.0;59.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T02:29:14;35.9;35.1;33.3;29.7;;;;2.0;60.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T02:31:42;34.3;33.7;32.4;29.5;;;;2.0;57.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T02:34:11;35.8;35.1;33.6;30.3;;;;2.0;57.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T02:36:39;34.9;34.1;32.5;29.1;;;;2.0;57.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T02:39:08;35.7;35.0;33.6;30.5;;;;2.0;58.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T02:41:37;36.7;35.9;34.3;30.8;;;;2.0;57.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T02:44:06;37.4;36.4;34.2;30.1;;;;2.0;57.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T02:46:36;36.3;35.4;33.6;29.9;;;;2.0;60.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T02:49:07;36.4;35.7;34.2;30.9;;;;2.0;56.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T02:51:35;33.4;32.6;30.9;27.5;;;;2.0;52.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T02:54:04;35.2;34.3;32.5;28.8;;;;2.0;53.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T02:56:33;34.4;33.6;32.1;28.8;;;;2.0;55.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T02:59:01;33.1;32.3;30.6;27.1;;;;2.0;55.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T03:01:30;33.1;32.5;31.1;28.2;;;;2.0;54.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T03:03:58;33.0;32.2;30.4;27.0;;;;2.0;51.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T03:06:28;32.6;31.9;30.2;26.9;;;;2.0;45.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T03:08:56;32.5;31.8;30.3;27.2;;;;2.0;44.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T03:11:25;33.9;33.2;31.7;28.5;;;;2.0;45.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T03:13:53;34.1;33.4;31.8;28.5;;;;2.0;45.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T03:16:22;34.8;34.1;32.6;29.4;;;;2.0;45.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T03:18:52;34.8;34.3;33.2;30.3;;;;2.0;42.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T03:21:21;37.5;36.5;34.5;30.5;;;;2.0;39.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T03:23:51;38.9;37.9;36.0;32.1;;;;2.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T03:26:20;36.8;36.0;34.4;30.9;;;;2.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T03:28:51;38.6;37.7;35.7;31.7;;;;2.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T03:31:22;36.3;35.6;34.0;30.6;;;;2.0;36.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T03:33:51;38.0;37.3;35.9;32.5;;;;2.0;35.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T03:36:19;36.7;35.9;34.3;30.8;;;;2.0;34.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T03:38:49;34.0;33.4;32.1;29.1;;;;2.0;31.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T03:41:20;34.3;33.8;32.8;30.0;;;;2.0;27.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T03:43:49;31.1;30.6;29.5;26.8;;;;2.0;26.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T03:46:20;34.5;33.9;32.7;29.9;;;;2.0;26.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T03:48:49;29.8;29.3;28.2;25.6;;;;2.0;25.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T03:51:17;29.8;29.2;28.0;25.4;;;;2.0;23.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T03:53:46;29.1;28.6;27.4;24.7;;;;2.0;21.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T03:56:15;31.1;30.6;29.4;26.8;;;;2.0;20.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T03:58:43;29.3;28.9;27.8;25.3;;;;2.0;20.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T04:01:17;29.4;29.0;28.0;25.6;;;;2.0;21.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T04:03:45;29.6;29.2;28.3;26.0;;;;2.0;21.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T04:06:14;27.2;26.7;25.7;23.4;;;;2.0;22.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T04:08:43;27.6;27.1;26.1;23.7;;;;2.0;22.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T04:11:11;28.8;28.3;27.3;24.9;;;;2.0;20.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T04:13:40;28.1;27.6;26.5;24.0;;;;2.0;19.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T04:16:16;28.5;28.2;27.4;25.3;;;;2.0;19.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T04:18:46;27.0;26.6;25.6;23.2;;;;2.0;18.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T04:21:15;26.2;25.7;24.7;22.3;;;;2.0;18.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T04:23:44;26.8;26.4;25.6;23.4;;;;2.0;17.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T04:26:12;27.3;26.8;25.7;23.3;;;;2.0;15.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T04:28:42;29.6;29.0;27.9;25.2;;;;2.0;16.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T04:31:11;29.6;29.1;27.8;25.1;;;;3.0;16.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T04:33:40;28.9;28.5;27.6;25.3;;;;3.0;15.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T04:36:08;30.3;29.9;28.8;26.3;;;;3.0;13.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T04:38:37;30.6;30.0;28.6;25.8;;;;3.0;12.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T04:41:06;29.7;29.2;28.4;26.0;;;;3.0;10.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T04:43:35;29.6;29.0;27.9;25.2;;;;3.0;9.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T04:46:04;31.7;31.1;29.6;26.6;;;;3.0;8.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T04:48:33;30.5;29.8;28.3;25.3;;;;3.0;8.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T04:51:02;31.7;31.0;29.6;26.6;;;;3.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T04:53:30;30.1;29.5;28.2;25.5;;;;3.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T04:56:01;29.8;29.4;28.5;26.2;;;;3.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T04:58:29;28.0;27.5;26.5;24.0;;;;3.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T05:00:58;28.4;27.9;26.8;24.3;;;;3.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T05:03:28;30.2;29.6;28.3;25.5;;;;3.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T05:05:58;28.0;27.5;26.4;23.9;;;;4.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T05:08:28;29.8;29.3;28.2;25.7;;;;4.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T05:10:56;29.2;28.7;27.5;24.8;;;;4.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T05:13:25;28.7;28.1;26.9;24.3;;;;4.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T05:15:56;30.0;29.5;28.6;26.1;;;;4.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T05:18:24;28.8;28.3;27.2;24.7;;;;4.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T05:20:54;27.8;27.3;26.2;23.7;;;;4.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T05:23:22;30.0;29.5;28.4;25.9;;;;4.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T05:25:51;28.0;27.8;27.3;25.4;;;;4.0;8.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T05:28:19;29.3;28.9;28.0;25.7;;;;4.0;9.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T05:30:49;28.0;27.6;26.6;24.2;;;;4.0;10.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T05:33:17;28.5;28.0;26.9;24.5;;;;4.0;10.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T05:35:46;27.9;27.4;26.3;23.8;;;;4.0;10.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T05:38:15;29.2;28.6;27.4;24.7;;;;4.0;9.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T05:40:44;26.9;26.5;25.6;23.3;;;;4.0;8.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T05:43:12;26.6;26.1;25.0;22.6;;;;4.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T05:45:41;26.8;26.5;25.8;23.9;;;;4.0;7.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T05:48:10;26.4;26.0;25.0;22.8;;;;4.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T05:50:38;26.8;26.3;25.2;22.9;;;;4.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T05:53:08;27.6;27.1;26.1;23.6;;;;4.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T05:55:36;27.9;27.4;26.2;23.5;;;;4.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T05:58:05;26.3;25.9;25.0;22.8;;;;4.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T06:00:34;27.8;27.4;26.4;24.1;;;;4.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T06:03:03;27.4;26.9;25.8;23.2;;;;4.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T06:05:33;25.7;25.2;24.3;22.1;;;;4.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T06:08:06;26.3;25.8;24.8;22.5;;;;4.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T06:10:36;26.3;25.8;24.8;22.4;;;;5.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T06:13:05;26.3;26.0;25.2;23.1;;;;5.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T06:15:33;27.0;26.5;25.3;22.7;;;;5.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T06:18:02;25.2;24.7;23.7;21.5;;;;5.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T06:20:31;26.3;25.8;24.9;22.6;;;;5.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T06:22:59;25.2;24.8;24.1;22.1;;;;5.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T06:25:28;24.4;24.0;23.2;21.1;;;;5.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T06:27:56;25.9;25.5;24.6;22.4;;;;5.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T06:30:25;24.5;24.4;24.0;22.4;;;;5.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T06:32:54;22.3;22.3;22.3;21.2;;;;5.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T06:35:23;25.2;24.8;23.9;21.7;;;;5.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T06:37:52;25.6;25.2;24.3;22.1;;;;5.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T06:40:23;26.1;25.6;24.6;22.4;;;;5.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T06:42:52;24.5;24.1;23.4;21.4;;;;5.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T06:45:20;22.8;22.5;22.0;20.3;;;;5.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T06:47:51;22.0;22.0;21.9;20.7;;;;5.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T06:50:21;23.3;22.9;22.1;20.2;;;;5.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T06:52:49;24.4;23.9;23.0;20.8;;;;5.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T06:55:18;23.5;23.1;22.1;20.0;;;;5.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T06:57:46;23.0;22.8;22.6;21.2;;;;5.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T07:00:15;25.1;24.6;23.7;21.4;;;;5.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T07:02:44;24.5;24.0;23.0;20.8;;;;5.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T07:05:13;25.1;24.8;24.0;22.1;;;;5.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T07:07:42;22.1;22.0;22.0;21.0;;;;5.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T07:10:13;25.6;25.1;24.1;21.8;;;;5.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T07:12:41;26.3;25.8;24.7;22.3;;;;5.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T07:15:10;23.9;23.7;23.3;21.8;;;;5.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T07:17:39;24.5;24.2;23.4;21.4;;;;5.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T07:20:10;24.4;24.0;23.3;21.4;;;;5.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T07:22:41;23.4;23.0;22.3;20.5;;;;5.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T07:25:10;24.8;24.3;23.4;21.2;;;;5.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T07:27:39;22.2;22.1;21.9;20.7;;;;5.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T07:30:08;24.6;24.3;23.7;21.9;;;;5.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T07:32:40;25.7;25.3;24.6;22.5;;;;5.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T07:35:10;24.5;24.0;23.0;20.8;;;;6.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T07:37:38;23.0;22.8;22.3;20.7;;;;6.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T07:40:08;23.3;23.1;22.7;21.1;;;;6.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T07:42:39;23.5;23.5;23.3;22.0;;;;6.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T07:45:08;24.3;23.9;23.2;21.2;;;;6.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T07:47:39;25.3;24.9;24.1;22.1;;;;6.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T07:50:11;23.8;23.5;22.8;20.9;;;;6.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T07:52:41;22.7;22.7;22.7;21.6;;;;6.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T07:55:10;22.0;22.0;22.0;20.9;;;;6.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T07:57:38;25.2;24.9;24.3;22.5;;;;6.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T08:00:08;23.6;23.5;23.3;22.0;;;;6.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T08:02:38;22.6;22.6;22.6;21.6;;;;6.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T08:05:08;21.5;21.5;21.4;20.4;;;;6.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T08:07:36;23.9;23.9;23.9;22.8;;;;6.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T08:10:06;26.5;26.1;25.1;22.8;;;;6.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T08:12:35;23.6;23.5;23.2;21.9;;;;6.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T08:15:04;23.8;23.7;23.5;22.1;;;;6.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T08:17:33;24.0;23.9;23.8;22.6;;;;6.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T08:20:02;22.3;22.3;22.3;21.3;;;;6.0;6.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T08:22:31;21.2;21.2;21.2;20.1;;;;6.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T08:25:00;19.3;19.3;19.3;18.3;;;;6.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T08:27:31;21.5;21.2;20.4;18.6;;;;6.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T08:30:01;19.0;19.0;19.0;18.1;;;;6.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T08:32:30;18.9;18.9;18.9;18.0;;;;7.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T08:34:58;17.7;17.7;17.7;16.9;;;;7.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T08:37:27;19.0;19.0;19.0;18.2;;;;7.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T08:39:55;17.4;17.4;17.3;16.5;;;;7.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T08:42:24;17.7;17.7;17.7;16.9;;;;7.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T08:44:53;16.7;16.7;16.6;15.8;;;;7.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T08:47:21;17.5;17.5;17.5;16.7;;;;7.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T08:49:50;17.1;17.1;17.1;16.3;;;;7.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T08:52:19;17.5;17.5;17.5;16.7;;;;7.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T08:54:48;19.6;19.4;19.1;17.9;;;;7.0;5.0;
78682;SPS30;67999;51.95501500;5.66370000;2024-01-07T08:57:17;18.1;18.0;17.7;16.6;;;;7.0;5.0;
