sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T00:02:08;87.8541041453682;;;222;151615
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T00:04:40;76.47015871540754;;;192;150647
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T00:07:09;73.75439252835936;;;184;149686
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T00:09:40;70.96556782365651;;;179;151341
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T00:12:11;75.2923054450811;;;189;150613
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T00:14:41;72.35851445171436;;;181;150086
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T00:17:12;74.16859398676131;;;186;150468
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T00:19:42;74.74604236934353;;;188;150911
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T00:22:13;90.05179970779652;;;226;150580
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T00:24:43;67.13599701617791;;;168;150143
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T00:27:14;80.01486179854301;;;201;150722
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T00:29:44;90.1508524263935;;;225;149749
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T00:32:15;76.48511908693412;;;193;151402
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T00:34:45;75.37131456439813;;;187;148863
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T00:37:16;83.15459495132816;;;210;151525
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T00:39:46;83.76173557491911;;;211;151143
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T00:42:17;74.77437034754001;;;186;149249
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T00:44:47;78.78224034521665;;;199;151557
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T00:47:18;84.19960494024222;;;211;150357
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T00:49:48;81.12104218560602;;;203;150146
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T00:52:19;72.29968617169189;;;182;151038
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T00:54:49;76.15629984051037;;;191;150480
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T00:57:20;73.42085311839112;;;184;150366
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T00:59:50;80.04535903678752;;;200;149915
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T01:02:21;74.87125313614156;;;189;151460
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T01:04:51;79.53796039089511;;;199;150117
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T01:07:22;73.3545069168516;;;184;150502
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T01:09:52;73.17267159786844;;;184;150876
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T01:12:23;83.61895362948935;;;209;149966
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T01:14:53;87.28229245546211;;;219;150546
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T01:17:24;89.0095698533064;;;224;150995
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T01:19:54;77.68026961193233;;;194;149845
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T01:22:25;78.95206670590025;;;199;151231
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T01:24:55;74.31577545448492;;;186;150170
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T01:27:26;82.75038955011107;;;208;150815
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T01:29:56;77.28656094826205;;;193;149832
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T01:32:27;76.56552699959667;;;193;151243
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T01:34:57;77.37307658725628;;;192;148889
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T01:37:28;74.65880137730346;;;189;151891
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T01:39:59;68.90371402967241;;;173;150645
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T01:42:29;81.40128415227144;;;202;148892
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T01:45:00;82.00563871300007;;;207;151453
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T01:47:30;90.32111955558813;;;226;150131
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T01:50:01;78.42826586389923;;;198;151476
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T01:52:31;78.03648406755117;;;194;149161
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T01:55:02;74.62932129436463;;;189;151951
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T01:57:33;76.08298755186722;;;191;150625
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T02:00:03;73.94084732214229;;;185;150120
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T02:02:33;78.83630186074907;;;198;150692
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T02:05:04;77.45232423512503;;;194;150286
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T02:07:34;82.30125439834602;;;207;150909
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T02:10:05;76.50011953143677;;;192;150588
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T02:12:35;84.006720537643;;;210;149988
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T02:15:06;76.00124679183219;;;191;150787
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T02:17:36;71.24094563400462;;;179;150756
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T02:20:07;70.77463372786617;;;176;149206
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T02:22:37;79.5346628679962;;;201;151632
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T02:25:08;77.388986031421;;;194;150409
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T02:27:38;85.35417996171027;;;214;150432
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T02:30:09;72.72630401193457;;;182;150152
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T02:32:39;87.84298909046748;;;217;148219
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T02:35:10;68.04982498680069;;;174;153417
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T02:37:40;76.14567345067475;;;191;150501
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T02:40:11;71.7305496002725;;;179;149727
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T02:42:42;73.52697645149539;;;185;150965
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T02:45:12;77.51421759919023;;;194;150166
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T02:47:42;77.05292423791083;;;194;151065
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T02:50:13;73.78544742452698;;;184;149623
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T02:52:43;74.53908676402564;;;188;151330
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T02:55:14;88.07354074231515;;;221;150556
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T02:57:44;86.71617436478071;;;217;150145
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T03:00:15;83.39565945448649;;;210;151087
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T03:02:46;76.7171454828785;;;192;150162
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T03:05:16;83.70813762680787;;;210;150523
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T03:07:47;83.30680609832912;;;205;147647
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T03:10:17;82.65872443155726;;;210;152434
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T03:12:48;75.97491245078449;;;192;151629
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T03:15:18;78.90227541410411;;;198;150566
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T03:17:49;76.48437448130714;;;192;150619
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T03:20:19;77.39958881468442;;;192;148838
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T03:22:50;74.13054336111038;;;188;152164
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T03:25:20;81.91753634674427;;;205;150151
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T03:27:51;92.92803063035517;;;233;150439
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T03:30:21;80.96358632792247;;;203;150438
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T03:32:52;84.02859361621633;;;211;150663
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T03:35:22;74.23706369005022;;;185;149521
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T03:37:53;75.88298393611527;;;191;151022
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T03:40:23;79.22218221101909;;;198;149958
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T03:42:54;71.66708461467394;;;181;151534
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T03:45:24;82.34163158418139;;;207;150835
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T03:47:55;83.45090105677856;;;209;150268
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T03:50:25;73.40140215498988;;;182;148771
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T03:52:56;75.83088133651928;;;192;151917
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T03:55:29;75.72738142686329;;;190;150540
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T03:57:57;79.02208515059863;;;199;151097
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T04:00:27;85.46667199169296;;;214;150234
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T04:02:58;74.85914137626673;;;188;150683
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T04:05:29;78.90489569011895;;;198;150561
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T04:08:00;83.83997850256962;;;208;148855
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T04:10:29;83.36461152486122;;;211;151863
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T04:13:00;82.56606282200433;;;207;150425
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T04:15:31;89.7657674505587;;;224;149723
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T04:18:02;87.5339969897811;;;221;151484
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T04:20:31;86.33898711577152;;;216;150106
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T04:23:02;81.40088945362135;;;205;151104
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T04:25:32;78.31698399696322;;;196;150159
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T04:28:03;74.86808482394717;;;188;150665
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T04:30:34;82.20435363834075;;;206;150357
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T04:33:04;68.60333710031244;;;172;150430
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T04:35:35;80.48099866539047;;;199;148358
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T04:38:05;64.2723359511057;;;163;152165
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T04:40:36;69.58896120249725;;;175;150886
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T04:43:06;71.61566261065614;;;180;150805
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T04:45:37;82.12078931632449;;;206;150510
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T04:48:07;73.59522625559423;;;185;150825
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T04:50:39;70.6609745326071;;;176;149446
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T04:53:08;83.35826104297537;;;209;150435
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T04:55:39;67.78579688185334;;;170;150474
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T04:58:09;72.68779334953031;;;183;151057
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T05:00:40;73.04670684459751;;;181;148672
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T05:03:10;66.9678029308262;;;170;152312
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T05:05:41;78.76156064573873;;;198;150835
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T05:08:11;82.54850222987298;;;207;150457
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T05:10:42;80.39892801429315;;;201;150002
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T05:13:12;68.6791247404568;;;172;150264
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T05:15:43;80.73079840385186;;;204;151615
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T05:18:13;83.37987712439161;;;209;150396
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T05:20:44;80.15845585302954;;;201;150452
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T05:23:14;83.91271471684477;;;209;149441
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T05:25:45;78.05432105287487;;;197;151433
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T05:28:15;81.20054133694225;;;203;149999
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T05:30:46;77.56923219719823;;;195;150833
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T05:33:16;79.64975562006798;;;198;149153
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T05:35:47;85.3103030622186;;;216;151916
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T05:38:17;75.7465017076185;;;190;150502
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T05:40:48;79.88868842745774;;;200;150209
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T05:43:18;76.45087434051166;;;192;150685
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T05:45:49;72.3285432132398;;;177;146830
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T05:48:21;84.53653555317142;;;218;154726
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T05:50:50;74.044920585155;;;185;149909
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T05:53:21;73.05389221556887;;;183;150300
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T05:55:51;77.45830823110381;;;195;151049
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T05:58:22;89.7618319392545;;;225;150398
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T06:00:52;83.3153580672994;;;206;148352
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T06:03:23;81.77670088295133;;;207;151877
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T06:05:53;82.7438766891892;;;209;151552
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T06:08:24;80.0270738359246;;;201;150699
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T06:10:54;85.16990663298968;;;213;150053
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T06:13:25;86.05920554603769;;;216;150594
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T06:15:55;92.64086625225586;;;231;149610
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T06:18:26;84.95322279710471;;;214;151142
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T06:20:56;85.95304417031437;;;216;150780
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T06:23:27;78.77006737439773;;;197;150057
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T06:25:57;83.05900898812402;;;209;150977
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T06:28:28;81.67059526576143;;;205;150605
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T06:30:58;82.87898207609194;;;208;150581
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T06:33:29;68.64623243933589;;;172;150336
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T06:36:00;79.18769606250125;;;199;150781
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T06:38:30;82.07550946871122;;;205;149862
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T06:41:00;86.94616484040019;;;219;151128
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T06:43:31;83.79160346659361;;;209;149657
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T06:46:01;83.21885237239776;;;210;151408
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T06:48:32;83.75098041822315;;;210;150446
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T06:51:02;77.24428672438864;;;193;149914
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T06:53:33;78.64476793835522;;;198;151059
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T06:56:03;70.56606547408234;;;176;149647
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T06:58:34;85.55415459160434;;;216;151483
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T07:01:06;86.25394332264032;;;216;150254
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T07:03:35;78.89598746164778;;;198;150578
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T07:06:06;86.17422353434003;;;216;150393
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T07:08:36;74.2658718211196;;;185;149463
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T07:11:07;87.72103131482763;;;222;151845
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T07:13:37;78.33524286589753;;;196;150124
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T07:16:07;88.84757130050798;;;223;150595
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T07:18:38;82.89494659652479;;;208;150552
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T07:21:09;84.37866917856834;;;212;150749
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T07:23:39;83.37765957446808;;;209;150400
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T07:26:10;84.28319152351902;;;210;149496
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T07:28:40;73.03445523480111;;;183;150340
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T07:31:11;82.33742355809585;;;206;150114
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T07:33:41;81.59135998738684;;;207;152222
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T07:36:12;76.23026061968683;;;191;150334
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T07:38:42;82.94783857074493;;;208;150456
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T07:41:13;81.61142559958394;;;204;149979
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T07:43:43;77.24621234744869;;;194;150687
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T07:46:14;86.53655309295402;;;218;151150
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T07:48:44;75.25418301176848;;;188;149892
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T07:51:15;70.74811804676571;;;177;150110
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T07:53:45;80.76009501187649;;;204;151560
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T07:56:16;77.42965475952903;;;194;150330
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T07:58:46;74.97208486201946;;;188;150456
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T08:01:17;81.5516127097922;;;204;150089
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T08:03:47;80.72533503002346;;;203;150882
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T08:06:18;83.31616958228966;;;209;150511
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T08:11:19;83.97536722561382;;;210;150044
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T08:13:49;79.48335817188276;;;200;150975
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T08:16:20;76.61714042485268;;;192;150358
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T08:18:50;78.71117149798872;;;196;149407
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T08:21:21;79.53990845655643;;;201;151622
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T08:23:51;69.2521699680426;;;173;149887
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T08:26:22;74.44463510249336;;;188;151522
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T08:28:52;75.046904315197;;;188;150306
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T08:31:23;81.0244470314319;;;203;150325
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T08:33:53;72.3907509546033;;;182;150848
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T08:36:24;80.43378218851917;;;201;149937
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T08:38:54;76.61060904772616;;;193;151154
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T08:41:25;72.16260640643584;;;180;149662
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T08:43:56;88.81159728122346;;;223;150656
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T08:46:26;79.3205672622386;;;198;149772
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T08:48:57;74.59348523917276;;;189;152024
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T08:51:27;73.87333132590585;;;184;149445
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T08:53:58;81.29920088834248;;;205;151293
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T08:56:28;78.1721432881672;;;190;145832
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T08:58:59;88.84082042566341;;;230;155334
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T09:01:29;77.65280390665653;;;194;149898
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T09:04:00;72.19357397857993;;;182;151260
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T09:06:30;79.43001975771848;;;199;150321
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T09:09:01;69.04947215071145;;;173;150327
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T09:11:31;76.60083782166367;;;192;150390
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T09:14:02;81.52390042153822;;;205;150876
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T09:16:32;69.5239871074292;;;174;150164
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T09:19:03;74.99950133310284;;;188;150401
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T09:21:33;67.58603222000787;;;169;150031
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T09:24:04;75.25249191365766;;;190;151490
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T09:26:34;76.08450292785915;;;191;150622
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T09:29:05;79.13669064748201;;;198;150120
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T09:31:35;73.95822288198494;;;186;150896
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T09:34:06;70.87701969473494;;;177;149837
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T09:36:37;75.4287529112852;;;190;151136
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T09:39:07;77.6253871214254;;;193;149178
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T09:41:37;79.86978325765914;;;202;151747
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T09:44:08;76.30865302442011;;;189;148607
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T09:46:39;90.0373180989489;;;228;151937
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T09:49:09;79.48914973106172;;;200;150964
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T09:51:39;74.96809868141216;;;188;150464
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T09:54:10;73.13125661877835;;;183;150141
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T09:56:42;81.59528737462188;;;205;150744
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T09:59:11;80.37428023032629;;;201;150048
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T10:01:42;76.68372980026096;;;191;149445
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T10:04:12;78.7015568068897;;;198;150950
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T10:06:43;75.72503749909143;;;191;151337
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T10:09:13;77.92990325712182;;;194;149365
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T10:11:44;70.14716372955692;;;177;151396
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T10:14:14;89.2815808791921;;;225;151207
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T10:16:45;86.46859842141433;;;216;149881
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T10:19:19;67.69941459917965;;;170;150666
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T10:21:46;81.25439796067393;;;204;150638
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T10:24:16;80.63604005189448;;;202;150305
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T10:26:47;83.1390313769902;;;208;150110
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T10:29:17;80.06182992806326;;;202;151383
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T10:31:48;74.53861791318444;;;187;150526
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T10:34:18;82.20002004878538;;;205;149635
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T10:36:49;83.55714712026261;;;210;150795
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T10:39:19;83.27330165423075;;;210;151309
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T10:41:50;74.06171809841534;;;185;149875
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T10:44:20;79.15514806785863;;;199;150843
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T10:46:52;74.53069575268032;;;187;150542
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T10:49:22;76.0385633621519;;;191;150713
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T10:52:02;78.72914377060646;;;197;150135
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T10:54:24;80.4188148177638;;;202;150711
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T10:56:53;75.63945194572537;;;190;150715
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T10:59:23;71.01873771215344;;;177;149538
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T11:01:54;82.63696679953914;;;208;151022
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T11:04:29;74.98740131026373;;;186;148825
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T11:06:57;81.61261213440204;;;205;150712
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T11:09:28;81.94179625390082;;;207;151571
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T11:11:56;82.22677559275127;;;206;150316
68627;Radiation_Si22G;55611;48.602;9.490;2024-01-07T11:14:34;94.87437185929649;;;236;149250
