sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:00:22;45.82;43.89;34.24;21.10;170.62;170.21;167.64;154.06;116.99;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:01:54;45.30;43.37;33.76;20.68;167.26;166.85;164.29;150.76;114.16;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:03:25;42.32;40.53;31.63;19.50;157.65;157.27;154.89;142.36;108.13;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:04:55;44.37;42.51;33.22;20.55;166.13;165.73;163.25;150.17;114.25;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:06:28;44.31;42.47;33.23;20.63;166.77;166.38;163.91;150.91;115.01;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:07:58;43.31;41.53;32.62;20.44;165.19;164.80;162.43;149.87;114.72;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:09:29;32.77;31.73;26.53;19.00;152.88;152.64;151.23;143.75;116.34;0.54
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:11:00;35.90;34.76;29.04;20.78;167.17;166.91;165.36;157.15;127.13;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:12:31;46.00;44.40;36.41;25.09;202.07;201.71;199.56;188.15;150.04;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:14:02;37.51;36.30;30.25;21.54;173.34;173.07;171.43;162.75;131.42;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:15:33;34.46;33.41;28.13;20.44;164.40;164.16;162.72;155.12;126.19;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:17:05;41.41;40.15;33.87;24.70;198.61;198.32;196.62;187.56;152.78;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:18:36;32.34;31.41;26.73;19.81;159.22;159.00;157.72;150.94;123.65;0.54
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:20:07;28.88;27.96;23.36;16.72;134.53;134.32;133.08;126.47;102.33;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:21:39;42.30;40.53;31.65;19.56;158.13;157.75;155.39;142.89;108.66;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:23:10;49.93;47.63;36.14;20.74;168.16;167.67;164.62;148.54;108.67;0.62
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:24:41;41.29;39.42;30.10;17.57;142.32;141.92;139.45;126.38;93.32;0.62
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:26:11;43.21;41.26;31.52;18.43;149.32;148.91;146.32;132.67;98.06;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:27:42;42.99;41.19;32.16;19.86;160.54;160.15;157.75;145.04;110.25;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:29:13;36.93;35.35;27.46;16.75;135.49;135.15;133.05;121.96;92.14;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:30:44;43.21;41.34;32.00;19.35;156.60;156.20;153.72;140.60;105.77;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:32:15;43.99;42.07;32.48;19.51;157.87;157.46;154.90;141.44;106.03;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:33:46;40.54;39.03;31.51;21.01;169.43;169.10;167.08;156.41;123.08;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:35:17;33.00;31.89;26.31;18.36;147.84;147.59;146.09;138.11;110.69;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:36:49;37.93;36.95;32.02;24.52;196.86;196.63;195.27;188.06;155.75;0.53
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:38:19;24.66;24.48;23.59;21.27;170.06;169.99;169.69;168.05;145.82;0.51
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:39:50;34.26;33.74;31.15;26.42;211.51;211.36;210.61;206.53;176.37;0.52
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:41:21;38.96;37.56;30.54;20.68;166.68;166.37;164.49;154.51;122.36;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:42:52;38.36;36.88;29.48;19.23;155.17;154.85;152.86;142.39;111.00;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:44:23;38.63;36.99;28.77;17.60;142.31;141.96;139.77;128.21;97.00;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:45:54;41.40;39.58;30.46;18.15;146.96;146.57;144.14;131.35;98.07;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:47:25;42.69;40.86;31.70;19.27;155.88;155.49;153.05;140.17;105.73;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:48:56;35.45;33.90;26.13;15.62;126.47;126.14;124.07;113.16;84.64;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:50:27;42.23;40.36;31.00;18.39;148.89;148.50;146.01;132.89;98.97;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:51:58;43.07;41.19;31.81;19.11;154.68;154.28;151.78;138.60;103.93;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:53:29;43.68;41.79;32.34;19.54;158.13;157.73;155.22;141.94;106.74;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:55:00;45.73;43.72;33.66;20.07;162.45;162.02;159.35;145.22;108.46;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:56:33;40.48;38.83;30.61;19.35;156.30;155.94;153.75;142.16;109.25;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:58:04;36.37;35.31;30.02;22.20;178.46;178.21;176.77;169.11;138.44;0.54
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T00:59:35;29.85;29.10;25.34;19.57;157.07;156.89;155.86;150.34;124.85;0.53
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:01:06;23.47;23.35;22.75;20.81;166.33;166.27;166.05;164.81;143.53;0.51
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:02:37;30.18;29.83;28.10;24.54;196.35;196.24;195.71;192.85;165.99;0.52
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:04:08;30.95;30.32;27.16;21.99;176.33;176.16;175.28;170.52;143.71;0.52
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:05:39;28.27;27.64;24.49;19.49;156.30;156.14;155.26;150.58;126.23;0.53
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:07:10;37.56;36.41;30.62;22.20;178.58;178.31;176.74;168.41;136.90;0.53
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:08:41;20.50;20.33;19.48;17.43;139.38;139.32;139.04;137.53;119.11;0.51
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:10:12;35.39;34.04;27.27;17.88;144.25;143.96;142.14;132.56;103.57;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:11:47;41.88;40.08;31.05;18.81;152.20;151.82;149.41;136.73;102.96;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:13:20;46.48;44.45;34.28;20.53;166.18;165.74;163.04;148.76;111.36;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:14:50;37.63;36.07;28.28;17.65;142.61;142.28;140.20;129.23;98.71;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:16:22;43.59;41.89;33.39;21.64;174.65;174.28;172.01;159.98;124.36;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:17:54;34.28;33.24;28.03;20.42;164.24;164.00;162.59;155.08;126.29;0.53
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:19:25;31.02;29.98;24.79;17.38;139.94;139.70;138.30;130.88;105.08;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:20:56;27.67;27.23;25.05;21.14;169.28;169.15;168.52;165.12;140.81;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:22:27;39.87;38.50;31.69;22.01;177.23;176.92;175.09;165.36;132.27;0.54
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:23:58;34.32;32.92;25.91;16.31;131.76;131.46;129.59;119.70;91.83;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:25:29;42.41;40.52;31.09;18.39;148.88;148.48;145.98;132.75;98.71;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:27:00;46.20;44.03;33.15;18.64;151.24;150.78;147.90;132.70;95.93;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:28:31;40.34;38.44;28.92;16.23;131.66;131.26;128.74;115.44;83.35;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:30:02;44.38;42.29;31.81;17.85;144.82;144.38;141.60;126.97;91.66;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:31:33;39.13;37.32;28.24;16.10;130.54;130.16;127.75;115.05;83.84;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:33:04;40.27;38.55;29.96;18.30;148.01;147.64;145.35;133.27;100.75;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:34:35;29.97;29.05;24.44;17.73;142.61;142.39;141.14;134.51;109.36;0.54
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:36:07;44.25;42.41;33.21;20.67;167.04;166.64;164.19;151.24;115.38;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:37:38;42.16;40.26;30.76;17.99;145.78;145.37;142.85;129.55;95.77;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:39:09;40.52;38.68;29.45;17.07;138.29;137.90;135.45;122.53;90.12;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:40:40;38.98;37.17;28.14;16.05;130.17;129.78;127.39;114.75;83.65;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:42:11;39.65;37.83;28.73;16.54;134.10;133.72;131.31;118.57;86.89;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:43:42;46.09;43.97;33.34;19.12;155.01;154.56;151.74;136.88;100.08;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:45:14;37.43;35.73;27.23;15.81;128.12;127.76;125.50;113.59;83.64;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:46:45;35.15;33.56;25.63;14.98;121.33;120.99;118.88;107.77;79.62;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:48:18;45.18;43.10;32.71;18.80;152.43;151.99;149.23;134.70;98.62;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:49:49;35.43;33.74;25.25;13.95;113.29;112.93;110.68;98.83;70.71;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:51:21;37.13;35.34;26.39;14.50;117.77;117.39;115.02;102.53;73.10;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:52:53;47.42;45.08;33.34;17.82;144.88;144.39;141.29;124.93;87.50;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:54:26;39.26;37.34;27.74;15.02;122.06;121.66;119.12;105.74;74.68;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:55:57;37.08;35.70;28.85;19.26;155.32;155.02;153.18;143.44;112.95;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:57:33;88.09;87.67;85.55;78.42;626.67;626.45;625.66;621.18;541.22;0.50
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T01:59:07;58.25;58.12;57.43;53.52;427.51;427.39;427.05;425.04;371.78;0.49
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:00:39;80.05;79.97;79.59;74.81;597.49;597.34;597.01;594.97;521.49;0.51
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:02:11;47.87;47.87;47.83;45.18;360.83;360.74;360.60;359.63;315.58;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:03:42;64.89;64.82;64.50;60.62;484.13;484.01;483.74;482.07;422.52;0.50
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:05:13;20.55;20.54;20.48;19.30;154.17;154.14;154.07;153.60;134.71;0.50
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:06:45;58.40;57.71;54.27;47.30;378.46;378.25;377.21;371.56;319.63;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:08:17;68.88;68.60;67.23;61.96;495.12;494.96;494.41;491.28;428.61;0.51
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:09:49;44.10;43.46;40.23;34.27;274.35;274.16;273.22;268.12;229.24;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:11:21;39.14;37.54;29.54;18.59;150.23;149.88;147.75;136.47;104.69;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:12:53;44.87;42.67;31.67;17.10;138.92;138.47;135.55;120.22;84.75;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:14:24;36.42;34.58;25.39;13.26;107.89;107.50;105.07;92.27;63.61;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:15:54;43.45;41.23;30.14;15.55;126.58;126.12;123.19;107.76;73.64;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:17:25;44.76;42.51;31.25;16.39;133.37;132.91;129.93;114.25;79.01;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:18:57;48.59;46.18;34.13;18.20;147.95;147.45;144.26;127.47;89.13;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:20:28;36.37;34.49;25.12;12.81;104.36;103.97;101.50;88.47;59.96;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:21:59;45.56;43.24;31.61;16.31;132.80;132.32;129.25;113.08;77.29;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:23:30;39.47;37.49;27.58;14.50;117.99;117.58;114.96;101.16;70.08;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:25:01;56.84;53.97;39.64;20.74;168.75;168.15;164.36;144.41;99.69;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:26:32;49.88;47.39;34.92;18.45;150.09;149.57;146.27;128.90;89.60;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:28:04;43.34;41.20;30.49;16.32;132.68;132.23;129.40;114.47;80.25;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:29:35;43.57;41.41;30.64;16.39;133.21;132.76;129.91;114.90;80.50;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:31:06;44.64;42.39;31.18;16.37;133.21;132.75;129.78;114.16;79.02;0.62
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:32:37;49.81;47.38;35.24;19.14;155.52;155.02;151.80;134.87;95.46;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:34:11;39.38;37.43;27.69;14.80;120.32;119.91;117.33;103.75;72.67;0.62
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:35:42;36.29;34.51;25.62;13.83;112.42;112.05;109.69;97.30;68.61;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:37:13;42.54;40.47;30.10;16.35;132.85;132.42;129.68;115.22;81.55;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:38:44;40.71;38.72;28.80;15.64;127.08;126.66;124.04;110.20;77.98;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:40:15;43.77;41.68;31.23;17.33;140.67;140.23;137.46;122.87;88.11;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:41:46;42.54;40.42;29.81;15.80;128.51;128.07;125.27;110.49;76.96;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:43:17;47.04;44.68;32.88;17.30;140.74;140.25;137.13;120.69;83.65;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:44:48;41.15;39.05;28.53;14.68;119.56;119.12;116.34;101.71;69.40;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:46:19;45.61;43.30;31.75;16.52;134.48;134.01;130.95;114.88;79.01;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:47:51;48.49;45.98;33.44;16.96;138.22;137.70;134.39;116.95;78.95;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:49:22;40.32;38.28;28.09;14.65;119.25;118.83;116.14;101.95;70.23;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:50:53;41.98;39.87;29.29;15.33;124.76;124.32;121.53;106.80;73.76;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:52:24;43.05;40.88;30.03;15.72;127.91;127.46;124.59;109.49;75.61;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:53:55;42.04;39.86;29.00;14.73;120.04;119.59;116.72;101.62;68.68;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:55:26;40.83;38.76;28.37;14.70;119.66;119.23;116.49;102.04;69.95;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:56:57;37.58;35.59;25.66;12.66;103.29;102.88;100.26;86.47;57.14;0.70
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:58:27;47.11;44.67;32.49;16.48;134.28;133.78;130.56;113.62;76.71;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T02:59:59;38.76;36.76;26.74;13.57;110.59;110.17;107.53;93.59;63.22;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:01:29;37.47;35.56;25.97;13.36;108.77;108.37;105.84;92.50;63.09;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:03:00;48.49;45.97;33.34;16.78;136.76;136.24;132.90;115.36;77.41;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:04:31;43.34;41.10;29.90;15.20;123.80;123.33;120.38;104.81;70.85;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:06:03;41.12;38.98;28.25;14.18;115.62;115.17;112.34;97.44;65.27;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:07:34;48.10;45.63;33.28;17.04;138.78;138.27;135.01;117.83;80.10;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:09:05;39.46;37.45;27.43;14.23;115.79;115.37;112.73;98.78;67.77;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:10:36;40.55;38.42;27.80;13.88;113.15;112.71;109.91;95.15;63.46;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:12:07;40.08;37.95;27.32;13.41;109.39;108.96;106.15;91.39;60.13;0.69
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:13:39;40.17;38.11;27.79;14.24;115.95;115.52;112.80;98.46;66.95;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:15:11;44.77;42.44;30.84;15.61;127.16;126.68;123.61;107.48;72.42;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:16:42;43.68;41.49;30.55;16.10;130.97;130.51;127.62;112.38;77.97;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:18:12;51.40;48.83;35.99;19.04;154.85;154.32;150.92;133.04;92.53;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:19:43;39.34;37.33;27.32;14.14;115.14;114.72;112.08;98.15;67.24;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:21:18;41.18;39.09;28.67;14.93;121.53;121.10;118.34;103.84;71.45;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:22:49;43.76;41.59;30.72;16.36;133.00;132.54;129.67;114.53;80.00;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:24:20;43.44;41.22;30.11;15.49;126.16;125.70;122.76;107.31;73.20;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:25:51;42.06;40.02;29.79;16.22;131.74;131.32;128.61;114.34;81.04;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:27:22;47.33;45.01;33.42;18.06;146.76;146.27;143.21;127.04;89.61;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:28:53;53.12;50.45;37.10;19.50;158.60;158.05;154.52;135.94;94.11;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:30:24;40.72;38.72;28.72;15.47;125.74;125.33;122.68;108.74;76.56;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:31:55;43.41;41.30;30.74;16.74;135.96;135.52;132.72;118.00;83.64;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:33:26;37.28;35.39;25.97;13.56;110.31;109.92;107.43;94.32;64.99;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:34:57;40.33;38.27;27.97;14.43;117.45;117.02;114.30;99.98;68.31;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:36:28;51.29;48.65;35.47;18.14;147.74;147.20;143.72;125.38;85.15;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:37:59;49.32;46.78;34.06;17.34;141.25;140.72;137.36;119.67;81.01;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:39:32;37.75;35.87;26.48;14.07;114.37;113.98;111.50;98.41;68.64;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:41:04;45.60;43.31;31.88;16.78;136.54;136.06;133.04;117.11;81.20;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:42:35;59.82;56.82;41.81;21.99;178.90;178.27;174.30;153.39;106.28;0.62
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:44:06;35.44;33.68;24.87;13.23;107.56;107.20;104.87;92.59;64.64;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:45:37;35.64;33.85;24.91;13.12;106.73;106.36;103.99;91.55;63.48;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:47:08;39.52;37.53;27.59;14.48;117.80;117.38;114.76;100.92;69.81;0.62
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:48:39;42.02;39.88;29.20;15.14;123.21;122.76;119.94;105.08;72.06;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:50:11;45.19;42.92;31.58;16.61;135.09;134.62;131.62;115.82;80.24;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:51:42;42.71;40.57;29.86;15.73;127.99;127.55;124.72;109.81;76.17;0.62
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:53:14;45.00;42.74;31.41;16.47;133.99;133.52;130.52;114.75;79.32;0.62
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:54:45;47.24;44.81;32.68;16.74;136.31;135.81;132.60;115.74;78.68;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:56:16;48.99;46.43;33.63;16.83;137.23;136.70;133.32;115.53;77.21;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:57:47;50.95;48.33;35.19;17.93;146.08;145.54;142.07;123.81;83.86;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T03:59:18;44.08;41.81;30.43;15.48;126.14;125.67;122.67;106.85;72.30;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:00:49;46.02;43.68;32.01;16.64;135.41;134.92;131.84;115.60;79.42;0.62
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:02:20;44.66;42.60;32.26;18.43;149.40;148.97;146.22;131.76;96.13;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:03:51;35.82;34.22;26.22;15.44;125.06;124.72;122.60;111.38;82.65;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:05:22;35.40;33.68;25.09;13.69;111.23;110.88;108.60;96.62;68.58;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:06:53;51.66;49.14;36.51;19.78;160.72;160.19;156.85;139.24;98.38;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:08:24;44.46;42.38;31.98;18.09;146.76;146.33;143.57;129.03;93.61;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:09:55;54.63;51.99;38.81;21.31;173.05;172.50;169.01;150.62;107.32;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:11:26;42.30;40.26;30.06;16.51;134.04;133.61;130.91;116.67;83.14;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:12:57;51.08;48.58;36.07;19.50;158.46;157.94;154.63;137.19;96.79;0.62
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:14:28;37.95;36.06;26.62;14.14;114.97;114.58;112.08;98.92;68.99;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:15:59;72.26;68.72;51.04;27.60;224.30;223.56;218.88;194.23;137.08;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:17:30;46.23;43.93;32.42;17.22;140.00;139.52;136.48;120.45;84.00;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:19:01;60.16;57.14;42.07;22.17;180.33;179.70;175.72;154.73;107.34;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:20:32;39.72;37.73;27.81;14.70;119.53;119.12;116.50;102.67;71.37;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:22:03;62.35;59.17;43.27;22.34;181.89;181.23;177.03;154.90;105.93;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:23:34;38.25;36.29;26.45;13.52;110.15;109.74;107.14;93.46;63.46;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:25:05;56.71;53.88;39.71;20.99;170.72;170.13;166.39;146.64;101.95;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:26:40;44.50;42.22;30.82;15.83;128.92;128.45;125.44;109.59;74.66;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:28:11;56.14;53.28;39.01;20.21;164.48;163.89;160.11;140.25;96.13;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:29:42;40.45;38.41;28.19;14.72;119.77;119.35;116.65;102.42;70.60;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:31:13;43.04;40.90;30.19;16.04;130.41;129.97;127.14;112.22;78.27;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:32:44;44.85;42.69;31.90;17.55;142.53;142.07;139.22;124.15;88.59;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:34:15;54.88;52.19;38.75;20.94;170.17;169.61;166.05;147.31;103.92;0.59
