sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2024-01-07T00:01:58;34.31;28.43;47.94;;
63692;Laerm;49838;51.798;10.954;2024-01-07T00:04:29;30.79;27.70;42.38;;
63692;Laerm;49838;51.798;10.954;2024-01-07T00:06:56;54.03;29.17;73.41;;
63692;Laerm;49838;51.798;10.954;2024-01-07T00:09:25;35.26;28.60;52.84;;
63692;Laerm;49838;51.798;10.954;2024-01-07T00:11:52;36.25;28.29;49.25;;
63692;Laerm;49838;51.798;10.954;2024-01-07T00:14:19;35.75;28.96;55.28;;
63692;Laerm;49838;51.798;10.954;2024-01-07T00:16:47;36.44;28.57;48.02;;
63692;Laerm;49838;51.798;10.954;2024-01-07T00:19:14;52.96;28.49;71.88;;
63692;Laerm;49838;51.798;10.954;2024-01-07T00:21:41;35.26;28.64;45.98;;
63692;Laerm;49838;51.798;10.954;2024-01-07T00:24:09;57.37;30.22;76.95;;
63692;Laerm;49838;51.798;10.954;2024-01-07T00:26:37;35.54;28.14;48.57;;
63692;Laerm;49838;51.798;10.954;2024-01-07T00:29:05;34.07;28.36;48.88;;
63692;Laerm;49838;51.798;10.954;2024-01-07T00:31:32;49.93;29.38;68.65;;
63692;Laerm;49838;51.798;10.954;2024-01-07T00:33:59;38.40;28.87;49.45;;
63692;Laerm;49838;51.798;10.954;2024-01-07T00:36:27;33.98;28.76;49.90;;
63692;Laerm;49838;51.798;10.954;2024-01-07T00:38:54;49.61;28.73;69.40;;
63692;Laerm;49838;51.798;10.954;2024-01-07T00:41:21;39.17;29.50;57.11;;
63692;Laerm;49838;51.798;10.954;2024-01-07T00:43:51;34.21;27.82;58.11;;
63692;Laerm;49838;51.798;10.954;2024-01-07T00:46:19;33.89;28.44;51.92;;
63692;Laerm;49838;51.798;10.954;2024-01-07T00:48:48;33.62;28.98;47.39;;
63692;Laerm;49838;51.798;10.954;2024-01-07T00:51:15;36.89;29.64;52.47;;
63692;Laerm;49838;51.798;10.954;2024-01-07T00:53:42;36.99;29.06;55.65;;
63692;Laerm;49838;51.798;10.954;2024-01-07T00:56:10;37.07;28.41;56.61;;
63692;Laerm;49838;51.798;10.954;2024-01-07T00:58:37;31.55;27.96;45.55;;
63692;Laerm;49838;51.798;10.954;2024-01-07T01:01:06;37.32;29.13;50.90;;
63692;Laerm;49838;51.798;10.954;2024-01-07T01:03:33;34.38;28.04;43.34;;
63692;Laerm;49838;51.798;10.954;2024-01-07T01:06:00;36.19;28.19;60.27;;
63692;Laerm;49838;51.798;10.954;2024-01-07T01:08:28;36.85;28.26;50.33;;
63692;Laerm;49838;51.798;10.954;2024-01-07T01:10:56;55.12;28.08;75.22;;
63692;Laerm;49838;51.798;10.954;2024-01-07T01:13:23;37.09;28.79;51.63;;
63692;Laerm;49838;51.798;10.954;2024-01-07T01:15:50;38.09;28.65;53.47;;
63692;Laerm;49838;51.798;10.954;2024-01-07T01:18:19;43.28;28.17;60.99;;
63692;Laerm;49838;51.798;10.954;2024-01-07T01:20:47;36.39;28.39;51.32;;
63692;Laerm;49838;51.798;10.954;2024-01-07T01:23:14;36.72;28.11;56.53;;
63692;Laerm;49838;51.798;10.954;2024-01-07T01:25:41;55.33;29.94;76.52;;
63692;Laerm;49838;51.798;10.954;2024-01-07T01:28:09;34.85;28.69;46.52;;
63692;Laerm;49838;51.798;10.954;2024-01-07T01:30:36;35.62;28.89;48.81;;
63692;Laerm;49838;51.798;10.954;2024-01-07T01:33:04;34.25;28.99;50.46;;
63692;Laerm;49838;51.798;10.954;2024-01-07T01:35:33;37.28;28.78;50.24;;
63692;Laerm;49838;51.798;10.954;2024-01-07T01:38:00;37.82;28.28;58.47;;
63692;Laerm;49838;51.798;10.954;2024-01-07T01:40:27;37.04;28.32;55.30;;
63692;Laerm;49838;51.798;10.954;2024-01-07T01:42:55;35.80;28.26;48.55;;
63692;Laerm;49838;51.798;10.954;2024-01-07T01:45:22;35.15;29.38;48.72;;
63692;Laerm;49838;51.798;10.954;2024-01-07T01:47:49;38.06;29.52;55.60;;
63692;Laerm;49838;51.798;10.954;2024-01-07T01:50:17;32.33;27.62;47.22;;
63692;Laerm;49838;51.798;10.954;2024-01-07T01:52:46;32.06;27.06;48.69;;
63692;Laerm;49838;51.798;10.954;2024-01-07T01:55:14;29.66;27.31;44.34;;
63692;Laerm;49838;51.798;10.954;2024-01-07T01:57:41;31.46;27.66;43.64;;
63692;Laerm;49838;51.798;10.954;2024-01-07T02:00:11;31.25;26.93;46.17;;
63692;Laerm;49838;51.798;10.954;2024-01-07T02:02:39;32.94;27.33;43.41;;
63692;Laerm;49838;51.798;10.954;2024-01-07T02:05:06;35.41;28.38;45.31;;
63692;Laerm;49838;51.798;10.954;2024-01-07T02:07:34;36.68;29.28;49.40;;
63692;Laerm;49838;51.798;10.954;2024-01-07T02:10:03;30.54;27.06;45.61;;
63692;Laerm;49838;51.798;10.954;2024-01-07T02:12:31;30.58;27.44;45.18;;
63692;Laerm;49838;51.798;10.954;2024-01-07T02:14:59;32.12;27.97;48.48;;
63692;Laerm;49838;51.798;10.954;2024-01-07T02:17:26;36.15;28.68;50.86;;
63692;Laerm;49838;51.798;10.954;2024-01-07T02:19:54;33.61;27.95;50.70;;
63692;Laerm;49838;51.798;10.954;2024-01-07T02:22:21;35.63;27.93;59.88;;
63692;Laerm;49838;51.798;10.954;2024-01-07T02:24:50;34.11;27.79;60.98;;
63692;Laerm;49838;51.798;10.954;2024-01-07T02:27:17;38.12;28.92;54.25;;
63692;Laerm;49838;51.798;10.954;2024-01-07T02:29:44;35.78;28.93;49.31;;
63692;Laerm;49838;51.798;10.954;2024-01-07T02:32:11;32.86;28.03;47.70;;
63692;Laerm;49838;51.798;10.954;2024-01-07T02:34:39;38.91;29.22;61.12;;
63692;Laerm;49838;51.798;10.954;2024-01-07T02:37:06;35.98;28.29;55.70;;
63692;Laerm;49838;51.798;10.954;2024-01-07T02:39:33;37.97;28.19;54.01;;
63692;Laerm;49838;51.798;10.954;2024-01-07T02:42:02;41.14;28.38;60.04;;
63692;Laerm;49838;51.798;10.954;2024-01-07T02:44:29;43.50;29.33;60.04;;
63692;Laerm;49838;51.798;10.954;2024-01-07T02:46:57;38.22;28.59;57.68;;
63692;Laerm;49838;51.798;10.954;2024-01-07T02:49:24;42.97;28.92;66.81;;
63692;Laerm;49838;51.798;10.954;2024-01-07T02:51:51;37.87;28.46;55.25;;
63692;Laerm;49838;51.798;10.954;2024-01-07T02:54:18;36.24;28.15;53.14;;
63692;Laerm;49838;51.798;10.954;2024-01-07T02:56:46;36.38;27.42;54.51;;
63692;Laerm;49838;51.798;10.954;2024-01-07T02:59:14;30.37;27.47;44.23;;
63692;Laerm;49838;51.798;10.954;2024-01-07T03:01:42;32.53;27.45;52.54;;
63692;Laerm;49838;51.798;10.954;2024-01-07T03:04:10;36.02;27.83;52.23;;
63692;Laerm;49838;51.798;10.954;2024-01-07T03:06:37;52.93;28.25;69.99;;
63692;Laerm;49838;51.798;10.954;2024-01-07T03:09:05;37.44;28.83;55.81;;
63692;Laerm;49838;51.798;10.954;2024-01-07T03:11:32;37.17;28.19;58.05;;
63692;Laerm;49838;51.798;10.954;2024-01-07T03:14:00;33.53;28.43;44.25;;
63692;Laerm;49838;51.798;10.954;2024-01-07T03:16:28;32.08;27.82;45.07;;
63692;Laerm;49838;51.798;10.954;2024-01-07T03:18:55;36.06;28.06;55.51;;
63692;Laerm;49838;51.798;10.954;2024-01-07T03:21:23;38.78;28.39;56.77;;
63692;Laerm;49838;51.798;10.954;2024-01-07T03:23:51;35.99;28.47;53.89;;
63692;Laerm;49838;51.798;10.954;2024-01-07T03:26:19;35.53;29.21;46.01;;
63692;Laerm;49838;51.798;10.954;2024-01-07T03:28:46;37.05;30.47;50.98;;
63692;Laerm;49838;51.798;10.954;2024-01-07T03:31:15;40.30;30.26;65.42;;
63692;Laerm;49838;51.798;10.954;2024-01-07T03:33:44;38.67;30.20;55.67;;
63692;Laerm;49838;51.798;10.954;2024-01-07T03:36:13;35.68;29.75;46.77;;
63692;Laerm;49838;51.798;10.954;2024-01-07T03:38:40;34.01;29.17;42.42;;
63692;Laerm;49838;51.798;10.954;2024-01-07T03:41:08;33.06;29.25;44.53;;
63692;Laerm;49838;51.798;10.954;2024-01-07T03:43:35;36.94;28.53;50.30;;
63692;Laerm;49838;51.798;10.954;2024-01-07T03:46:03;36.10;29.33;49.43;;
63692;Laerm;49838;51.798;10.954;2024-01-07T03:48:30;37.46;29.79;52.37;;
63692;Laerm;49838;51.798;10.954;2024-01-07T03:50:58;40.63;30.53;59.78;;
63692;Laerm;49838;51.798;10.954;2024-01-07T03:53:26;38.81;30.58;49.39;;
63692;Laerm;49838;51.798;10.954;2024-01-07T03:55:53;38.16;29.94;53.89;;
63692;Laerm;49838;51.798;10.954;2024-01-07T03:58:20;35.73;28.79;52.87;;
63692;Laerm;49838;51.798;10.954;2024-01-07T04:00:47;41.04;28.87;62.00;;
63692;Laerm;49838;51.798;10.954;2024-01-07T04:03:15;36.56;32.01;44.87;;
63692;Laerm;49838;51.798;10.954;2024-01-07T04:05:42;36.84;29.46;54.92;;
63692;Laerm;49838;51.798;10.954;2024-01-07T04:08:12;35.55;30.45;46.79;;
63692;Laerm;49838;51.798;10.954;2024-01-07T04:10:41;34.51;29.27;49.96;;
63692;Laerm;49838;51.798;10.954;2024-01-07T04:13:09;36.91;29.89;48.18;;
63692;Laerm;49838;51.798;10.954;2024-01-07T04:15:36;34.76;29.89;47.80;;
63692;Laerm;49838;51.798;10.954;2024-01-07T04:18:04;41.10;33.33;53.99;;
63692;Laerm;49838;51.798;10.954;2024-01-07T04:20:31;39.19;32.48;50.50;;
63692;Laerm;49838;51.798;10.954;2024-01-07T04:22:59;38.85;30.67;58.23;;
63692;Laerm;49838;51.798;10.954;2024-01-07T04:25:27;46.42;30.05;67.02;;
63692;Laerm;49838;51.798;10.954;2024-01-07T04:27:54;54.42;30.85;73.13;;
63692;Laerm;49838;51.798;10.954;2024-01-07T04:30:22;53.84;29.38;73.00;;
63692;Laerm;49838;51.798;10.954;2024-01-07T04:32:49;34.72;28.94;49.00;;
63692;Laerm;49838;51.798;10.954;2024-01-07T04:35:16;33.89;29.43;43.66;;
63692;Laerm;49838;51.798;10.954;2024-01-07T04:37:43;39.93;30.19;56.50;;
63692;Laerm;49838;51.798;10.954;2024-01-07T04:40:11;34.85;29.18;51.87;;
63692;Laerm;49838;51.798;10.954;2024-01-07T04:42:40;36.01;29.27;49.95;;
63692;Laerm;49838;51.798;10.954;2024-01-07T04:45:08;32.86;28.72;44.98;;
63692;Laerm;49838;51.798;10.954;2024-01-07T04:47:35;52.15;28.95;72.39;;
63692;Laerm;49838;51.798;10.954;2024-01-07T04:50:02;52.65;29.34;69.98;;
63692;Laerm;49838;51.798;10.954;2024-01-07T04:52:30;35.52;29.88;54.39;;
63692;Laerm;49838;51.798;10.954;2024-01-07T04:54:57;53.56;30.48;72.80;;
63692;Laerm;49838;51.798;10.954;2024-01-07T04:57:25;39.65;31.60;54.47;;
63692;Laerm;49838;51.798;10.954;2024-01-07T04:59:54;34.93;28.76;50.96;;
63692;Laerm;49838;51.798;10.954;2024-01-07T05:02:20;39.14;29.47;49.71;;
63692;Laerm;49838;51.798;10.954;2024-01-07T05:04:47;37.29;29.77;50.69;;
63692;Laerm;49838;51.798;10.954;2024-01-07T05:07:14;67.30;33.47;85.81;;
63692;Laerm;49838;51.798;10.954;2024-01-07T05:09:42;34.29;30.14;40.93;;
63692;Laerm;49838;51.798;10.954;2024-01-07T05:12:09;38.74;30.46;51.61;;
63692;Laerm;49838;51.798;10.954;2024-01-07T05:14:36;38.85;31.90;51.96;;
63692;Laerm;49838;51.798;10.954;2024-01-07T05:17:06;57.58;31.70;79.54;;
63692;Laerm;49838;51.798;10.954;2024-01-07T05:19:33;34.01;29.82;39.55;;
63692;Laerm;49838;51.798;10.954;2024-01-07T05:22:00;49.24;29.66;70.77;;
63692;Laerm;49838;51.798;10.954;2024-01-07T05:24:28;37.61;30.56;51.01;;
63692;Laerm;49838;51.798;10.954;2024-01-07T05:26:55;50.74;30.69;68.28;;
63692;Laerm;49838;51.798;10.954;2024-01-07T05:29:22;36.15;30.45;46.71;;
63692;Laerm;49838;51.798;10.954;2024-01-07T05:31:50;37.19;30.19;46.55;;
63692;Laerm;49838;51.798;10.954;2024-01-07T05:34:18;55.66;31.15;74.90;;
63692;Laerm;49838;51.798;10.954;2024-01-07T05:36:45;38.83;30.02;53.09;;
63692;Laerm;49838;51.798;10.954;2024-01-07T05:39:13;38.39;31.07;53.25;;
63692;Laerm;49838;51.798;10.954;2024-01-07T05:41:41;45.83;30.84;68.16;;
63692;Laerm;49838;51.798;10.954;2024-01-07T05:44:09;56.51;30.31;73.67;;
63692;Laerm;49838;51.798;10.954;2024-01-07T05:46:38;55.05;29.13;74.97;;
63692;Laerm;49838;51.798;10.954;2024-01-07T05:49:05;38.27;31.92;48.98;;
63692;Laerm;49838;51.798;10.954;2024-01-07T05:51:38;36.93;30.51;51.99;;
63692;Laerm;49838;51.798;10.954;2024-01-07T05:54:05;54.50;30.54;74.52;;
63692;Laerm;49838;51.798;10.954;2024-01-07T05:56:38;38.24;29.23;51.60;;
63692;Laerm;49838;51.798;10.954;2024-01-07T05:59:05;36.83;29.94;50.91;;
63692;Laerm;49838;51.798;10.954;2024-01-07T06:01:32;36.88;31.47;52.46;;
63692;Laerm;49838;51.798;10.954;2024-01-07T06:04:01;40.86;31.40;62.18;;
63692;Laerm;49838;51.798;10.954;2024-01-07T06:06:28;53.76;32.01;72.57;;
63692;Laerm;49838;51.798;10.954;2024-01-07T06:08:57;49.95;36.28;70.74;;
63692;Laerm;49838;51.798;10.954;2024-01-07T06:11:24;50.79;30.14;72.58;;
63692;Laerm;49838;51.798;10.954;2024-01-07T06:13:51;35.80;30.30;52.66;;
63692;Laerm;49838;51.798;10.954;2024-01-07T06:16:18;48.39;32.90;65.90;;
63692;Laerm;49838;51.798;10.954;2024-01-07T06:18:46;38.10;33.18;51.27;;
63692;Laerm;49838;51.798;10.954;2024-01-07T06:21:13;54.80;30.35;72.09;;
63692;Laerm;49838;51.798;10.954;2024-01-07T06:23:40;37.37;30.68;50.34;;
63692;Laerm;49838;51.798;10.954;2024-01-07T06:26:09;66.01;33.69;85.11;;
63692;Laerm;49838;51.798;10.954;2024-01-07T06:28:36;53.78;30.25;74.08;;
63692;Laerm;49838;51.798;10.954;2024-01-07T06:31:04;54.65;31.93;72.50;;
63692;Laerm;49838;51.798;10.954;2024-01-07T06:33:31;55.11;34.92;70.88;;
63692;Laerm;49838;51.798;10.954;2024-01-07T06:35:59;46.82;30.77;65.89;;
63692;Laerm;49838;51.798;10.954;2024-01-07T06:38:27;54.64;29.89;74.90;;
63692;Laerm;49838;51.798;10.954;2024-01-07T06:40:54;39.74;32.96;50.17;;
63692;Laerm;49838;51.798;10.954;2024-01-07T06:43:26;39.30;31.06;54.30;;
63692;Laerm;49838;51.798;10.954;2024-01-07T06:45:54;35.28;29.81;45.18;;
63692;Laerm;49838;51.798;10.954;2024-01-07T06:48:21;53.52;31.97;74.47;;
63692;Laerm;49838;51.798;10.954;2024-01-07T06:50:48;36.83;29.50;47.97;;
63692;Laerm;49838;51.798;10.954;2024-01-07T06:53:15;49.56;29.83;67.63;;
63692;Laerm;49838;51.798;10.954;2024-01-07T06:55:42;39.03;31.07;58.61;;
63692;Laerm;49838;51.798;10.954;2024-01-07T06:58:10;39.78;31.91;56.06;;
63692;Laerm;49838;51.798;10.954;2024-01-07T07:00:38;39.42;32.05;56.11;;
63692;Laerm;49838;51.798;10.954;2024-01-07T07:03:06;39.44;30.45;50.81;;
63692;Laerm;49838;51.798;10.954;2024-01-07T07:05:33;40.16;30.49;54.00;;
63692;Laerm;49838;51.798;10.954;2024-01-07T07:08:01;37.82;31.15;52.56;;
63692;Laerm;49838;51.798;10.954;2024-01-07T07:10:28;65.85;31.81;85.94;;
63692;Laerm;49838;51.798;10.954;2024-01-07T07:12:57;63.41;34.58;84.85;;
63692;Laerm;49838;51.798;10.954;2024-01-07T07:15:24;41.38;33.94;56.04;;
63692;Laerm;49838;51.798;10.954;2024-01-07T07:17:56;58.91;33.60;77.62;;
63692;Laerm;49838;51.798;10.954;2024-01-07T07:20:23;50.03;33.99;66.25;;
63692;Laerm;49838;51.798;10.954;2024-01-07T07:22:50;42.94;34.58;70.89;;
63692;Laerm;49838;51.798;10.954;2024-01-07T07:25:18;43.39;34.67;56.58;;
63692;Laerm;49838;51.798;10.954;2024-01-07T07:27:45;41.04;33.05;58.27;;
63692;Laerm;49838;51.798;10.954;2024-01-07T07:30:13;57.45;32.64;77.74;;
63692;Laerm;49838;51.798;10.954;2024-01-07T07:32:40;56.73;32.26;75.59;;
63692;Laerm;49838;51.798;10.954;2024-01-07T07:35:09;38.76;31.07;55.97;;
63692;Laerm;49838;51.798;10.954;2024-01-07T07:37:37;41.71;34.47;57.94;;
63692;Laerm;49838;51.798;10.954;2024-01-07T07:40:05;44.57;32.76;64.66;;
63692;Laerm;49838;51.798;10.954;2024-01-07T07:42:32;39.06;32.86;50.63;;
63692;Laerm;49838;51.798;10.954;2024-01-07T07:44:59;39.56;32.53;53.55;;
63692;Laerm;49838;51.798;10.954;2024-01-07T07:47:28;38.75;32.36;53.32;;
63692;Laerm;49838;51.798;10.954;2024-01-07T07:49:55;41.68;32.12;58.56;;
63692;Laerm;49838;51.798;10.954;2024-01-07T07:52:24;37.16;31.70;53.75;;
63692;Laerm;49838;51.798;10.954;2024-01-07T07:54:51;52.46;32.76;70.08;;
63692;Laerm;49838;51.798;10.954;2024-01-07T07:57:19;53.01;31.91;72.76;;
63692;Laerm;49838;51.798;10.954;2024-01-07T07:59:47;54.11;33.86;73.69;;
63692;Laerm;49838;51.798;10.954;2024-01-07T08:02:15;55.48;32.45;74.25;;
63692;Laerm;49838;51.798;10.954;2024-01-07T08:04:42;42.92;34.56;58.23;;
63692;Laerm;49838;51.798;10.954;2024-01-07T08:07:10;56.02;37.61;75.50;;
63692;Laerm;49838;51.798;10.954;2024-01-07T08:09:38;52.79;32.55;70.79;;
63692;Laerm;49838;51.798;10.954;2024-01-07T08:12:06;45.73;38.30;66.29;;
63692;Laerm;49838;51.798;10.954;2024-01-07T08:14:33;45.18;38.41;62.58;;
63692;Laerm;49838;51.798;10.954;2024-01-07T08:17:01;49.98;38.20;76.63;;
63692;Laerm;49838;51.798;10.954;2024-01-07T08:19:30;55.33;33.79;72.28;;
63692;Laerm;49838;51.798;10.954;2024-01-07T08:21:58;56.17;36.00;73.20;;
63692;Laerm;49838;51.798;10.954;2024-01-07T08:24:25;57.79;33.17;72.54;;
63692;Laerm;49838;51.798;10.954;2024-01-07T08:26:55;45.64;33.39;71.51;;
63692;Laerm;49838;51.798;10.954;2024-01-07T08:29:22;42.90;36.21;52.74;;
63692;Laerm;49838;51.798;10.954;2024-01-07T08:31:49;56.71;39.59;75.35;;
63692;Laerm;49838;51.798;10.954;2024-01-07T08:34:16;59.52;38.26;76.52;;
63692;Laerm;49838;51.798;10.954;2024-01-07T08:36:44;49.42;38.70;68.04;;
63692;Laerm;49838;51.798;10.954;2024-01-07T08:39:11;54.11;39.18;71.92;;
63692;Laerm;49838;51.798;10.954;2024-01-07T08:41:40;52.69;38.87;71.48;;
63692;Laerm;49838;51.798;10.954;2024-01-07T08:44:09;52.58;35.94;74.20;;
63692;Laerm;49838;51.798;10.954;2024-01-07T08:46:36;57.03;34.93;73.50;;
63692;Laerm;49838;51.798;10.954;2024-01-07T08:49:03;58.22;36.79;73.87;;
63692;Laerm;49838;51.798;10.954;2024-01-07T08:51:31;41.14;35.64;57.09;;
63692;Laerm;49838;51.798;10.954;2024-01-07T08:53:58;56.05;36.35;73.81;;
63692;Laerm;49838;51.798;10.954;2024-01-07T08:56:25;50.75;37.29;67.24;;
63692;Laerm;49838;51.798;10.954;2024-01-07T08:58:52;54.11;36.60;72.35;;
63692;Laerm;49838;51.798;10.954;2024-01-07T09:01:21;55.46;37.02;75.73;;
63692;Laerm;49838;51.798;10.954;2024-01-07T09:03:50;43.92;35.20;61.92;;
63692;Laerm;49838;51.798;10.954;2024-01-07T09:06:17;41.41;34.02;56.07;;
63692;Laerm;49838;51.798;10.954;2024-01-07T09:08:44;41.99;34.82;62.06;;
63692;Laerm;49838;51.798;10.954;2024-01-07T09:11:11;46.20;34.82;63.74;;
63692;Laerm;49838;51.798;10.954;2024-01-07T09:13:39;65.28;38.21;83.95;;
63692;Laerm;49838;51.798;10.954;2024-01-07T09:16:06;50.14;35.37;67.17;;
63692;Laerm;49838;51.798;10.954;2024-01-07T09:18:36;44.18;35.83;62.28;;
63692;Laerm;49838;51.798;10.954;2024-01-07T09:21:04;55.79;36.49;78.78;;
63692;Laerm;49838;51.798;10.954;2024-01-07T09:23:32;53.15;36.91;73.24;;
63692;Laerm;49838;51.798;10.954;2024-01-07T09:26:02;52.91;38.57;70.30;;
63692;Laerm;49838;51.798;10.954;2024-01-07T09:28:29;57.52;37.07;75.75;;
63692;Laerm;49838;51.798;10.954;2024-01-07T09:30:56;56.28;38.66;76.03;;
63692;Laerm;49838;51.798;10.954;2024-01-07T09:33:24;59.65;39.50;75.40;;
63692;Laerm;49838;51.798;10.954;2024-01-07T09:35:52;43.72;36.74;61.71;;
63692;Laerm;49838;51.798;10.954;2024-01-07T09:38:20;53.50;38.35;70.50;;
63692;Laerm;49838;51.798;10.954;2024-01-07T09:40:49;58.22;38.91;75.48;;
63692;Laerm;49838;51.798;10.954;2024-01-07T09:43:16;52.82;36.04;71.94;;
63692;Laerm;49838;51.798;10.954;2024-01-07T09:45:46;43.42;36.81;67.95;;
63692;Laerm;49838;51.798;10.954;2024-01-07T09:48:14;46.37;36.55;65.55;;
63692;Laerm;49838;51.798;10.954;2024-01-07T09:50:41;58.48;37.65;73.02;;
63692;Laerm;49838;51.798;10.954;2024-01-07T09:53:15;58.93;40.49;73.52;;
63692;Laerm;49838;51.798;10.954;2024-01-07T09:55:50;63.91;36.93;80.60;;
63692;Laerm;49838;51.798;10.954;2024-01-07T09:58:19;58.35;39.17;73.99;;
63692;Laerm;49838;51.798;10.954;2024-01-07T10:00:48;56.49;38.47;73.21;;
63692;Laerm;49838;51.798;10.954;2024-01-07T10:03:16;54.14;36.46;80.79;;
63692;Laerm;49838;51.798;10.954;2024-01-07T10:05:43;44.16;36.50;63.86;;
63692;Laerm;49838;51.798;10.954;2024-01-07T10:08:12;46.97;37.76;66.62;;
63692;Laerm;49838;51.798;10.954;2024-01-07T10:10:39;60.20;39.79;74.63;;
63692;Laerm;49838;51.798;10.954;2024-01-07T10:13:06;52.39;36.66;69.88;;
63692;Laerm;49838;51.798;10.954;2024-01-07T10:15:35;51.80;39.37;69.55;;
63692;Laerm;49838;51.798;10.954;2024-01-07T10:18:03;44.78;37.83;63.51;;
63692;Laerm;49838;51.798;10.954;2024-01-07T10:20:31;60.77;40.14;77.61;;
63692;Laerm;49838;51.798;10.954;2024-01-07T10:22:59;57.83;38.04;74.67;;
63692;Laerm;49838;51.798;10.954;2024-01-07T10:25:30;55.40;37.67;73.65;;
63692;Laerm;49838;51.798;10.954;2024-01-07T10:27:59;45.76;39.36;66.52;;
63692;Laerm;49838;51.798;10.954;2024-01-07T10:30:26;55.69;38.10;76.66;;
63692;Laerm;49838;51.798;10.954;2024-01-07T10:32:55;61.26;37.13;79.06;;
63692;Laerm;49838;51.798;10.954;2024-01-07T10:35:27;54.20;38.27;74.01;;
63692;Laerm;49838;51.798;10.954;2024-01-07T10:37:55;55.37;37.32;74.25;;
63692;Laerm;49838;51.798;10.954;2024-01-07T10:40:23;60.65;37.93;76.48;;
63692;Laerm;49838;51.798;10.954;2024-01-07T10:42:52;55.35;37.02;70.87;;
63692;Laerm;49838;51.798;10.954;2024-01-07T10:45:21;52.72;39.94;71.47;;
63692;Laerm;49838;51.798;10.954;2024-01-07T10:47:49;59.33;38.01;74.56;;
63692;Laerm;49838;51.798;10.954;2024-01-07T10:50:17;60.29;38.53;78.08;;
63692;Laerm;49838;51.798;10.954;2024-01-07T10:52:49;58.77;37.79;76.40;;
63692;Laerm;49838;51.798;10.954;2024-01-07T10:55:18;57.08;36.23;73.53;;
63692;Laerm;49838;51.798;10.954;2024-01-07T10:57:47;46.12;37.62;67.00;;
63692;Laerm;49838;51.798;10.954;2024-01-07T11:00:17;62.06;35.59;81.88;;
63692;Laerm;49838;51.798;10.954;2024-01-07T11:02:53;46.34;34.38;63.47;;
63692;Laerm;49838;51.798;10.954;2024-01-07T11:05:29;52.95;37.70;68.83;;
63692;Laerm;49838;51.798;10.954;2024-01-07T11:08:03;48.76;36.68;67.12;;
63692;Laerm;49838;51.798;10.954;2024-01-07T11:10:39;44.70;37.10;59.11;;
63692;Laerm;49838;51.798;10.954;2024-01-07T11:13:08;41.43;34.84;53.42;;
63692;Laerm;49838;51.798;10.954;2024-01-07T11:15:53;59.51;38.18;76.55;;
63692;Laerm;49838;51.798;10.954;2024-01-07T11:18:21;52.94;37.78;75.70;;
63692;Laerm;49838;51.798;10.954;2024-01-07T11:20:49;63.14;37.42;79.34;;
63692;Laerm;49838;51.798;10.954;2024-01-07T11:23:26;57.29;35.96;78.16;;
63692;Laerm;49838;51.798;10.954;2024-01-07T11:25:54;55.79;36.13;76.16;;
63692;Laerm;49838;51.798;10.954;2024-01-07T11:28:42;57.28;37.87;76.63;;
63692;Laerm;49838;51.798;10.954;2024-01-07T11:31:11;61.81;39.84;80.10;;
63692;Laerm;49838;51.798;10.954;2024-01-07T11:33:38;58.37;38.75;77.03;;
63692;Laerm;49838;51.798;10.954;2024-01-07T11:36:06;60.14;37.28;78.93;;
63692;Laerm;49838;51.798;10.954;2024-01-07T11:38:34;41.75;35.11;54.52;;
63692;Laerm;49838;51.798;10.954;2024-01-07T11:41:04;57.56;35.11;76.69;;
63692;Laerm;49838;51.798;10.954;2024-01-07T11:43:32;59.63;37.11;80.26;;
63692;Laerm;49838;51.798;10.954;2024-01-07T11:46:00;58.01;36.56;73.99;;
63692;Laerm;49838;51.798;10.954;2024-01-07T11:48:29;55.68;38.34;73.42;;
63692;Laerm;49838;51.798;10.954;2024-01-07T11:50:56;57.40;37.73;73.22;;
63692;Laerm;49838;51.798;10.954;2024-01-07T11:53:23;54.26;36.28;74.55;;
63692;Laerm;49838;51.798;10.954;2024-01-07T11:55:51;56.49;37.64;72.93;;
63692;Laerm;49838;51.798;10.954;2024-01-07T11:58:18;55.60;37.32;74.52;;
63692;Laerm;49838;51.798;10.954;2024-01-07T12:00:46;54.44;36.59;72.12;;
63692;Laerm;49838;51.798;10.954;2024-01-07T12:03:13;53.27;33.94;72.66;;
63692;Laerm;49838;51.798;10.954;2024-01-07T12:05:42;61.79;36.28;78.45;;
63692;Laerm;49838;51.798;10.954;2024-01-07T12:08:10;54.91;37.51;72.66;;
63692;Laerm;49838;51.798;10.954;2024-01-07T12:10:37;44.89;36.08;66.18;;
63692;Laerm;49838;51.798;10.954;2024-01-07T12:13:04;55.61;35.89;73.88;;
63692;Laerm;49838;51.798;10.954;2024-01-07T12:15:32;55.52;35.02;73.26;;
63692;Laerm;49838;51.798;10.954;2024-01-07T12:18:00;58.88;37.50;74.01;;
63692;Laerm;49838;51.798;10.954;2024-01-07T12:20:28;55.31;38.75;73.99;;
63692;Laerm;49838;51.798;10.954;2024-01-07T12:22:57;53.28;37.14;71.72;;
63692;Laerm;49838;51.798;10.954;2024-01-07T12:25:25;56.92;36.78;73.66;;
