sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84426;NextPM;74636;47.408;21.634;2024-01-07T16:03:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:03:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:03:42;5.43;5.27;4.93;;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:04:12;5.67;5.57;5.20;24.33;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:04:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:04:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:04:44;5.37;5.30;5.00;60.67;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:05:15;5.13;5.03;4.73;74.00;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:05:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:05:46;5.47;5.40;5.10;85.33;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:05:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:06:17;5.60;5.57;5.30;90.67;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:06:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:06:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:06:48;5.33;5.33;5.07;94.33;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:07:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:07:19;5.43;5.43;5.20;97.33;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:07:49;4.97;4.97;4.67;98.33;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:07:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:08:22;5.53;5.47;5.17;98.33;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:08:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:08:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:08:56;5.87;5.80;5.47;99.67;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:09:26;5.57;5.50;5.20;100.67;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:09:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:09:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:09:57;5.80;5.73;5.40;100.67;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:10:27;6.20;6.17;5.83;100.00;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:10:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:10:58;6.20;6.13;5.83;101.67;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:10:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:11:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:11:29;5.53;5.53;5.27;100.33;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:12:00;5.67;5.57;5.37;101.33;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:12:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:12:31;5.50;5.50;5.20;101.00;;
84426;NextPM;74636;47.408;21.634;2024-01-07T16:12:31;;;;;;
