sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T00:02:34;56;24;;141;149756
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T00:04:58;54;25;;137;150756
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T00:07:28;49;23;;125;150827
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T00:09:59;54;24;;136;149622
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T00:12:29;47;23;;119;150013
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T00:14:59;56;25;;141;150981
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T00:17:29;47;23;;118;149829
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T00:20:00;46;23;;116;150123
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T00:22:30;52;24;;131;150010
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T00:25:00;46;23;;116;150092
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T00:27:30;52;25;;133;150988
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T00:30:00;48;25;;120;147407
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T00:32:30;51;23;;131;151382
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T00:35:00;54;25;;138;150949
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T00:37:31;54;24;;137;149890
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T00:40:01;48;23;;123;150682
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T00:42:32;62;26;;157;150390
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T00:45:02;50;23;;127;151078
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T00:47:32;57;25;;141;146932
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T00:50:03;45;23;;117;153756
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T00:52:36;62;26;;155;149718
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T00:55:04;45;24;;115;151476
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T00:57:34;53;25;;134;149965
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T01:00:04;59;24;;149;150714
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T01:02:36;50;23;;125;148547
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T01:05:06;45;23;;114;151049
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T01:07:36;48;23;;123;150717
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T01:10:07;53;24;;133;149527
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T01:12:36;51;24;;127;148885
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T01:15:07;53;23;;135;151870
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T01:17:37;49;24;;126;151518
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T01:20:08;54;24;;135;148877
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T01:22:38;53;23;;135;152002
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T01:25:11;52;24;;132;149680
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T01:27:39;46;22;;117;149786
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T01:30:09;55;25;;138;150258
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T01:32:39;49;22;;125;151991
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T01:35:09;56;24;;140;149266
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T01:37:40;52;25;;133;150630
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T01:40:10;48;23;;121;150399
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T01:42:42;43;22;;110;150378
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T01:45:11;49;23;;125;150954
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T01:47:41;52;25;;131;148766
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T01:50:12;52;23;;132;151497
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T01:52:44;49;24;;126;151469
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T01:55:13;52;23;;132;150904
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T01:57:44;49;24;;124;149228
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T02:00:14;48;23;;122;150493
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T02:02:45;58;24;;149;151655
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T02:05:16;48;24;;122;149664
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T02:07:46;49;22;;126;151493
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T02:10:16;52;24;;132;149870
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T02:12:47;51;24;;129;150483
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T02:15:17;63;25;;158;150197
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T02:17:47;53;24;;134;150368
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T02:20:17;56;25;;141;150266
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T02:22:48;49;23;;123;149700
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T02:25:18;52;24;;133;150600
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T02:27:48;52;24;;130;148807
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T02:30:18;44;23;;112;151571
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T02:32:49;56;24;;141;149480
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T02:35:22;53;25;;133;148313
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T02:37:55;47;23;;121;152219
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T02:40:20;56;24;;144;151914
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T02:42:51;58;25;;146;149030
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T02:45:21;55;24;;141;152400
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T02:47:52;47;24;;119;150543
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T02:50:22;56;25;;140;149910
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T02:52:53;55;24;;139;151159
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T02:55:24;56;24;;141;150124
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T02:57:54;52;24;;126;145228
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T03:00:25;56;24;;143;152925
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T03:02:55;54;24;;136;150194
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T03:05:26;52;24;;135;154006
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T03:07:56;59;25;;147;148230
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T03:10:27;47;23;;121;151383
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T03:12:57;46;25;;119;152145
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T03:15:31;55;24;;140;150974
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T03:17:59;49;23;;122;148971
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T03:20:30;56;25;;140;149097
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T03:23:00;47;22;;122;153808
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T03:25:31;59;25;;150;150270
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T03:28:05;48;24;;121;150830
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T03:30:32;42;22;;105;149824
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T03:33:03;52;24;;133;151803
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T03:35:34;54;24;;137;150367
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T03:38:05;54;24;;138;150986
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T03:40:35;56;24;;141;149655
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T03:43:06;52;24;;131;151099
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T03:45:37;62;26;;158;150643
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T03:48:07;48;23;;123;150893
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T03:50:39;51;24;;130;150872
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T03:53:08;57;24;;143;150377
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T03:55:38;56;24;;140;149956
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T03:58:09;48;24;;123;150690
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T04:00:42;53;24;;131;148156
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T04:03:10;59;25;;150;150663
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T04:05:40;53;24;;136;152509
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T04:08:11;46;23;;118;150990
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T04:10:41;52;24;;131;148818
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T04:13:12;56;24;;143;151241
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T04:15:43;55;24;;138;149930
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T04:18:13;41;23;;103;150473
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T04:20:43;50;23;;127;149847
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T04:23:13;55;24;;138;150106
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T04:25:47;53;24;;136;152116
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T04:28:18;55;25;;138;150278
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T04:30:47;54;25;;134;146582
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T04:33:15;53;23;;137;152285
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T04:35:45;50;24;;128;152061
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T04:38:15;57;25;;143;150441
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T04:40:46;57;25;;145;150943
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T04:43:17;57;24;;145;150729
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T04:45:47;52;24;;129;148239
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T04:48:17;55;24;;142;152602
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T04:50:47;51;24;;130;150073
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T04:53:18;51;24;;129;150051
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T04:55:48;43;22;;106;147847
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T04:58:18;62;26;;159;152734
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T05:00:48;56;24;;142;150383
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T05:03:19;53;25;;134;150042
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T05:05:49;48;23;;122;150235
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T05:08:20;53;24;;134;150341
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T05:10:49;48;23;;120;149580
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T05:13:19;55;24;;138;149380
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T05:15:49;58;24;;147;149878
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T05:18:24;58;24;;147;151101
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T05:20:50;53;25;;133;150387
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T05:23:20;54;24;;136;148515
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T05:25:50;46;23;;119;152486
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T05:28:20;58;24;;146;149539
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T05:30:50;49;25;;122;148894
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T05:33:21;47;24;;121;151833
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T05:35:51;46;23;;116;148555
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T05:38:21;50;24;;127;151675
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T05:40:51;49;23;;124;149174
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T05:43:22;46;23;;118;150725
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T05:45:52;49;24;;123;149383
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T05:48:22;52;24;;129;148338
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T05:50:53;51;24;;129;150193
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T05:53:23;52;23;;135;153895
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T05:55:53;48;24;;121;148610
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T05:58:23;57;24;;146;151608
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T06:00:54;50;23;;127;150712
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T06:03:24;51;24;;128;150012
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T06:05:54;54;24;;135;149140
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T06:08:25;52;24;;132;150174
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T06:10:55;63;25;;160;151170
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T06:13:26;51;24;;129;151443
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T06:15:56;54;25;;134;148796
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T06:18:27;47;22;;120;151274
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T06:20:57;54;24;;137;151507
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T06:23:27;51;24;;128;148626
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T06:25:57;50;24;;128;151253
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T06:28:28;54;24;;137;150146
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T06:30:58;55;25;;139;150022
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T06:33:29;48;23;;120;149605
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T06:35:59;54;24;;137;151002
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T06:38:35;56;24;;140;148124
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T06:41:01;56;25;;143;151926
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T06:43:31;51;23;;130;151283
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T06:46:02;54;24;;139;152593
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T06:48:35;53;26;;132;148688
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T06:51:12;60;25;;154;152328
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T06:53:33;53;24;;134;149477
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T06:56:04;45;23;;113;148315
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T06:58:34;53;23;;134;151572
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T07:01:06;53;25;;135;151262
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T07:03:34;58;25;;147;149793
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T07:06:04;64;25;;161;150542
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T07:08:35;55;24;;139;149534
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T07:11:05;48;24;;123;151094
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T07:13:35;56;23;;140;147629
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T07:16:05;47;24;;118;150441
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T07:18:36;46;23;;118;152928
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T07:21:06;48;23;;117;146139
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T07:23:38;50;24;;130;153833
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T07:26:07;55;24;;139;150552
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T07:28:37;50;25;;124;148204
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T07:31:10;47;23;;120;152113
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T07:33:40;56;24;;141;150526
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T07:36:08;54;24;;136;149385
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T07:38:38;51;24;;130;151267
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T07:41:08;56;25;;141;150605
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T07:43:38;50;23;;127;149420
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T07:46:08;54;24;;136;149749
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T07:48:39;53;23;;134;150821
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T07:51:09;59;27;;148;150095
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T07:53:40;54;24;;136;150882
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T07:56:15;48;23;;121;150341
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T07:58:40;54;24;;137;149554
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T08:01:10;48;24;;122;150783
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T08:03:40;48;23;;121;149941
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T08:06:10;61;25;;154;149056
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T08:08:40;53;24;;135;151713
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T08:11:10;55;25;;138;148809
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T08:13:40;54;24;;136;150775
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T08:16:12;57;25;;144;149649
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T08:18:41;47;23;;118;149965
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T08:21:11;51;24;;126;147718
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T08:23:41;48;24;;124;153660
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T08:26:11;53;23;;132;149321
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T08:28:41;51;24;;129;150292
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T08:31:11;53;24;;135;150827
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T08:33:51;50;23;;125;148670
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T08:36:13;50;24;;129;151928
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T08:38:43;54;25;;138;151562
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T08:41:16;51;23;;127;148798
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T08:43:44;52;24;;130;148005
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T08:46:14;52;24;;134;153012
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T08:48:45;53;24;;136;151921
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T08:51:16;49;24;;123;147958
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T08:53:47;48;24;;123;151401
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T08:56:16;45;23;;115;150922
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T08:58:46;53;24;;134;150559
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T09:01:16;53;24;;133;148828
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T09:03:46;55;25;;140;151146
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T09:06:16;48;23;;120;147584
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T09:08:47;53;24;;134;149775
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T09:11:20;40;23;;103;152870
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T09:13:47;45;23;;115;150808
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T09:16:17;44;23;;110;149439
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T09:18:48;43;22;;110;150603
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T09:21:18;56;24;;142;150650
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T09:23:48;53;24;;133;149639
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T09:26:18;56;24;;140;149039
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T09:28:48;53;24;;136;151744
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T09:31:18;48;23;;120;149289
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T09:33:48;54;25;;137;150886
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T09:36:19;57;24;;141;147889
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T09:38:49;51;24;;132;152446
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T09:41:21;52;23;;130;149672
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T09:43:50;50;24;;126;148782
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T09:46:20;52;24;;133;151377
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T09:48:50;59;25;;149;151475
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T09:51:21;49;22;;123;149031
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T09:53:53;56;25;;143;151824
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T09:56:25;50;24;;127;150284
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T09:58:52;55;24;;138;148427
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T10:01:23;49;23;;126;152054
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T10:03:54;50;24;;128;151995
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T10:06:24;46;23;;114;147978
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T10:08:55;57;24;;145;150972
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T10:11:26;50;24;;129;152920
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T10:13:57;52;24;;127;145387
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T10:16:30;50;24;;131;154482
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T10:18:57;50;23;;128;151891
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T10:21:28;44;24;;111;150606
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T10:24:07;55;24;;139;150394
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T10:26:29;63;25;;159;150008
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T10:29:00;54;25;;138;151156
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T10:31:33;48;23;;121;150197
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T10:34:01;55;23;;138;150304
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T10:36:32;48;23;;123;151488
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T10:39:02;52;24;;131;150510
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T10:41:33;45;22;;114;150699
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T10:44:04;61;25;;154;150730
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T10:46:34;48;23;;122;149611
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T10:49:10;52;23;;133;150813
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T10:51:35;58;25;;148;150733
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T10:54:06;46;23;;115;149763
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T10:56:45;48;23;;123;151606
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T10:59:08;51;23;;129;149916
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T11:01:38;54;24;;137;150983
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T11:04:12;48;23;;122;149875
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T11:06:42;46;25;;118;151086
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T11:09:30;52;23;;131;150033
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T11:11:39;55;24;;140;150574
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T11:14:33;49;23;;125;151182
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T11:16:41;47;22;;119;149412
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T11:19:13;51;24;;130;150617
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T11:21:41;55;23;;140;150765
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T11:24:29;57;24;;144;149445
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T11:26:41;48;23;;121;150893
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T11:29:11;53;24;;133;150366
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T11:31:42;45;23;;113;149077
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T11:34:37;48;23;;123;151480
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T11:36:43;52;23;;132;149507
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T11:39:13;58;24;;146;150999
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T11:41:46;42;23;;107;150296
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T11:44:13;47;23;;119;150582
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T11:46:43;47;22;;118;149700
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T11:49:14;56;25;;143;151259
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T11:51:44;58;24;;146;150006
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T11:54:14;48;22;;120;149804
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T11:56:47;53;24;;134;149157
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T11:59:17;54;23;;138;151726
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T12:01:45;47;24;;118;150134
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T12:04:16;53;24;;133;150037
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T12:06:45;40;22;;101;149752
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T12:09:19;46;23;;115;147215
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T12:11:50;61;23;;155;151462
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T12:14:17;50;24;;129;154067
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T12:16:48;58;24;;147;150265
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T12:19:18;50;23;;126;148323
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-07T12:21:48;56;23;;142;150562
