sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2024-01-07T00:01:17;19.20;40.50
41142;SHT31;63666;52.284;20.890;2024-01-07T00:03:03;19.18;40.50
41142;SHT31;63666;52.284;20.890;2024-01-07T00:04:48;19.14;40.48
41142;SHT31;63666;52.284;20.890;2024-01-07T00:06:33;19.12;40.54
41142;SHT31;63666;52.284;20.890;2024-01-07T00:08:19;19.13;40.53
41142;SHT31;63666;52.284;20.890;2024-01-07T00:10:07;19.14;40.49
41142;SHT31;63666;52.284;20.890;2024-01-07T00:11:52;19.14;40.43
41142;SHT31;63666;52.284;20.890;2024-01-07T00:13:37;19.14;40.46
41142;SHT31;63666;52.284;20.890;2024-01-07T00:15:22;19.12;40.43
41142;SHT31;63666;52.284;20.890;2024-01-07T00:17:09;19.10;40.47
41142;SHT31;63666;52.284;20.890;2024-01-07T00:18:55;19.10;40.42
41142;SHT31;63666;52.284;20.890;2024-01-07T00:20:43;19.10;40.41
41142;SHT31;63666;52.284;20.890;2024-01-07T00:22:29;19.09;40.40
41142;SHT31;63666;52.284;20.890;2024-01-07T00:24:16;19.08;40.40
41142;SHT31;63666;52.284;20.890;2024-01-07T00:26:03;19.07;40.40
41142;SHT31;63666;52.284;20.890;2024-01-07T00:27:48;19.07;40.40
41142;SHT31;63666;52.284;20.890;2024-01-07T00:29:36;19.03;40.47
41142;SHT31;63666;52.284;20.890;2024-01-07T00:31:21;19.04;40.40
41142;SHT31;63666;52.284;20.890;2024-01-07T00:33:07;19.03;40.44
41142;SHT31;63666;52.284;20.890;2024-01-07T00:34:53;19.04;40.35
41142;SHT31;63666;52.284;20.890;2024-01-07T00:36:38;19.05;40.30
41142;SHT31;63666;52.284;20.890;2024-01-07T00:38:24;19.04;40.30
41142;SHT31;63666;52.284;20.890;2024-01-07T00:40:10;19.00;40.34
41142;SHT31;63666;52.284;20.890;2024-01-07T00:41:56;19.00;40.36
41142;SHT31;63666;52.284;20.890;2024-01-07T00:43:42;18.99;40.46
41142;SHT31;63666;52.284;20.890;2024-01-07T00:45:29;18.99;40.47
41142;SHT31;63666;52.284;20.890;2024-01-07T00:47:14;19.01;40.47
41142;SHT31;63666;52.284;20.890;2024-01-07T00:48:59;19.02;40.57
41142;SHT31;63666;52.284;20.890;2024-01-07T00:50:46;19.02;40.70
41142;SHT31;63666;52.284;20.890;2024-01-07T00:52:31;19.01;40.75
41142;SHT31;63666;52.284;20.890;2024-01-07T00:54:17;18.98;40.84
41142;SHT31;63666;52.284;20.890;2024-01-07T00:56:06;18.99;40.91
41142;SHT31;63666;52.284;20.890;2024-01-07T00:57:51;19.00;40.82
41142;SHT31;63666;52.284;20.890;2024-01-07T00:59:35;18.98;40.90
41142;SHT31;63666;52.284;20.890;2024-01-07T01:01:21;18.96;40.90
41142;SHT31;63666;52.284;20.890;2024-01-07T01:03:07;18.93;40.87
41142;SHT31;63666;52.284;20.890;2024-01-07T01:04:52;18.96;40.85
41142;SHT31;63666;52.284;20.890;2024-01-07T01:06:37;18.96;40.84
41142;SHT31;63666;52.284;20.890;2024-01-07T01:08:23;18.92;40.90
41142;SHT31;63666;52.284;20.890;2024-01-07T01:10:09;18.95;40.80
41142;SHT31;63666;52.284;20.890;2024-01-07T01:11:58;18.93;40.79
41142;SHT31;63666;52.284;20.890;2024-01-07T01:13:46;18.92;40.77
41142;SHT31;63666;52.284;20.890;2024-01-07T01:15:35;18.92;40.81
41142;SHT31;63666;52.284;20.890;2024-01-07T01:17:20;18.90;40.75
41142;SHT31;63666;52.284;20.890;2024-01-07T01:19:06;18.89;40.80
41142;SHT31;63666;52.284;20.890;2024-01-07T01:20:52;18.90;40.73
41142;SHT31;63666;52.284;20.890;2024-01-07T01:22:38;18.88;40.69
41142;SHT31;63666;52.284;20.890;2024-01-07T01:24:24;18.87;40.65
41142;SHT31;63666;52.284;20.890;2024-01-07T01:26:09;18.85;40.64
41142;SHT31;63666;52.284;20.890;2024-01-07T01:27:56;18.85;40.57
41142;SHT31;63666;52.284;20.890;2024-01-07T01:29:42;18.83;40.54
41142;SHT31;63666;52.284;20.890;2024-01-07T01:31:27;18.81;40.55
41142;SHT31;63666;52.284;20.890;2024-01-07T01:33:13;18.80;40.59
41142;SHT31;63666;52.284;20.890;2024-01-07T01:35:01;18.81;40.56
41142;SHT31;63666;52.284;20.890;2024-01-07T01:36:47;18.79;40.54
41142;SHT31;63666;52.284;20.890;2024-01-07T01:38:32;18.80;40.48
41142;SHT31;63666;52.284;20.890;2024-01-07T01:40:19;18.82;40.44
41142;SHT31;63666;52.284;20.890;2024-01-07T01:42:06;18.75;40.53
41142;SHT31;63666;52.284;20.890;2024-01-07T01:43:55;18.80;40.50
41142;SHT31;63666;52.284;20.890;2024-01-07T01:45:41;18.76;40.54
41142;SHT31;63666;52.284;20.890;2024-01-07T01:47:29;18.81;40.47
41142;SHT31;63666;52.284;20.890;2024-01-07T01:49:19;18.79;40.50
41142;SHT31;63666;52.284;20.890;2024-01-07T01:51:06;18.76;40.54
41142;SHT31;63666;52.284;20.890;2024-01-07T01:52:52;18.79;40.48
41142;SHT31;63666;52.284;20.890;2024-01-07T01:54:43;18.79;40.47
41142;SHT31;63666;52.284;20.890;2024-01-07T01:56:30;18.76;40.50
41142;SHT31;63666;52.284;20.890;2024-01-07T01:58:18;18.78;40.46
41142;SHT31;63666;52.284;20.890;2024-01-07T02:00:08;18.79;40.44
41142;SHT31;63666;52.284;20.890;2024-01-07T02:01:55;18.76;40.46
41142;SHT31;63666;52.284;20.890;2024-01-07T02:03:39;18.70;40.58
41142;SHT31;63666;52.284;20.890;2024-01-07T02:05:24;18.71;40.57
41142;SHT31;63666;52.284;20.890;2024-01-07T02:07:09;18.74;40.52
41142;SHT31;63666;52.284;20.890;2024-01-07T02:08:55;18.75;40.47
41142;SHT31;63666;52.284;20.890;2024-01-07T02:10:40;18.71;40.50
41142;SHT31;63666;52.284;20.890;2024-01-07T02:12:26;18.71;40.50
41142;SHT31;63666;52.284;20.890;2024-01-07T02:14:11;18.75;40.42
41142;SHT31;63666;52.284;20.890;2024-01-07T02:15:58;18.73;40.37
41142;SHT31;63666;52.284;20.890;2024-01-07T02:17:45;18.70;40.46
41142;SHT31;63666;52.284;20.890;2024-01-07T02:19:30;18.67;40.48
41142;SHT31;63666;52.284;20.890;2024-01-07T02:21:15;18.69;40.47
41142;SHT31;63666;52.284;20.890;2024-01-07T02:22:59;18.68;40.45
41142;SHT31;63666;52.284;20.890;2024-01-07T02:24:44;18.70;40.39
41142;SHT31;63666;52.284;20.890;2024-01-07T02:26:29;18.72;40.35
41142;SHT31;63666;52.284;20.890;2024-01-07T02:28:14;18.70;40.39
41142;SHT31;63666;52.284;20.890;2024-01-07T02:29:59;18.69;40.40
41142;SHT31;63666;52.284;20.890;2024-01-07T02:31:43;18.68;40.40
41142;SHT31;63666;52.284;20.890;2024-01-07T02:33:28;18.68;40.38
41142;SHT31;63666;52.284;20.890;2024-01-07T02:35:14;18.71;40.30
41142;SHT31;63666;52.284;20.890;2024-01-07T02:36:59;18.70;40.28
41142;SHT31;63666;52.284;20.890;2024-01-07T02:38:44;18.68;40.31
41142;SHT31;63666;52.284;20.890;2024-01-07T02:40:29;18.67;40.32
41142;SHT31;63666;52.284;20.890;2024-01-07T02:42:14;18.68;40.26
41142;SHT31;63666;52.284;20.890;2024-01-07T02:43:58;18.65;40.28
41142;SHT31;63666;52.284;20.890;2024-01-07T02:45:43;18.66;40.27
41142;SHT31;63666;52.284;20.890;2024-01-07T02:47:28;18.66;40.22
41142;SHT31;63666;52.284;20.890;2024-01-07T02:49:12;18.67;40.19
41142;SHT31;63666;52.284;20.890;2024-01-07T02:50:58;18.64;40.23
41142;SHT31;63666;52.284;20.890;2024-01-07T02:52:43;18.63;40.20
41142;SHT31;63666;52.284;20.890;2024-01-07T02:54:28;18.63;40.23
41142;SHT31;63666;52.284;20.890;2024-01-07T02:56:15;18.63;40.19
41142;SHT31;63666;52.284;20.890;2024-01-07T02:57:59;18.60;40.25
41142;SHT31;63666;52.284;20.890;2024-01-07T02:59:47;18.57;40.29
41142;SHT31;63666;52.284;20.890;2024-01-07T03:01:32;18.59;40.25
41142;SHT31;63666;52.284;20.890;2024-01-07T03:03:21;18.59;40.21
41142;SHT31;63666;52.284;20.890;2024-01-07T03:05:06;18.58;40.20
41142;SHT31;63666;52.284;20.890;2024-01-07T03:06:52;18.60;40.13
41142;SHT31;63666;52.284;20.890;2024-01-07T03:08:36;18.57;40.17
41142;SHT31;63666;52.284;20.890;2024-01-07T03:10:21;18.56;40.17
41142;SHT31;63666;52.284;20.890;2024-01-07T03:12:06;18.58;40.13
41142;SHT31;63666;52.284;20.890;2024-01-07T03:13:51;18.56;40.16
41142;SHT31;63666;52.284;20.890;2024-01-07T03:15:35;18.57;40.15
41142;SHT31;63666;52.284;20.890;2024-01-07T03:17:20;18.59;40.10
41142;SHT31;63666;52.284;20.890;2024-01-07T03:19:05;18.56;40.13
41142;SHT31;63666;52.284;20.890;2024-01-07T03:20:49;18.55;40.09
41142;SHT31;63666;52.284;20.890;2024-01-07T03:22:36;18.53;40.14
41142;SHT31;63666;52.284;20.890;2024-01-07T03:24:23;18.54;40.13
41142;SHT31;63666;52.284;20.890;2024-01-07T03:26:08;18.56;40.02
41142;SHT31;63666;52.284;20.890;2024-01-07T03:27:53;18.54;40.04
41142;SHT31;63666;52.284;20.890;2024-01-07T03:29:38;18.55;40.05
41142;SHT31;63666;52.284;20.890;2024-01-07T03:31:23;18.54;40.03
41142;SHT31;63666;52.284;20.890;2024-01-07T03:33:09;18.52;40.03
41142;SHT31;63666;52.284;20.890;2024-01-07T03:34:54;18.53;40.00
41142;SHT31;63666;52.284;20.890;2024-01-07T03:36:39;18.50;40.00
41142;SHT31;63666;52.284;20.890;2024-01-07T03:38:24;18.46;40.09
41142;SHT31;63666;52.284;20.890;2024-01-07T03:40:11;18.50;39.97
41142;SHT31;63666;52.284;20.890;2024-01-07T03:41:56;18.51;39.93
41142;SHT31;63666;52.284;20.890;2024-01-07T03:43:41;18.49;40.00
41142;SHT31;63666;52.284;20.890;2024-01-07T03:45:28;18.45;40.01
41142;SHT31;63666;52.284;20.890;2024-01-07T03:47:13;18.45;39.98
41142;SHT31;63666;52.284;20.890;2024-01-07T03:48:58;18.47;40.03
41142;SHT31;63666;52.284;20.890;2024-01-07T03:50:43;18.47;40.07
41142;SHT31;63666;52.284;20.890;2024-01-07T03:52:32;18.45;40.14
41142;SHT31;63666;52.284;20.890;2024-01-07T03:54:17;18.42;40.32
41142;SHT31;63666;52.284;20.890;2024-01-07T03:56:04;18.42;40.29
41142;SHT31;63666;52.284;20.890;2024-01-07T03:57:50;18.43;40.24
41142;SHT31;63666;52.284;20.890;2024-01-07T03:59:34;18.41;40.25
41142;SHT31;63666;52.284;20.890;2024-01-07T04:01:19;18.43;40.30
41142;SHT31;63666;52.284;20.890;2024-01-07T04:03:04;18.44;40.37
41142;SHT31;63666;52.284;20.890;2024-01-07T04:04:50;18.44;40.41
41142;SHT31;63666;52.284;20.890;2024-01-07T04:06:34;18.41;40.50
41142;SHT31;63666;52.284;20.890;2024-01-07T04:08:21;18.42;40.47
41142;SHT31;63666;52.284;20.890;2024-01-07T04:10:07;18.46;40.43
41142;SHT31;63666;52.284;20.890;2024-01-07T04:11:53;18.44;40.43
41142;SHT31;63666;52.284;20.890;2024-01-07T04:13:37;18.41;40.52
41142;SHT31;63666;52.284;20.890;2024-01-07T04:15:22;18.42;40.53
41142;SHT31;63666;52.284;20.890;2024-01-07T04:17:09;18.40;40.50
41142;SHT31;63666;52.284;20.890;2024-01-07T04:18:54;18.42;40.50
41142;SHT31;63666;52.284;20.890;2024-01-07T04:20:39;18.41;40.53
41142;SHT31;63666;52.284;20.890;2024-01-07T04:22:25;18.39;40.52
41142;SHT31;63666;52.284;20.890;2024-01-07T04:24:10;18.38;40.60
41142;SHT31;63666;52.284;20.890;2024-01-07T04:25:54;18.38;40.60
41142;SHT31;63666;52.284;20.890;2024-01-07T04:27:41;18.38;40.69
41142;SHT31;63666;52.284;20.890;2024-01-07T04:29:28;18.39;40.79
41142;SHT31;63666;52.284;20.890;2024-01-07T04:31:13;18.38;40.82
41142;SHT31;63666;52.284;20.890;2024-01-07T04:32:59;18.38;40.84
41142;SHT31;63666;52.284;20.890;2024-01-07T04:34:44;18.37;40.82
41142;SHT31;63666;52.284;20.890;2024-01-07T04:36:30;18.35;40.89
41142;SHT31;63666;52.284;20.890;2024-01-07T04:38:15;18.37;40.77
41142;SHT31;63666;52.284;20.890;2024-01-07T04:40:02;18.37;40.74
41142;SHT31;63666;52.284;20.890;2024-01-07T04:41:48;18.40;40.73
41142;SHT31;63666;52.284;20.890;2024-01-07T04:43:33;18.39;40.72
41142;SHT31;63666;52.284;20.890;2024-01-07T04:45:21;18.34;40.76
41142;SHT31;63666;52.284;20.890;2024-01-07T04:47:24;18.32;40.74
41142;SHT31;63666;52.284;20.890;2024-01-07T04:49:10;18.34;40.70
41142;SHT31;63666;52.284;20.890;2024-01-07T04:50:55;18.36;40.67
41142;SHT31;63666;52.284;20.890;2024-01-07T04:52:40;18.35;40.64
41142;SHT31;63666;52.284;20.890;2024-01-07T04:54:25;18.36;40.77
41142;SHT31;63666;52.284;20.890;2024-01-07T04:56:12;18.40;40.71
41142;SHT31;63666;52.284;20.890;2024-01-07T04:57:57;18.43;40.73
41142;SHT31;63666;52.284;20.890;2024-01-07T04:59:44;18.49;40.60
41142;SHT31;63666;52.284;20.890;2024-01-07T05:01:31;18.53;40.60
41142;SHT31;63666;52.284;20.890;2024-01-07T05:03:16;18.58;40.52
41142;SHT31;63666;52.284;20.890;2024-01-07T05:05:04;18.61;40.47
41142;SHT31;63666;52.284;20.890;2024-01-07T05:06:50;18.65;40.47
41142;SHT31;63666;52.284;20.890;2024-01-07T05:08:36;18.68;40.40
41142;SHT31;63666;52.284;20.890;2024-01-07T05:10:22;18.70;40.33
41142;SHT31;63666;52.284;20.890;2024-01-07T05:12:07;18.72;40.30
41142;SHT31;63666;52.284;20.890;2024-01-07T05:13:52;18.75;40.30
41142;SHT31;63666;52.284;20.890;2024-01-07T05:15:38;18.75;40.34
41142;SHT31;63666;52.284;20.890;2024-01-07T05:17:23;18.78;40.35
41142;SHT31;63666;52.284;20.890;2024-01-07T05:19:09;18.79;40.31
41142;SHT31;63666;52.284;20.890;2024-01-07T05:20:54;18.84;40.22
41142;SHT31;63666;52.284;20.890;2024-01-07T05:22:39;18.90;40.14
41142;SHT31;63666;52.284;20.890;2024-01-07T05:24:24;18.92;40.10
41142;SHT31;63666;52.284;20.890;2024-01-07T05:26:14;18.96;40.06
41142;SHT31;63666;52.284;20.890;2024-01-07T05:28:00;18.96;40.10
41142;SHT31;63666;52.284;20.890;2024-01-07T05:29:47;19.00;40.09
41142;SHT31;63666;52.284;20.890;2024-01-07T05:31:31;19.06;40.02
41142;SHT31;63666;52.284;20.890;2024-01-07T05:33:16;19.06;40.01
41142;SHT31;63666;52.284;20.890;2024-01-07T05:35:01;19.08;40.05
41142;SHT31;63666;52.284;20.890;2024-01-07T05:36:46;19.06;40.09
41142;SHT31;63666;52.284;20.890;2024-01-07T05:38:31;19.06;40.07
41142;SHT31;63666;52.284;20.890;2024-01-07T05:40:16;19.07;40.09
41142;SHT31;63666;52.284;20.890;2024-01-07T05:42:01;19.06;40.03
41142;SHT31;63666;52.284;20.890;2024-01-07T05:43:46;19.03;40.01
41142;SHT31;63666;52.284;20.890;2024-01-07T05:45:34;19.05;39.94
41142;SHT31;63666;52.284;20.890;2024-01-07T05:47:19;19.05;39.88
41142;SHT31;63666;52.284;20.890;2024-01-07T05:49:04;19.08;39.89
41142;SHT31;63666;52.284;20.890;2024-01-07T05:50:50;19.08;39.93
41142;SHT31;63666;52.284;20.890;2024-01-07T05:52:35;19.11;39.97
41142;SHT31;63666;52.284;20.890;2024-01-07T05:54:21;19.12;39.99
41142;SHT31;63666;52.284;20.890;2024-01-07T05:56:09;19.12;40.01
41142;SHT31;63666;52.284;20.890;2024-01-07T05:57:54;19.15;40.02
41142;SHT31;63666;52.284;20.890;2024-01-07T05:59:44;19.17;39.99
41142;SHT31;63666;52.284;20.890;2024-01-07T06:01:34;19.18;40.00
41142;SHT31;63666;52.284;20.890;2024-01-07T06:03:19;19.25;39.92
41142;SHT31;63666;52.284;20.890;2024-01-07T06:05:04;19.26;39.90
41142;SHT31;63666;52.284;20.890;2024-01-07T06:06:50;19.30;39.87
41142;SHT31;63666;52.284;20.890;2024-01-07T06:08:35;19.33;39.80
41142;SHT31;63666;52.284;20.890;2024-01-07T06:10:23;19.34;39.73
41142;SHT31;63666;52.284;20.890;2024-01-07T06:12:08;19.36;39.75
41142;SHT31;63666;52.284;20.890;2024-01-07T06:13:52;19.37;39.70
41142;SHT31;63666;52.284;20.890;2024-01-07T06:15:42;19.41;39.61
41142;SHT31;63666;52.284;20.890;2024-01-07T06:17:27;19.45;39.53
41142;SHT31;63666;52.284;20.890;2024-01-07T06:19:11;19.47;39.50
41142;SHT31;63666;52.284;20.890;2024-01-07T06:20:58;19.48;39.53
41142;SHT31;63666;52.284;20.890;2024-01-07T06:22:43;19.47;39.55
41142;SHT31;63666;52.284;20.890;2024-01-07T06:24:28;19.50;39.46
41142;SHT31;63666;52.284;20.890;2024-01-07T06:26:16;19.53;39.63
41142;SHT31;63666;52.284;20.890;2024-01-07T06:28:00;19.55;39.67
41142;SHT31;63666;52.284;20.890;2024-01-07T06:29:47;19.54;39.66
41142;SHT31;63666;52.284;20.890;2024-01-07T06:31:31;19.58;39.57
41142;SHT31;63666;52.284;20.890;2024-01-07T06:33:17;19.58;39.60
41142;SHT31;63666;52.284;20.890;2024-01-07T06:35:04;19.60;39.58
41142;SHT31;63666;52.284;20.890;2024-01-07T06:36:49;19.60;39.59
41142;SHT31;63666;52.284;20.890;2024-01-07T06:38:34;19.61;39.60
41142;SHT31;63666;52.284;20.890;2024-01-07T06:40:20;19.63;39.57
41142;SHT31;63666;52.284;20.890;2024-01-07T06:42:07;19.65;39.54
41142;SHT31;63666;52.284;20.890;2024-01-07T06:43:53;19.66;39.57
41142;SHT31;63666;52.284;20.890;2024-01-07T06:45:41;19.71;39.50
41142;SHT31;63666;52.284;20.890;2024-01-07T06:47:28;19.69;39.49
41142;SHT31;63666;52.284;20.890;2024-01-07T06:49:16;19.70;39.44
41142;SHT31;63666;52.284;20.890;2024-01-07T06:51:01;19.70;39.50
41142;SHT31;63666;52.284;20.890;2024-01-07T06:52:48;19.73;39.47
41142;SHT31;63666;52.284;20.890;2024-01-07T06:54:35;19.73;39.50
41142;SHT31;63666;52.284;20.890;2024-01-07T06:56:21;19.74;39.47
41142;SHT31;63666;52.284;20.890;2024-01-07T06:58:05;19.76;39.41
41142;SHT31;63666;52.284;20.890;2024-01-07T06:59:50;19.76;39.43
41142;SHT31;63666;52.284;20.890;2024-01-07T07:01:37;19.77;39.40
41142;SHT31;63666;52.284;20.890;2024-01-07T07:03:24;19.78;39.39
41142;SHT31;63666;52.284;20.890;2024-01-07T07:05:12;19.79;39.30
41142;SHT31;63666;52.284;20.890;2024-01-07T07:07:00;19.82;39.30
41142;SHT31;63666;52.284;20.890;2024-01-07T07:08:47;19.81;39.30
41142;SHT31;63666;52.284;20.890;2024-01-07T07:10:32;19.82;39.30
41142;SHT31;63666;52.284;20.890;2024-01-07T07:12:20;19.83;39.26
41142;SHT31;63666;52.284;20.890;2024-01-07T07:14:08;19.87;39.20
41142;SHT31;63666;52.284;20.890;2024-01-07T07:15:55;19.89;39.16
41142;SHT31;63666;52.284;20.890;2024-01-07T07:17:42;19.88;39.10
41142;SHT31;63666;52.284;20.890;2024-01-07T07:19:29;19.90;39.09
41142;SHT31;63666;52.284;20.890;2024-01-07T07:21:14;19.90;39.08
41142;SHT31;63666;52.284;20.890;2024-01-07T07:23:01;19.90;39.03
41142;SHT31;63666;52.284;20.890;2024-01-07T07:24:46;19.92;38.93
41142;SHT31;63666;52.284;20.890;2024-01-07T07:26:31;19.92;38.90
41142;SHT31;63666;52.284;20.890;2024-01-07T07:28:21;19.96;38.84
41142;SHT31;63666;52.284;20.890;2024-01-07T07:30:07;19.96;38.83
41142;SHT31;63666;52.284;20.890;2024-01-07T07:31:52;19.99;38.74
41142;SHT31;63666;52.284;20.890;2024-01-07T07:33:39;20.00;38.70
41142;SHT31;63666;52.284;20.890;2024-01-07T07:35:25;20.00;38.70
41142;SHT31;63666;52.284;20.890;2024-01-07T07:37:10;20.00;38.67
41142;SHT31;63666;52.284;20.890;2024-01-07T07:38:59;20.00;38.64
41142;SHT31;63666;52.284;20.890;2024-01-07T07:40:45;20.02;38.60
41142;SHT31;63666;52.284;20.890;2024-01-07T07:42:34;20.04;38.60
41142;SHT31;63666;52.284;20.890;2024-01-07T07:44:20;20.04;38.58
41142;SHT31;63666;52.284;20.890;2024-01-07T07:46:04;20.03;38.57
41142;SHT31;63666;52.284;20.890;2024-01-07T07:47:50;20.06;38.50
41142;SHT31;63666;52.284;20.890;2024-01-07T07:49:36;20.09;38.43
41142;SHT31;63666;52.284;20.890;2024-01-07T07:51:21;20.10;38.38
41142;SHT31;63666;52.284;20.890;2024-01-07T07:53:07;20.10;38.40
41142;SHT31;63666;52.284;20.890;2024-01-07T07:54:51;20.12;38.32
41142;SHT31;63666;52.284;20.890;2024-01-07T07:56:36;20.11;38.30
41142;SHT31;63666;52.284;20.890;2024-01-07T07:58:21;20.11;38.30
41142;SHT31;63666;52.284;20.890;2024-01-07T08:00:06;20.11;38.24
41142;SHT31;63666;52.284;20.890;2024-01-07T08:01:55;20.11;38.24
41142;SHT31;63666;52.284;20.890;2024-01-07T08:03:42;20.11;38.23
41142;SHT31;63666;52.284;20.890;2024-01-07T08:05:27;20.13;38.13
41142;SHT31;63666;52.284;20.890;2024-01-07T08:07:12;20.16;38.06
41142;SHT31;63666;52.284;20.890;2024-01-07T08:08:57;20.15;38.10
41142;SHT31;63666;52.284;20.890;2024-01-07T08:10:43;20.17;38.03
41142;SHT31;63666;52.284;20.890;2024-01-07T08:12:28;20.19;37.92
41142;SHT31;63666;52.284;20.890;2024-01-07T08:14:14;20.19;37.90
41142;SHT31;63666;52.284;20.890;2024-01-07T08:16:03;20.18;37.94
41142;SHT31;63666;52.284;20.890;2024-01-07T08:17:51;20.18;37.90
41142;SHT31;63666;52.284;20.890;2024-01-07T08:19:37;20.19;37.89
41142;SHT31;63666;52.284;20.890;2024-01-07T08:21:25;20.21;37.80
41142;SHT31;63666;52.284;20.890;2024-01-07T08:23:10;20.24;37.77
41142;SHT31;63666;52.284;20.890;2024-01-07T08:24:54;20.24;37.71
41142;SHT31;63666;52.284;20.890;2024-01-07T08:26:40;20.25;37.64
41142;SHT31;63666;52.284;20.890;2024-01-07T08:28:25;20.25;37.67
41142;SHT31;63666;52.284;20.890;2024-01-07T08:30:13;20.27;37.59
41142;SHT31;63666;52.284;20.890;2024-01-07T08:31:58;20.28;37.67
41142;SHT31;63666;52.284;20.890;2024-01-07T08:33:44;20.28;37.85
41142;SHT31;63666;52.284;20.890;2024-01-07T08:35:33;20.29;37.81
41142;SHT31;63666;52.284;20.890;2024-01-07T08:37:19;20.30;37.73
41142;SHT31;63666;52.284;20.890;2024-01-07T08:39:04;20.30;37.79
41142;SHT31;63666;52.284;20.890;2024-01-07T08:40:51;20.30;37.91
41142;SHT31;63666;52.284;20.890;2024-01-07T08:42:36;20.33;37.95
41142;SHT31;63666;52.284;20.890;2024-01-07T08:44:21;20.33;37.91
41142;SHT31;63666;52.284;20.890;2024-01-07T08:46:06;20.34;37.90
41142;SHT31;63666;52.284;20.890;2024-01-07T08:47:51;20.36;37.90
41142;SHT31;63666;52.284;20.890;2024-01-07T08:49:39;20.37;37.89
41142;SHT31;63666;52.284;20.890;2024-01-07T08:51:27;20.36;37.83
41142;SHT31;63666;52.284;20.890;2024-01-07T08:53:13;20.36;37.79
41142;SHT31;63666;52.284;20.890;2024-01-07T08:54:59;20.37;37.75
41142;SHT31;63666;52.284;20.890;2024-01-07T08:56:47;20.37;37.70
41142;SHT31;63666;52.284;20.890;2024-01-07T08:58:31;20.38;37.62
41142;SHT31;63666;52.284;20.890;2024-01-07T09:00:18;20.39;37.57
41142;SHT31;63666;52.284;20.890;2024-01-07T09:02:06;20.39;37.50
41142;SHT31;63666;52.284;20.890;2024-01-07T09:03:51;20.40;37.43
41142;SHT31;63666;52.284;20.890;2024-01-07T09:05:36;20.42;37.39
41142;SHT31;63666;52.284;20.890;2024-01-07T09:07:21;20.42;37.33
41142;SHT31;63666;52.284;20.890;2024-01-07T09:09:06;20.45;37.27
41142;SHT31;63666;52.284;20.890;2024-01-07T09:10:51;20.44;37.23
41142;SHT31;63666;52.284;20.890;2024-01-07T09:12:35;20.45;37.14
41142;SHT31;63666;52.284;20.890;2024-01-07T09:14:23;20.47;37.10
41142;SHT31;63666;52.284;20.890;2024-01-07T09:16:07;20.47;37.08
41142;SHT31;63666;52.284;20.890;2024-01-07T09:17:58;20.45;37.06
41142;SHT31;63666;52.284;20.890;2024-01-07T09:19:47;20.47;37.03
41142;SHT31;63666;52.284;20.890;2024-01-07T09:21:34;20.47;37.00
41142;SHT31;63666;52.284;20.890;2024-01-07T09:23:21;20.47;36.90
41142;SHT31;63666;52.284;20.890;2024-01-07T09:25:07;20.49;36.88
41142;SHT31;63666;52.284;20.890;2024-01-07T09:26:53;20.50;36.80
41142;SHT31;63666;52.284;20.890;2024-01-07T09:28:40;20.52;36.76
41142;SHT31;63666;52.284;20.890;2024-01-07T09:30:26;20.52;36.72
41142;SHT31;63666;52.284;20.890;2024-01-07T09:32:13;20.52;36.67
41142;SHT31;63666;52.284;20.890;2024-01-07T09:33:57;20.53;36.62
41142;SHT31;63666;52.284;20.890;2024-01-07T09:35:45;20.53;36.66
41142;SHT31;63666;52.284;20.890;2024-01-07T09:37:30;20.52;36.63
41142;SHT31;63666;52.284;20.890;2024-01-07T09:39:15;20.52;36.66
41142;SHT31;63666;52.284;20.890;2024-01-07T09:41:06;20.53;36.73
41142;SHT31;63666;52.284;20.890;2024-01-07T09:42:53;20.52;36.77
41142;SHT31;63666;52.284;20.890;2024-01-07T09:44:40;20.54;36.73
41142;SHT31;63666;52.284;20.890;2024-01-07T09:46:29;20.55;36.69
41142;SHT31;63666;52.284;20.890;2024-01-07T09:48:16;20.55;36.71
41142;SHT31;63666;52.284;20.890;2024-01-07T09:50:03;20.57;36.79
41142;SHT31;63666;52.284;20.890;2024-01-07T09:51:50;20.57;36.90
41142;SHT31;63666;52.284;20.890;2024-01-07T09:53:41;20.58;37.06
41142;SHT31;63666;52.284;20.890;2024-01-07T09:55:33;20.56;37.24
41142;SHT31;63666;52.284;20.890;2024-01-07T09:57:23;20.57;37.47
41142;SHT31;63666;52.284;20.890;2024-01-07T09:59:08;20.57;37.80
41142;SHT31;63666;52.284;20.890;2024-01-07T10:00:55;20.58;38.26
41142;SHT31;63666;52.284;20.890;2024-01-07T10:02:40;20.62;38.52
41142;SHT31;63666;52.284;20.890;2024-01-07T10:04:25;20.62;38.63
41142;SHT31;63666;52.284;20.890;2024-01-07T10:06:11;20.66;38.90
41142;SHT31;63666;52.284;20.890;2024-01-07T10:07:58;20.68;38.86
41142;SHT31;63666;52.284;20.890;2024-01-07T10:09:47;20.67;38.86
41142;SHT31;63666;52.284;20.890;2024-01-07T10:11:34;20.68;38.84
41142;SHT31;63666;52.284;20.890;2024-01-07T10:13:23;20.70;38.87
41142;SHT31;63666;52.284;20.890;2024-01-07T10:15:09;20.71;39.03
41142;SHT31;63666;52.284;20.890;2024-01-07T10:16:54;20.71;38.99
