sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T00:01:15;40.94;40.58;39.93;36.99;295.45;295.35;295.09;293.32;252.50;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T00:03:40;41.55;41.14;40.41;37.34;298.26;298.16;297.88;295.99;254.64;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T00:06:07;42.54;42.21;41.61;38.64;308.68;308.58;308.33;306.59;264.07;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T00:08:35;45.46;44.92;43.93;40.38;322.61;322.48;322.13;319.84;274.81;0.55
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T00:11:00;49.35;48.69;47.50;43.51;347.65;347.50;347.09;344.46;295.71;0.55
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T00:13:26;46.03;45.51;44.56;41.02;327.74;327.61;327.27;325.02;279.36;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T00:15:51;42.45;42.06;41.34;38.24;305.49;305.38;305.10;303.22;260.93;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T00:18:19;42.94;42.54;41.81;38.67;308.96;308.85;308.57;306.66;263.89;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T00:20:44;43.24;42.79;41.97;38.72;309.35;309.23;308.93;306.90;263.93;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T00:23:10;42.98;42.54;41.74;38.53;307.82;307.71;307.41;305.42;262.69;0.54
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T00:25:36;47.09;46.57;45.63;42.03;335.77;335.64;335.30;333.02;286.28;0.54
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T00:28:02;46.27;45.68;44.60;40.90;326.79;326.65;326.28;323.86;278.10;0.55
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T00:30:28;40.91;40.47;39.66;36.55;292.04;291.93;291.64;289.68;249.06;0.54
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T00:32:54;39.23;38.85;38.18;35.30;281.99;281.89;281.63;279.87;240.81;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T00:35:20;38.33;38.03;37.49;34.80;278.02;277.93;277.70;276.13;237.82;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T00:37:45;36.92;36.66;36.20;33.68;269.04;268.95;268.75;267.31;230.35;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T00:40:11;35.06;34.89;34.59;32.35;258.37;258.30;258.14;256.94;221.68;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T00:42:37;37.98;37.65;37.07;34.36;274.44;274.34;274.11;272.49;234.60;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T00:45:02;37.79;37.43;36.77;33.99;271.55;271.45;271.20;269.50;231.87;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T00:47:28;37.90;37.57;36.96;34.24;273.50;273.40;273.16;271.53;233.73;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T00:49:53;34.95;34.66;34.14;31.65;252.86;252.77;252.56;251.09;216.19;0.51
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T00:52:19;36.40;36.22;35.90;33.56;268.04;267.97;267.80;266.55;229.95;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T00:54:46;37.87;37.77;37.59;35.33;282.17;282.10;281.97;280.86;242.61;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T00:57:11;38.09;37.78;37.21;34.51;275.67;275.58;275.35;273.75;235.71;0.51
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T00:59:40;35.91;35.69;35.28;32.87;262.55;262.47;262.28;260.94;224.93;0.51
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T01:02:05;40.44;40.10;39.48;36.61;292.43;292.33;292.09;290.38;250.02;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T01:04:31;48.54;47.94;46.86;43.02;343.75;343.61;343.23;340.74;292.70;0.54
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T01:06:56;45.10;44.55;43.55;40.00;319.59;319.46;319.11;316.81;272.15;0.55
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T01:09:22;45.12;44.63;43.75;40.32;322.14;322.02;321.70;319.54;274.73;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T01:11:47;35.18;34.94;34.51;32.12;256.55;256.47;256.28;254.92;219.69;0.51
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T01:14:15;34.21;33.99;33.59;31.29;249.93;249.86;249.68;248.38;214.09;0.51
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T01:16:40;34.22;34.08;33.82;31.68;253.01;252.94;252.80;251.68;217.22;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T01:19:06;34.64;34.44;34.09;31.81;254.05;253.97;253.80;252.55;217.78;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T01:21:32;35.14;34.98;34.69;32.47;259.29;259.22;259.06;257.89;222.53;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T01:23:57;34.40;34.26;34.01;31.87;254.50;254.43;254.29;253.18;218.52;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T01:26:23;33.79;33.63;33.35;31.19;249.15;249.08;248.93;247.78;213.79;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T01:28:49;35.49;35.30;34.94;32.62;260.55;260.47;260.30;259.04;223.40;0.51
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T01:31:15;36.41;36.27;36.00;33.73;269.38;269.30;269.15;267.98;231.30;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T01:33:41;39.27;39.00;38.51;35.84;286.27;286.18;285.96;284.44;245.12;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T01:36:06;47.66;47.13;46.16;42.51;339.62;339.49;339.14;336.82;289.53;0.54
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T01:38:33;55.77;54.87;53.25;48.42;386.96;386.78;386.25;382.91;328.15;0.57
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T01:40:58;42.74;42.33;41.57;38.42;306.94;306.83;306.54;304.60;262.06;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T01:43:24;47.71;47.17;46.20;42.53;339.80;339.67;339.31;336.98;289.65;0.54
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T01:45:55;44.09;43.67;42.89;39.65;316.72;316.61;316.31;314.32;270.43;0.54
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T01:48:25;42.42;41.98;41.18;38.00;303.56;303.45;303.15;301.16;259.00;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T01:50:53;44.21;43.78;43.00;39.73;317.43;317.31;317.02;315.01;271.02;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T01:53:23;45.39;44.94;44.11;40.74;325.44;325.32;325.01;322.93;277.77;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T01:55:50;38.01;37.77;37.32;34.76;277.61;277.52;277.32;275.88;237.78;0.51
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T01:58:16;36.99;36.77;36.36;33.89;270.71;270.62;270.43;269.06;231.96;0.51
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T02:00:44;36.80;36.61;36.27;33.89;270.68;270.60;270.43;269.14;232.16;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T02:03:10;41.87;41.49;40.81;37.78;301.80;301.69;301.42;299.59;257.86;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T02:05:36;38.81;38.55;38.08;35.46;283.20;283.11;282.90;281.42;242.54;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T02:08:01;39.48;39.18;38.63;35.88;286.61;286.52;286.29;284.69;245.22;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T02:10:27;41.29;41.03;40.56;37.79;301.82;301.73;301.51;299.96;258.56;0.51
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T02:12:59;44.60;44.29;43.72;40.66;324.81;324.71;324.46;322.72;278.07;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T02:15:25;47.33;46.86;46.02;42.52;339.72;339.60;339.28;337.13;290.03;0.54
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T02:17:50;49.48;48.85;47.72;43.79;349.88;349.74;349.34;346.78;297.83;0.55
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T02:20:16;43.07;42.75;42.15;39.16;312.79;312.69;312.44;310.70;267.63;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T02:22:41;43.61;43.25;42.61;39.53;315.81;315.70;315.44;313.63;270.08;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T02:25:07;41.92;41.63;41.10;38.24;305.42;305.32;305.09;303.46;261.49;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T02:27:34;44.55;44.25;43.70;40.67;324.84;324.74;324.50;322.78;278.16;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T02:29:59;47.80;47.19;46.08;42.25;337.58;337.45;337.06;334.55;287.28;0.54
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T02:32:25;40.47;40.06;39.32;36.30;290.03;289.93;289.65;287.78;247.53;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T02:34:50;47.32;46.88;46.06;42.60;340.30;340.18;339.86;337.75;290.62;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T02:37:16;50.57;49.95;48.83;44.85;358.37;358.23;357.83;355.25;305.18;0.55
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T02:39:41;43.99;43.65;43.04;39.98;319.33;319.23;318.97;317.19;273.21;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T02:42:07;44.49;44.10;43.40;40.21;321.18;321.07;320.79;318.88;274.50;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T02:44:33;40.96;40.61;39.98;37.06;296.02;295.92;295.67;293.93;253.05;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T02:46:58;41.50;41.15;40.53;37.58;300.23;300.13;299.88;298.14;256.71;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T02:49:24;38.72;38.37;37.75;34.96;279.27;279.17;278.92;277.25;238.64;0.53
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T02:51:49;34.98;34.70;34.21;31.76;253.69;253.60;253.40;251.96;217.01;0.51
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T02:54:15;32.44;32.34;32.17;30.22;241.30;241.24;241.12;240.15;207.40;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T02:56:40;31.40;31.25;30.97;28.97;231.36;231.30;231.16;230.09;198.51;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T02:59:06;31.30;31.19;30.99;29.07;232.16;232.10;231.98;231.00;199.44;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T03:01:31;35.60;35.36;34.92;32.50;259.62;259.54;259.34;257.97;222.31;0.51
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T03:03:57;38.08;37.82;37.35;34.77;277.69;277.61;277.40;275.93;237.80;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T03:06:26;39.62;39.22;38.50;35.55;283.99;283.88;283.61;281.79;242.38;0.52
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T03:08:52;31.56;31.54;31.50;29.74;237.44;237.39;237.31;236.52;204.51;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T03:11:17;36.20;35.89;35.32;32.72;261.35;261.26;261.03;259.48;223.37;0.51
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T03:13:43;34.82;34.70;34.48;32.35;258.33;258.26;258.13;257.05;221.93;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T03:16:08;31.57;31.53;31.47;29.69;237.07;237.02;236.93;236.12;204.13;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T03:18:44;32.03;31.91;31.69;29.70;237.21;237.14;237.01;235.99;203.71;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T03:21:16;30.51;30.49;30.46;28.76;229.68;229.63;229.55;228.81;197.86;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T03:23:45;30.75;30.71;30.65;28.90;230.78;230.73;230.64;229.84;198.68;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T03:26:12;30.81;30.76;30.65;28.87;230.51;230.46;230.36;229.52;198.34;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T03:28:38;31.17;31.16;31.15;29.43;235.04;234.99;234.91;234.17;202.52;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T03:31:05;30.74;30.69;30.61;28.85;230.36;230.31;230.22;229.40;198.28;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T03:33:33;30.91;30.91;30.91;29.22;233.34;233.30;233.22;232.50;201.11;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T03:35:58;31.08;31.06;31.03;29.29;233.93;233.88;233.79;233.03;201.50;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T03:38:24;31.26;31.22;31.14;29.36;234.46;234.41;234.32;233.50;201.83;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T03:40:49;31.67;31.64;31.59;29.81;238.07;238.02;237.93;237.13;205.02;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T03:43:15;29.79;29.76;29.71;28.04;223.89;223.84;223.76;223.01;192.80;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T03:45:40;30.46;30.46;30.45;28.79;229.85;229.81;229.73;229.02;198.09;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T03:48:06;30.07;30.06;30.04;28.39;226.72;226.67;226.60;225.88;195.36;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T03:50:32;29.44;29.43;29.41;27.79;221.93;221.88;221.81;221.10;191.22;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T03:52:58;28.58;28.55;28.50;26.88;214.68;214.63;214.55;213.82;184.85;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T03:55:23;28.33;28.32;28.29;26.71;213.31;213.27;213.19;212.50;183.76;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T03:57:49;27.53;27.53;27.52;26.02;207.76;207.71;207.64;207.00;179.05;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T04:00:14;28.21;28.19;28.17;26.60;212.44;212.40;212.32;211.64;183.02;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T04:02:41;27.48;27.45;27.39;25.84;206.37;206.32;206.24;205.54;177.69;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T04:05:07;26.84;26.82;26.80;25.32;202.21;202.17;202.10;201.45;174.22;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T04:07:34;27.43;27.43;27.43;25.94;207.11;207.07;207.00;206.37;178.51;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T04:09:59;28.07;27.99;27.85;26.17;208.96;208.91;208.80;207.97;179.63;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T04:12:25;29.17;29.16;29.15;27.55;219.99;219.95;219.87;219.18;189.57;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T04:14:50;29.46;29.38;29.25;27.51;219.68;219.62;219.52;218.67;188.91;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T04:17:16;28.54;28.40;28.15;26.33;210.29;210.23;210.10;209.12;180.42;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T04:19:41;31.88;31.60;31.10;28.81;230.15;230.07;229.87;228.50;196.71;0.51
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T04:22:07;31.09;30.86;30.44;28.29;225.98;225.91;225.73;224.49;193.40;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T04:24:32;30.37;30.21;29.92;27.94;223.17;223.10;222.96;221.89;191.38;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T04:26:58;31.65;31.44;31.07;28.94;231.13;231.06;230.89;229.69;197.97;0.50
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T04:29:23;26.15;26.10;26.00;24.46;195.37;195.32;195.24;194.51;168.06;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T04:31:49;26.82;26.82;26.81;25.35;202.39;202.35;202.28;201.65;174.42;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T04:34:15;26.81;26.79;26.77;25.28;201.86;201.82;201.75;201.09;173.89;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T04:36:40;25.26;25.17;25.01;23.46;187.35;187.30;187.20;186.41;160.94;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T04:39:06;25.48;25.47;25.47;24.09;192.33;192.28;192.22;191.63;165.76;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T04:41:32;25.21;25.13;24.98;23.45;187.25;187.21;187.11;186.34;160.90;0.49
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T04:43:57;24.59;24.58;24.55;23.18;185.11;185.07;185.00;184.40;159.45;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T04:46:23;23.57;23.57;23.57;22.28;177.94;177.91;177.85;177.31;153.37;0.45
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T04:48:48;24.23;24.21;24.18;22.82;182.24;182.20;182.14;181.53;156.96;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T04:51:14;25.84;25.84;25.84;24.44;195.16;195.12;195.06;194.46;168.21;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T04:53:39;25.02;25.01;24.99;23.61;188.55;188.51;188.45;187.84;162.45;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T04:56:05;25.34;25.34;25.33;23.94;191.15;191.11;191.05;190.45;164.72;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T04:58:31;24.04;24.04;24.04;22.73;181.53;181.49;181.43;180.88;156.46;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T05:00:56;25.40;25.40;25.40;24.01;191.73;191.69;191.63;191.04;165.24;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T05:03:22;27.56;27.52;27.45;25.87;206.58;206.53;206.45;205.72;177.82;0.48
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T05:05:47;25.43;25.42;25.40;24.00;191.62;191.58;191.51;190.90;165.09;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T05:08:13;25.11;25.11;25.11;23.75;189.61;189.57;189.51;188.93;163.43;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T05:10:38;24.36;24.36;24.36;23.03;183.91;183.87;183.81;183.25;158.51;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T05:13:04;23.61;23.61;23.61;22.32;178.26;178.22;178.16;177.62;153.64;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T05:15:31;22.29;22.29;22.29;21.08;168.34;168.30;168.25;167.73;145.09;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T05:17:57;22.55;22.55;22.55;21.32;170.28;170.24;170.19;169.66;146.76;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T05:20:22;23.24;23.21;23.16;21.85;174.47;174.43;174.36;173.77;150.22;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T05:22:48;23.29;23.29;23.29;22.02;175.86;175.83;175.77;175.23;151.57;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T05:25:13;22.51;22.51;22.51;21.29;170.01;169.97;169.92;169.40;146.53;0.45
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T05:27:39;21.00;21.00;21.00;19.86;158.58;158.54;158.49;158.01;136.68;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T05:30:05;20.26;20.25;20.25;19.15;152.92;152.88;152.84;152.37;131.79;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T05:32:32;20.17;20.16;20.15;19.04;152.05;152.02;151.97;151.49;131.02;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T05:34:58;20.13;20.13;20.13;19.04;152.01;151.98;151.93;151.47;131.02;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T05:37:23;20.29;20.29;20.29;19.19;153.23;153.20;153.15;152.69;132.07;0.45
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T05:39:49;22.61;22.61;22.61;21.38;170.70;170.66;170.61;170.09;147.12;0.45
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T05:42:14;23.04;23.04;23.04;21.79;173.98;173.94;173.88;173.35;149.95;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T05:44:40;23.13;23.13;23.12;21.86;174.52;174.49;174.43;173.89;150.40;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T05:47:06;23.79;23.79;23.79;22.50;179.67;179.63;179.57;179.02;154.85;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T05:49:31;23.05;23.05;23.05;21.80;174.09;174.05;174.00;173.47;150.05;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T05:51:57;23.45;23.45;23.45;22.18;177.09;177.06;177.00;176.46;152.63;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T05:54:23;23.61;23.61;23.61;22.33;178.31;178.27;178.22;177.67;153.69;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T05:56:49;22.50;22.50;22.50;21.28;169.89;169.85;169.80;169.28;146.42;0.45
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T05:59:14;23.40;23.40;23.40;22.12;176.66;176.62;176.57;176.03;152.26;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T06:01:40;22.71;22.71;22.71;21.48;171.51;171.47;171.42;170.89;147.82;0.45
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T06:04:05;22.14;22.14;22.14;20.94;167.20;167.17;167.11;166.60;144.11;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T06:06:31;20.63;20.63;20.63;19.50;155.75;155.71;155.67;155.19;134.24;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T06:08:57;20.14;20.14;20.14;19.04;152.05;152.01;151.97;151.50;131.05;0.45
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T06:11:22;19.64;19.64;19.64;18.57;148.30;148.27;148.22;147.77;127.82;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T06:13:48;19.94;19.94;19.94;18.85;150.55;150.52;150.47;150.01;129.76;0.45
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T06:16:13;20.44;20.44;20.44;19.33;154.36;154.32;154.28;153.80;133.04;0.45
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T06:18:39;20.83;20.83;20.83;19.70;157.29;157.25;157.20;156.72;135.56;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T06:21:05;21.33;21.33;21.33;20.18;161.10;161.07;161.02;160.53;138.85;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T06:23:33;21.46;21.46;21.46;20.29;162.02;161.98;161.93;161.43;139.64;0.45
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T06:25:59;22.91;22.91;22.91;21.66;172.96;172.92;172.87;172.34;149.07;0.45
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T06:28:25;21.74;21.74;21.74;20.56;164.15;164.11;164.06;163.56;141.48;0.45
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T06:30:50;22.51;22.51;22.51;21.28;169.95;169.91;169.86;169.34;146.48;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T06:33:16;23.66;23.66;23.66;22.38;178.69;178.65;178.60;178.05;154.01;0.45
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T06:35:41;22.82;22.82;22.80;21.54;172.00;171.96;171.90;171.35;148.19;0.47
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T06:38:07;22.71;22.70;22.70;21.46;171.37;171.33;171.28;170.75;147.69;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T06:40:32;23.52;23.52;23.52;22.24;177.62;177.58;177.52;176.98;153.09;0.45
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T06:42:58;23.24;23.24;23.24;21.98;175.49;175.46;175.40;174.87;151.26;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T06:45:23;23.01;23.01;23.01;21.76;173.79;173.75;173.70;173.17;149.79;0.45
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T06:47:49;24.10;24.10;24.10;22.78;181.92;181.88;181.82;181.26;156.78;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T06:50:14;23.61;23.61;23.61;22.32;178.26;178.22;178.17;177.62;153.64;0.45
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T06:52:40;22.49;22.49;22.49;21.27;169.86;169.82;169.77;169.25;146.40;0.45
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T06:55:06;22.45;22.45;22.45;21.23;169.50;169.46;169.41;168.89;146.09;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T06:57:32;22.57;22.57;22.57;21.35;170.46;170.43;170.37;169.85;146.92;0.46
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T06:59:57;22.91;22.91;22.91;21.67;173.02;172.98;172.93;172.40;149.12;0.45
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T07:02:23;23.49;23.49;23.49;22.22;177.40;177.36;177.31;176.76;152.90;0.44
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T07:04:48;22.77;22.77;22.77;21.53;171.94;171.91;171.85;171.33;148.20;0.45
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T07:07:15;21.86;21.86;21.86;20.67;165.07;165.04;164.98;164.48;142.27;0.43
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T07:09:41;20.96;20.96;20.96;19.82;158.28;158.25;158.20;157.71;136.42;0.45
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T07:12:07;18.78;18.78;18.78;17.76;141.79;141.76;141.71;141.28;122.21;0.45
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T07:14:33;19.37;19.37;19.37;18.31;146.24;146.21;146.16;145.71;126.04;0.43
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T07:16:58;19.49;19.49;19.49;18.43;147.13;147.10;147.06;146.61;126.81;0.43
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T07:19:24;18.31;18.31;18.31;17.32;138.29;138.26;138.22;137.80;119.19;0.45
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T07:21:49;16.58;16.58;16.58;15.68;125.20;125.17;125.13;124.75;107.91;0.42
77172;SPS30;66148;52.18611310;5.93121890;2024-01-07T07:24:15;16.35;16.35;16.35;15.46;123.45;123.42;123.38;123.00;106.40;0.44
