sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2024-01-07T00:01:49;98043.72;;;11.10
72903;BMP280;61047;43.282;28.014;2024-01-07T00:04:15;98032.78;;;11.13
72903;BMP280;61047;43.282;28.014;2024-01-07T00:06:41;98026.50;;;11.14
72903;BMP280;61047;43.282;28.014;2024-01-07T00:09:06;98024.50;;;11.16
72903;BMP280;61047;43.282;28.014;2024-01-07T00:11:32;98018.41;;;11.07
72903;BMP280;61047;43.282;28.014;2024-01-07T00:13:58;98021.88;;;11.08
72903;BMP280;61047;43.282;28.014;2024-01-07T00:16:23;98015.97;;;11.06
72903;BMP280;61047;43.282;28.014;2024-01-07T00:18:49;98004.06;;;11.02
72903;BMP280;61047;43.282;28.014;2024-01-07T00:21:14;97990.81;;;11.02
72903;BMP280;61047;43.282;28.014;2024-01-07T00:23:40;97985.72;;;11.00
72903;BMP280;61047;43.282;28.014;2024-01-07T00:26:06;97976.75;;;11.01
72903;BMP280;61047;43.282;28.014;2024-01-07T00:28:32;97999.78;;;11.01
72903;BMP280;61047;43.282;28.014;2024-01-07T00:30:59;97993.00;;;10.98
72903;BMP280;61047;43.282;28.014;2024-01-07T00:33:24;97985.88;;;10.99
72903;BMP280;61047;43.282;28.014;2024-01-07T00:35:51;97986.69;;;10.99
72903;BMP280;61047;43.282;28.014;2024-01-07T00:38:17;97982.56;;;10.97
72903;BMP280;61047;43.282;28.014;2024-01-07T00:40:43;97984.56;;;10.94
72903;BMP280;61047;43.282;28.014;2024-01-07T00:43:08;97978.00;;;10.90
72903;BMP280;61047;43.282;28.014;2024-01-07T00:45:34;97980.16;;;10.87
72903;BMP280;61047;43.282;28.014;2024-01-07T00:47:59;97989.13;;;10.86
72903;BMP280;61047;43.282;28.014;2024-01-07T00:50:25;97978.53;;;10.86
72903;BMP280;61047;43.282;28.014;2024-01-07T00:52:50;97980.34;;;10.85
72903;BMP280;61047;43.282;28.014;2024-01-07T00:55:17;97983.81;;;10.86
72903;BMP280;61047;43.282;28.014;2024-01-07T00:57:42;97991.78;;;10.86
72903;BMP280;61047;43.282;28.014;2024-01-07T01:00:08;97997.13;;;10.78
72903;BMP280;61047;43.282;28.014;2024-01-07T01:02:34;97985.88;;;10.76
72903;BMP280;61047;43.282;28.014;2024-01-07T01:05:01;97980.94;;;10.72
72903;BMP280;61047;43.282;28.014;2024-01-07T01:07:27;97983.75;;;10.71
72903;BMP280;61047;43.282;28.014;2024-01-07T01:09:52;97980.66;;;10.67
72903;BMP280;61047;43.282;28.014;2024-01-07T01:12:18;97979.19;;;10.65
72903;BMP280;61047;43.282;28.014;2024-01-07T01:14:44;97973.44;;;10.61
72903;BMP280;61047;43.282;28.014;2024-01-07T01:17:09;97979.06;;;10.58
72903;BMP280;61047;43.282;28.014;2024-01-07T01:19:35;97963.72;;;10.54
72903;BMP280;61047;43.282;28.014;2024-01-07T01:22:00;97965.06;;;10.49
72903;BMP280;61047;43.282;28.014;2024-01-07T01:24:26;97965.78;;;10.43
72903;BMP280;61047;43.282;28.014;2024-01-07T01:26:51;97948.53;;;10.47
72903;BMP280;61047;43.282;28.014;2024-01-07T01:29:18;97945.19;;;10.54
72903;BMP280;61047;43.282;28.014;2024-01-07T01:31:44;97939.34;;;10.58
72903;BMP280;61047;43.282;28.014;2024-01-07T01:34:10;97940.13;;;10.67
72903;BMP280;61047;43.282;28.014;2024-01-07T01:36:36;97934.63;;;10.68
72903;BMP280;61047;43.282;28.014;2024-01-07T01:39:01;97940.41;;;10.72
72903;BMP280;61047;43.282;28.014;2024-01-07T01:41:27;97931.81;;;10.70
72903;BMP280;61047;43.282;28.014;2024-01-07T01:43:56;97920.75;;;10.66
72903;BMP280;61047;43.282;28.014;2024-01-07T01:46:22;97927.84;;;10.66
72903;BMP280;61047;43.282;28.014;2024-01-07T01:48:48;97926.22;;;10.65
72903;BMP280;61047;43.282;28.014;2024-01-07T01:51:13;97932.34;;;10.65
72903;BMP280;61047;43.282;28.014;2024-01-07T01:53:39;97924.22;;;10.67
72903;BMP280;61047;43.282;28.014;2024-01-07T01:56:05;97918.13;;;10.66
72903;BMP280;61047;43.282;28.014;2024-01-07T01:58:32;97924.22;;;10.67
72903;BMP280;61047;43.282;28.014;2024-01-07T02:00:58;97925.88;;;10.68
72903;BMP280;61047;43.282;28.014;2024-01-07T02:03:24;97923.41;;;10.66
72903;BMP280;61047;43.282;28.014;2024-01-07T02:05:51;97917.91;;;10.68
72903;BMP280;61047;43.282;28.014;2024-01-07T02:08:18;97918.44;;;10.63
72903;BMP280;61047;43.282;28.014;2024-01-07T02:10:44;97905.28;;;10.55
72903;BMP280;61047;43.282;28.014;2024-01-07T02:13:10;97909.88;;;10.61
72903;BMP280;61047;43.282;28.014;2024-01-07T02:15:36;97898.94;;;10.64
72903;BMP280;61047;43.282;28.014;2024-01-07T02:18:02;97895.25;;;10.65
72903;BMP280;61047;43.282;28.014;2024-01-07T02:20:27;97895.56;;;10.70
72903;BMP280;61047;43.282;28.014;2024-01-07T02:22:53;97898.44;;;10.61
72903;BMP280;61047;43.282;28.014;2024-01-07T02:25:18;97885.41;;;10.59
72903;BMP280;61047;43.282;28.014;2024-01-07T02:27:44;97883.72;;;10.58
72903;BMP280;61047;43.282;28.014;2024-01-07T02:30:10;97896.00;;;10.59
72903;BMP280;61047;43.282;28.014;2024-01-07T02:32:36;97884.22;;;10.62
72903;BMP280;61047;43.282;28.014;2024-01-07T02:35:03;97877.38;;;10.67
72903;BMP280;61047;43.282;28.014;2024-01-07T02:37:29;97880.31;;;10.72
72903;BMP280;61047;43.282;28.014;2024-01-07T02:39:54;97879.94;;;10.76
72903;BMP280;61047;43.282;28.014;2024-01-07T02:42:20;97883.03;;;10.79
72903;BMP280;61047;43.282;28.014;2024-01-07T02:44:45;97893.47;;;10.81
72903;BMP280;61047;43.282;28.014;2024-01-07T02:47:11;97885.34;;;10.82
72903;BMP280;61047;43.282;28.014;2024-01-07T02:49:36;97878.03;;;10.84
72903;BMP280;61047;43.282;28.014;2024-01-07T02:52:02;97876.56;;;10.82
72903;BMP280;61047;43.282;28.014;2024-01-07T02:54:28;97872.81;;;10.76
72903;BMP280;61047;43.282;28.014;2024-01-07T02:56:53;97880.41;;;10.79
72903;BMP280;61047;43.282;28.014;2024-01-07T02:59:19;97878.19;;;10.68
72903;BMP280;61047;43.282;28.014;2024-01-07T03:01:45;97871.44;;;10.65
72903;BMP280;61047;43.282;28.014;2024-01-07T03:04:11;97858.31;;;10.72
72903;BMP280;61047;43.282;28.014;2024-01-07T03:06:37;97855.28;;;10.75
72903;BMP280;61047;43.282;28.014;2024-01-07T03:09:03;97861.94;;;10.71
72903;BMP280;61047;43.282;28.014;2024-01-07T03:11:29;97858.59;;;10.77
72903;BMP280;61047;43.282;28.014;2024-01-07T03:13:55;97857.56;;;10.78
72903;BMP280;61047;43.282;28.014;2024-01-07T03:16:21;97852.72;;;10.82
72903;BMP280;61047;43.282;28.014;2024-01-07T03:18:47;97853.22;;;10.85
72903;BMP280;61047;43.282;28.014;2024-01-07T03:21:19;97854.66;;;10.88
72903;BMP280;61047;43.282;28.014;2024-01-07T03:23:45;97854.47;;;10.89
72903;BMP280;61047;43.282;28.014;2024-01-07T03:26:11;97867.53;;;10.91
72903;BMP280;61047;43.282;28.014;2024-01-07T03:28:37;97870.03;;;10.92
72903;BMP280;61047;43.282;28.014;2024-01-07T03:31:07;97850.47;;;10.93
72903;BMP280;61047;43.282;28.014;2024-01-07T03:33:33;97856.59;;;10.94
72903;BMP280;61047;43.282;28.014;2024-01-07T03:35:58;97848.47;;;10.95
72903;BMP280;61047;43.282;28.014;2024-01-07T03:38:24;97840.53;;;10.95
72903;BMP280;61047;43.282;28.014;2024-01-07T03:40:50;97833.38;;;10.96
72903;BMP280;61047;43.282;28.014;2024-01-07T03:43:15;97842.16;;;10.97
72903;BMP280;61047;43.282;28.014;2024-01-07T03:45:41;97841.50;;;10.94
72903;BMP280;61047;43.282;28.014;2024-01-07T03:48:08;97839.88;;;10.93
72903;BMP280;61047;43.282;28.014;2024-01-07T03:50:34;97838.78;;;10.88
72903;BMP280;61047;43.282;28.014;2024-01-07T03:53:00;97832.94;;;10.92
72903;BMP280;61047;43.282;28.014;2024-01-07T03:55:25;97834.56;;;10.93
72903;BMP280;61047;43.282;28.014;2024-01-07T03:57:51;97834.94;;;10.90
72903;BMP280;61047;43.282;28.014;2024-01-07T04:00:16;97827.63;;;10.78
72903;BMP280;61047;43.282;28.014;2024-01-07T04:02:42;97830.63;;;10.75
72903;BMP280;61047;43.282;28.014;2024-01-07T04:05:09;97823.78;;;10.80
72903;BMP280;61047;43.282;28.014;2024-01-07T04:07:34;97827.44;;;10.79
72903;BMP280;61047;43.282;28.014;2024-01-07T04:10:00;97822.13;;;10.79
72903;BMP280;61047;43.282;28.014;2024-01-07T04:12:26;97820.50;;;10.78
72903;BMP280;61047;43.282;28.014;2024-01-07T04:14:51;97814.38;;;10.78
72903;BMP280;61047;43.282;28.014;2024-01-07T04:17:17;97815.56;;;10.75
72903;BMP280;61047;43.282;28.014;2024-01-07T04:19:42;97817.19;;;10.76
72903;BMP280;61047;43.282;28.014;2024-01-07T04:22:08;97822.31;;;10.78
72903;BMP280;61047;43.282;28.014;2024-01-07T04:24:34;97821.13;;;10.80
72903;BMP280;61047;43.282;28.014;2024-01-07T04:26:59;97826.25;;;10.82
72903;BMP280;61047;43.282;28.014;2024-01-07T04:29:25;97827.09;;;10.82
72903;BMP280;61047;43.282;28.014;2024-01-07T04:31:50;97826.72;;;10.85
72903;BMP280;61047;43.282;28.014;2024-01-07T04:34:16;97830.63;;;10.89
72903;BMP280;61047;43.282;28.014;2024-01-07T04:36:42;97830.84;;;10.88
72903;BMP280;61047;43.282;28.014;2024-01-07T04:39:07;97828.44;;;10.78
72903;BMP280;61047;43.282;28.014;2024-01-07T04:41:35;97821.78;;;10.82
72903;BMP280;61047;43.282;28.014;2024-01-07T04:44:00;97811.19;;;10.82
72903;BMP280;61047;43.282;28.014;2024-01-07T04:46:26;97816.66;;;10.81
72903;BMP280;61047;43.282;28.014;2024-01-07T04:48:51;97815.66;;;10.82
72903;BMP280;61047;43.282;28.014;2024-01-07T04:51:17;97810.28;;;10.90
72903;BMP280;61047;43.282;28.014;2024-01-07T04:53:43;97807.34;;;10.85
72903;BMP280;61047;43.282;28.014;2024-01-07T04:56:08;97808.72;;;10.81
72903;BMP280;61047;43.282;28.014;2024-01-07T04:58:34;97816.13;;;10.85
72903;BMP280;61047;43.282;28.014;2024-01-07T05:00:59;97818.13;;;10.83
72903;BMP280;61047;43.282;28.014;2024-01-07T05:03:25;97820.78;;;10.83
72903;BMP280;61047;43.282;28.014;2024-01-07T05:05:51;97812.00;;;10.83
72903;BMP280;61047;43.282;28.014;2024-01-07T05:08:16;97804.72;;;10.85
72903;BMP280;61047;43.282;28.014;2024-01-07T05:10:42;97804.13;;;10.89
72903;BMP280;61047;43.282;28.014;2024-01-07T05:13:08;97810.72;;;10.93
72903;BMP280;61047;43.282;28.014;2024-01-07T05:15:33;97817.31;;;10.98
72903;BMP280;61047;43.282;28.014;2024-01-07T05:17:59;97806.34;;;11.01
72903;BMP280;61047;43.282;28.014;2024-01-07T05:20:24;97794.38;;;11.05
72903;BMP280;61047;43.282;28.014;2024-01-07T05:22:50;97792.72;;;11.19
72903;BMP280;61047;43.282;28.014;2024-01-07T05:25:15;97788.50;;;11.24
72903;BMP280;61047;43.282;28.014;2024-01-07T05:27:41;97782.06;;;11.33
72903;BMP280;61047;43.282;28.014;2024-01-07T05:30:07;97775.31;;;11.31
72903;BMP280;61047;43.282;28.014;2024-01-07T05:32:33;97779.91;;;11.22
72903;BMP280;61047;43.282;28.014;2024-01-07T05:34:59;97780.03;;;11.14
72903;BMP280;61047;43.282;28.014;2024-01-07T05:37:24;97775.72;;;11.13
72903;BMP280;61047;43.282;28.014;2024-01-07T05:39:50;97772.25;;;11.12
72903;BMP280;61047;43.282;28.014;2024-01-07T05:42:16;97763.47;;;11.12
72903;BMP280;61047;43.282;28.014;2024-01-07T05:44:42;97770.63;;;11.11
72903;BMP280;61047;43.282;28.014;2024-01-07T05:47:07;97768.94;;;11.10
72903;BMP280;61047;43.282;28.014;2024-01-07T05:49:33;97768.50;;;11.07
72903;BMP280;61047;43.282;28.014;2024-01-07T05:51:58;97759.53;;;11.23
72903;BMP280;61047;43.282;28.014;2024-01-07T05:54:24;97758.53;;;11.24
72903;BMP280;61047;43.282;28.014;2024-01-07T05:56:50;97753.38;;;11.37
72903;BMP280;61047;43.282;28.014;2024-01-07T05:59:16;97755.66;;;11.40
72903;BMP280;61047;43.282;28.014;2024-01-07T06:01:42;97751.06;;;11.49
72903;BMP280;61047;43.282;28.014;2024-01-07T06:04:07;97749.13;;;11.57
72903;BMP280;61047;43.282;28.014;2024-01-07T06:06:33;97751.41;;;11.60
72903;BMP280;61047;43.282;28.014;2024-01-07T06:08:59;97740.41;;;11.64
72903;BMP280;61047;43.282;28.014;2024-01-07T06:11:25;97728.13;;;11.63
72903;BMP280;61047;43.282;28.014;2024-01-07T06:13:50;97716.97;;;11.67
72903;BMP280;61047;43.282;28.014;2024-01-07T06:16:16;97717.34;;;11.64
72903;BMP280;61047;43.282;28.014;2024-01-07T06:18:41;97718.53;;;11.61
72903;BMP280;61047;43.282;28.014;2024-01-07T06:21:07;97715.72;;;11.63
72903;BMP280;61047;43.282;28.014;2024-01-07T06:23:33;97717.34;;;11.64
72903;BMP280;61047;43.282;28.014;2024-01-07T06:25:58;97717.97;;;11.66
72903;BMP280;61047;43.282;28.014;2024-01-07T06:28:24;97711.47;;;11.69
72903;BMP280;61047;43.282;28.014;2024-01-07T06:30:50;97703.13;;;11.72
72903;BMP280;61047;43.282;28.014;2024-01-07T06:33:16;97691.50;;;11.73
72903;BMP280;61047;43.282;28.014;2024-01-07T06:35:41;97707.09;;;11.82
72903;BMP280;61047;43.282;28.014;2024-01-07T06:38:07;97697.50;;;12.03
72903;BMP280;61047;43.282;28.014;2024-01-07T06:40:32;97710.78;;;12.03
72903;BMP280;61047;43.282;28.014;2024-01-07T06:42:58;97715.69;;;12.06
72903;BMP280;61047;43.282;28.014;2024-01-07T06:45:24;97722.44;;;12.09
72903;BMP280;61047;43.282;28.014;2024-01-07T06:47:49;97721.97;;;11.98
72903;BMP280;61047;43.282;28.014;2024-01-07T06:50:15;97716.47;;;12.00
72903;BMP280;61047;43.282;28.014;2024-01-07T06:52:41;97711.34;;;11.98
72903;BMP280;61047;43.282;28.014;2024-01-07T06:55:07;97705.53;;;11.88
72903;BMP280;61047;43.282;28.014;2024-01-07T06:57:33;97718.63;;;11.90
72903;BMP280;61047;43.282;28.014;2024-01-07T06:59:59;97686.59;;;11.91
72903;BMP280;61047;43.282;28.014;2024-01-07T07:02:24;97689.97;;;11.85
72903;BMP280;61047;43.282;28.014;2024-01-07T07:04:50;97679.38;;;11.85
72903;BMP280;61047;43.282;28.014;2024-01-07T07:07:16;97677.00;;;11.90
72903;BMP280;61047;43.282;28.014;2024-01-07T07:09:42;97671.94;;;11.95
72903;BMP280;61047;43.282;28.014;2024-01-07T07:12:08;97653.41;;;12.02
72903;BMP280;61047;43.282;28.014;2024-01-07T07:14:33;97640.81;;;12.11
72903;BMP280;61047;43.282;28.014;2024-01-07T07:17:00;97630.22;;;12.17
72903;BMP280;61047;43.282;28.014;2024-01-07T07:19:25;97621.91;;;12.27
72903;BMP280;61047;43.282;28.014;2024-01-07T07:21:51;97627.84;;;12.29
72903;BMP280;61047;43.282;28.014;2024-01-07T07:24:17;97621.84;;;12.55
72903;BMP280;61047;43.282;28.014;2024-01-07T07:26:42;97610.06;;;12.71
72903;BMP280;61047;43.282;28.014;2024-01-07T07:29:08;97601.13;;;12.85
72903;BMP280;61047;43.282;28.014;2024-01-07T07:31:37;97584.38;;;12.98
72903;BMP280;61047;43.282;28.014;2024-01-07T07:34:05;97582.75;;;13.10
72903;BMP280;61047;43.282;28.014;2024-01-07T07:36:31;97564.22;;;13.30
72903;BMP280;61047;43.282;28.014;2024-01-07T07:38:56;97560.13;;;13.41
72903;BMP280;61047;43.282;28.014;2024-01-07T07:41:22;97554.59;;;13.56
72903;BMP280;61047;43.282;28.014;2024-01-07T07:43:48;97546.38;;;13.71
72903;BMP280;61047;43.282;28.014;2024-01-07T07:46:13;97549.25;;;13.76
72903;BMP280;61047;43.282;28.014;2024-01-07T07:48:41;97568.06;;;13.81
72903;BMP280;61047;43.282;28.014;2024-01-07T07:51:07;97573.38;;;13.88
72903;BMP280;61047;43.282;28.014;2024-01-07T07:53:32;97584.44;;;13.98
72903;BMP280;61047;43.282;28.014;2024-01-07T07:55:58;97596.47;;;14.07
72903;BMP280;61047;43.282;28.014;2024-01-07T07:58:24;97589.69;;;14.18
72903;BMP280;61047;43.282;28.014;2024-01-07T08:00:49;97589.50;;;14.26
72903;BMP280;61047;43.282;28.014;2024-01-07T08:03:15;97604.38;;;14.40
72903;BMP280;61047;43.282;28.014;2024-01-07T08:05:41;97614.59;;;14.57
72903;BMP280;61047;43.282;28.014;2024-01-07T08:08:07;97593.19;;;14.83
72903;BMP280;61047;43.282;28.014;2024-01-07T08:10:33;97586.56;;;14.93
72903;BMP280;61047;43.282;28.014;2024-01-07T08:13:00;97584.50;;;14.95
72903;BMP280;61047;43.282;28.014;2024-01-07T08:15:26;97584.50;;;14.95
72903;BMP280;61047;43.282;28.014;2024-01-07T08:17:52;97564.78;;;14.96
72903;BMP280;61047;43.282;28.014;2024-01-07T08:20:17;97560.06;;;14.98
72903;BMP280;61047;43.282;28.014;2024-01-07T08:22:43;97563.69;;;15.10
72903;BMP280;61047;43.282;28.014;2024-01-07T08:25:08;97562.34;;;15.26
72903;BMP280;61047;43.282;28.014;2024-01-07T08:27:34;97555.47;;;15.43
72903;BMP280;61047;43.282;28.014;2024-01-07T08:30:00;97560.25;;;15.60
72903;BMP280;61047;43.282;28.014;2024-01-07T08:32:27;97555.25;;;15.70
72903;BMP280;61047;43.282;28.014;2024-01-07T08:34:52;97569.72;;;15.81
72903;BMP280;61047;43.282;28.014;2024-01-07T08:37:18;97563.81;;;15.97
72903;BMP280;61047;43.282;28.014;2024-01-07T08:39:44;97570.66;;;16.11
72903;BMP280;61047;43.282;28.014;2024-01-07T08:42:09;97578.75;;;16.23
72903;BMP280;61047;43.282;28.014;2024-01-07T08:44:35;97585.19;;;16.34
72903;BMP280;61047;43.282;28.014;2024-01-07T08:47:01;97580.44;;;16.36
72903;BMP280;61047;43.282;28.014;2024-01-07T08:49:30;97564.34;;;16.43
72903;BMP280;61047;43.282;28.014;2024-01-07T08:51:58;97546.66;;;16.41
72903;BMP280;61047;43.282;28.014;2024-01-07T08:54:24;97537.03;;;16.40
72903;BMP280;61047;43.282;28.014;2024-01-07T08:56:49;97552.41;;;16.45
72903;BMP280;61047;43.282;28.014;2024-01-07T08:59:15;97556.75;;;16.39
72903;BMP280;61047;43.282;28.014;2024-01-07T09:01:41;97568.94;;;16.35
72903;BMP280;61047;43.282;28.014;2024-01-07T09:04:06;97572.44;;;16.36
72903;BMP280;61047;43.282;28.014;2024-01-07T09:06:32;97559.38;;;16.46
72903;BMP280;61047;43.282;28.014;2024-01-07T09:08:57;97552.94;;;16.66
72903;BMP280;61047;43.282;28.014;2024-01-07T09:11:23;97562.72;;;16.90
72903;BMP280;61047;43.282;28.014;2024-01-07T09:13:49;97546.28;;;17.17
72903;BMP280;61047;43.282;28.014;2024-01-07T09:16:15;97530.41;;;17.92
72903;BMP280;61047;43.282;28.014;2024-01-07T09:18:41;97505.50;;;19.01
72903;BMP280;61047;43.282;28.014;2024-01-07T09:21:09;97489.72;;;19.73
72903;BMP280;61047;43.282;28.014;2024-01-07T09:23:35;97500.78;;;19.59
72903;BMP280;61047;43.282;28.014;2024-01-07T09:26:01;97503.84;;;18.84
72903;BMP280;61047;43.282;28.014;2024-01-07T09:28:30;97532.00;;;18.29
72903;BMP280;61047;43.282;28.014;2024-01-07T09:30:55;97525.41;;;17.96
72903;BMP280;61047;43.282;28.014;2024-01-07T09:33:21;97546.97;;;17.89
72903;BMP280;61047;43.282;28.014;2024-01-07T09:35:51;97523.41;;;18.03
72903;BMP280;61047;43.282;28.014;2024-01-07T09:38:19;97516.50;;;18.19
72903;BMP280;61047;43.282;28.014;2024-01-07T09:40:45;97521.81;;;18.43
72903;BMP280;61047;43.282;28.014;2024-01-07T09:43:11;97525.75;;;18.52
72903;BMP280;61047;43.282;28.014;2024-01-07T09:45:38;97533.91;;;18.57
72903;BMP280;61047;43.282;28.014;2024-01-07T09:48:05;97533.75;;;18.64
72903;BMP280;61047;43.282;28.014;2024-01-07T09:50:31;97533.03;;;18.68
72903;BMP280;61047;43.282;28.014;2024-01-07T09:52:56;97530.03;;;18.65
72903;BMP280;61047;43.282;28.014;2024-01-07T09:55:30;97533.81;;;18.52
72903;BMP280;61047;43.282;28.014;2024-01-07T09:57:57;97529.56;;;18.56
72903;BMP280;61047;43.282;28.014;2024-01-07T10:00:22;97526.88;;;18.68
72903;BMP280;61047;43.282;28.014;2024-01-07T10:02:48;97531.66;;;18.66
72903;BMP280;61047;43.282;28.014;2024-01-07T10:05:14;97523.59;;;18.66
72903;BMP280;61047;43.282;28.014;2024-01-07T10:07:39;97541.94;;;18.57
72903;BMP280;61047;43.282;28.014;2024-01-07T10:10:12;97524.66;;;18.65
72903;BMP280;61047;43.282;28.014;2024-01-07T10:12:38;97514.75;;;18.65
72903;BMP280;61047;43.282;28.014;2024-01-07T10:15:04;97482.78;;;18.75
72903;BMP280;61047;43.282;28.014;2024-01-07T10:17:30;97481.09;;;18.86
72903;BMP280;61047;43.282;28.014;2024-01-07T10:19:56;97482.00;;;18.92
72903;BMP280;61047;43.282;28.014;2024-01-07T10:22:22;97474.50;;;18.94
72903;BMP280;61047;43.282;28.014;2024-01-07T10:24:48;97473.13;;;18.91
72903;BMP280;61047;43.282;28.014;2024-01-07T10:27:16;97453.44;;;19.02
72903;BMP280;61047;43.282;28.014;2024-01-07T10:29:42;97458.34;;;19.22
72903;BMP280;61047;43.282;28.014;2024-01-07T10:32:08;97453.63;;;19.30
72903;BMP280;61047;43.282;28.014;2024-01-07T10:34:34;97447.19;;;19.31
72903;BMP280;61047;43.282;28.014;2024-01-07T10:37:00;97445.50;;;19.24
72903;BMP280;61047;43.282;28.014;2024-01-07T10:39:26;97442.16;;;19.17
72903;BMP280;61047;43.282;28.014;2024-01-07T10:41:53;97441.50;;;19.10
72903;BMP280;61047;43.282;28.014;2024-01-07T10:44:22;97445.81;;;19.11
72903;BMP280;61047;43.282;28.014;2024-01-07T10:46:48;97440.53;;;19.16
72903;BMP280;61047;43.282;28.014;2024-01-07T10:49:19;97437.28;;;19.14
72903;BMP280;61047;43.282;28.014;2024-01-07T10:52:07;97441.09;;;19.35
72903;BMP280;61047;43.282;28.014;2024-01-07T10:54:36;97445.75;;;19.62
72903;BMP280;61047;43.282;28.014;2024-01-07T10:59:40;97444.84;;;20.61
72903;BMP280;61047;43.282;28.014;2024-01-07T11:02:10;97438.44;;;21.69
72903;BMP280;61047;43.282;28.014;2024-01-07T11:04:43;97431.53;;;22.82
72903;BMP280;61047;43.282;28.014;2024-01-07T11:07:19;97436.94;;;23.44
72903;BMP280;61047;43.282;28.014;2024-01-07T11:12:20;97403.06;;;24.37
72903;BMP280;61047;43.282;28.014;2024-01-07T11:14:45;97398.69;;;24.51
72903;BMP280;61047;43.282;28.014;2024-01-07T11:17:51;97396.47;;;24.58
72903;BMP280;61047;43.282;28.014;2024-01-07T11:20:21;97392.75;;;24.49
72903;BMP280;61047;43.282;28.014;2024-01-07T11:22:47;97387.59;;;24.48
72903;BMP280;61047;43.282;28.014;2024-01-07T11:25:28;97379.41;;;24.58
72903;BMP280;61047;43.282;28.014;2024-01-07T11:27:55;97368.59;;;24.58
72903;BMP280;61047;43.282;28.014;2024-01-07T11:30:21;97367.09;;;24.36
72903;BMP280;61047;43.282;28.014;2024-01-07T11:32:47;97360.66;;;23.72
72903;BMP280;61047;43.282;28.014;2024-01-07T11:35:12;97358.00;;;23.52
72903;BMP280;61047;43.282;28.014;2024-01-07T11:37:38;97347.22;;;23.42
72903;BMP280;61047;43.282;28.014;2024-01-07T11:40:05;97356.06;;;23.78
72903;BMP280;61047;43.282;28.014;2024-01-07T11:42:31;97364.59;;;23.95
72903;BMP280;61047;43.282;28.014;2024-01-07T11:44:57;97356.63;;;23.65
72903;BMP280;61047;43.282;28.014;2024-01-07T11:47:23;97352.31;;;23.53
72903;BMP280;61047;43.282;28.014;2024-01-07T11:49:51;97338.81;;;23.48
72903;BMP280;61047;43.282;28.014;2024-01-07T11:52:17;97348.88;;;23.22
72903;BMP280;61047;43.282;28.014;2024-01-07T11:54:43;97351.91;;;23.00
72903;BMP280;61047;43.282;28.014;2024-01-07T11:57:09;97351.88;;;22.85
72903;BMP280;61047;43.282;28.014;2024-01-07T11:59:36;97365.13;;;22.71
72903;BMP280;61047;43.282;28.014;2024-01-07T12:02:04;97369.41;;;22.46
72903;BMP280;61047;43.282;28.014;2024-01-07T12:04:31;97366.44;;;22.38
72903;BMP280;61047;43.282;28.014;2024-01-07T12:06:57;97375.09;;;22.40
72903;BMP280;61047;43.282;28.014;2024-01-07T12:09:22;97371.31;;;22.56
72903;BMP280;61047;43.282;28.014;2024-01-07T12:11:48;97362.13;;;22.72
72903;BMP280;61047;43.282;28.014;2024-01-07T12:14:14;97362.69;;;22.80
72903;BMP280;61047;43.282;28.014;2024-01-07T12:16:40;97348.38;;;22.43
72903;BMP280;61047;43.282;28.014;2024-01-07T12:19:21;97345.84;;;22.01
72903;BMP280;61047;43.282;28.014;2024-01-07T12:21:47;97340.84;;;21.57
72903;BMP280;61047;43.282;28.014;2024-01-07T12:24:13;97346.84;;;21.27
72903;BMP280;61047;43.282;28.014;2024-01-07T12:26:39;97347.00;;;21.10
72903;BMP280;61047;43.282;28.014;2024-01-07T12:29:04;97342.50;;;20.78
72903;BMP280;61047;43.282;28.014;2024-01-07T12:31:32;97350.63;;;20.56
72903;BMP280;61047;43.282;28.014;2024-01-07T12:33:58;97350.41;;;20.58
72903;BMP280;61047;43.282;28.014;2024-01-07T12:36:24;97357.31;;;20.81
72903;BMP280;61047;43.282;28.014;2024-01-07T12:38:51;97356.97;;;20.72
72903;BMP280;61047;43.282;28.014;2024-01-07T12:41:19;97372.66;;;20.53
72903;BMP280;61047;43.282;28.014;2024-01-07T12:43:45;97370.56;;;20.33
72903;BMP280;61047;43.282;28.014;2024-01-07T12:46:11;97366.69;;;20.19
72903;BMP280;61047;43.282;28.014;2024-01-07T12:48:36;97361.31;;;19.97
72903;BMP280;61047;43.282;28.014;2024-01-07T12:51:02;97350.28;;;19.93
72903;BMP280;61047;43.282;28.014;2024-01-07T12:53:27;97353.56;;;20.00
72903;BMP280;61047;43.282;28.014;2024-01-07T12:55:54;97356.06;;;20.07
72903;BMP280;61047;43.282;28.014;2024-01-07T12:58:20;97362.56;;;19.89
72903;BMP280;61047;43.282;28.014;2024-01-07T13:00:46;97368.59;;;19.57
72903;BMP280;61047;43.282;28.014;2024-01-07T13:03:12;97368.47;;;19.47
72903;BMP280;61047;43.282;28.014;2024-01-07T13:05:45;97365.47;;;19.21
72903;BMP280;61047;43.282;28.014;2024-01-07T13:08:19;97362.06;;;19.09
72903;BMP280;61047;43.282;28.014;2024-01-07T13:10:47;97373.44;;;18.99
72903;BMP280;61047;43.282;28.014;2024-01-07T13:13:13;97368.09;;;18.83
72903;BMP280;61047;43.282;28.014;2024-01-07T13:15:39;97377.09;;;18.76
