sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78540;SPS30;67835;51.968;5.646;2024-01-07T00:01:51;29.5;29.0;27.9;25.3;;;;1.0;121.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T00:04:20;30.5;30.0;28.7;26.0;;;;1.0;120.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T00:06:51;30.9;30.4;29.4;26.9;;;;1.0;106.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T00:09:22;30.4;30.0;29.1;26.7;;;;1.0;108.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T00:11:50;29.0;28.5;27.6;25.2;;;;1.0;109.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T00:14:19;26.9;26.6;26.0;24.0;;;;1.0;102.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T00:16:49;27.9;27.5;26.7;24.5;;;;1.0;105.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T00:19:18;27.6;27.2;26.3;24.0;;;;1.0;109.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T00:21:48;30.0;29.5;28.5;26.0;;;;1.0;117.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T00:24:17;27.6;27.3;26.7;24.7;;;;1.0;110.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T00:26:46;25.4;25.2;24.7;23.0;;;;1.0;110.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T00:29:14;29.0;28.6;27.8;25.6;;;;1.0;110.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T00:31:42;28.2;27.7;26.6;24.1;;;;1.0;108.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T00:34:11;28.5;28.1;27.2;24.9;;;;2.0;100.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T00:36:39;25.7;25.6;25.4;24.0;;;;2.0;102.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T00:39:08;27.9;27.4;26.6;24.3;;;;2.0;102.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T00:41:38;27.3;26.9;26.0;23.9;;;;2.0;98.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T00:44:07;24.6;24.6;24.5;23.3;;;;2.0;98.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T00:46:35;26.7;26.4;25.6;23.5;;;;2.0;107.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T00:49:04;27.3;26.9;26.0;23.8;;;;2.0;95.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T00:51:32;28.1;27.6;26.6;24.2;;;;2.0;91.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T00:54:01;30.1;29.7;28.9;26.6;;;;2.0;89.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T00:56:30;29.0;28.6;27.7;25.3;;;;2.0;87.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T00:58:59;30.6;30.1;29.2;26.8;;;;2.0;87.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T01:01:28;31.0;30.7;29.9;27.6;;;;2.0;88.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T01:03:56;31.4;31.0;30.3;28.0;;;;2.0;86.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T01:06:25;34.2;33.8;32.9;30.3;;;;2.0;84.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T01:08:54;33.9;33.6;32.8;30.3;;;;2.0;90.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T01:11:22;36.9;36.3;35.0;31.8;;;;2.0;94.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T01:13:51;35.7;35.3;34.3;31.5;;;;2.0;91.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T01:16:20;36.7;36.1;34.7;31.5;;;;2.0;87.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T01:18:50;36.7;36.3;35.3;32.4;;;;2.0;86.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T01:21:21;35.6;35.1;34.0;31.1;;;;2.0;82.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T01:23:50;35.5;35.1;34.1;31.3;;;;2.0;83.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T01:26:19;35.3;34.8;33.8;31.1;;;;2.0;85.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T01:28:47;37.6;37.0;35.8;32.8;;;;2.0;90.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T01:31:16;37.5;36.9;35.6;32.5;;;;2.0;89.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T01:33:44;37.1;36.6;35.4;32.5;;;;2.0;86.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T01:36:12;36.1;35.6;34.5;31.7;;;;2.0;84.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T01:38:41;36.1;35.5;34.2;31.2;;;;2.0;84.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T01:41:09;37.4;36.8;35.7;32.7;;;;2.0;88.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T01:43:38;36.9;36.4;35.3;32.3;;;;2.0;86.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T01:46:06;34.7;34.3;33.5;30.9;;;;2.0;84.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T01:48:37;36.9;36.5;35.7;33.1;;;;2.0;84.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T01:51:07;37.0;36.5;35.7;33.0;;;;2.0;85.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T01:53:37;36.1;35.7;34.9;32.3;;;;2.0;84.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T01:56:07;35.4;34.8;33.5;30.5;;;;2.0;81.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T01:58:36;34.3;33.9;33.0;30.5;;;;2.0;72.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T02:01:05;34.1;33.7;32.7;30.1;;;;2.0;67.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T02:03:33;34.2;33.7;32.5;29.6;;;;2.0;75.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T02:06:02;34.9;34.4;33.2;30.3;;;;2.0;79.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T02:08:31;33.5;33.0;32.1;29.5;;;;2.0;80.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T02:11:01;33.4;32.9;31.8;29.0;;;;2.0;78.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T02:13:44;34.3;33.9;33.1;30.6;;;;2.0;75.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T02:16:13;32.6;32.3;31.6;29.3;;;;2.0;69.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T02:18:43;35.5;34.9;33.8;31.0;;;;2.0;70.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T02:21:15;34.7;34.3;33.3;30.6;;;;2.0;76.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T02:23:44;34.1;33.6;32.6;29.9;;;;2.0;81.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T02:26:12;29.9;29.8;29.6;27.9;;;;2.0;77.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T02:28:42;33.0;32.6;31.8;29.3;;;;2.0;73.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T02:31:10;31.2;31.1;31.0;29.4;;;;2.0;61.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T02:33:38;33.7;33.2;32.3;29.6;;;;2.0;63.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T02:36:10;32.7;32.4;31.7;29.4;;;;3.0;64.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T02:38:38;31.5;31.2;30.5;28.3;;;;3.0;60.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T02:41:10;34.0;33.5;32.6;29.9;;;;3.0;59.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T02:43:38;31.4;31.1;30.4;28.1;;;;3.0;57.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T02:46:07;35.2;34.8;34.0;31.5;;;;3.0;63.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T02:48:36;34.0;33.6;32.7;30.2;;;;3.0;64.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T02:51:05;32.7;32.3;31.3;28.8;;;;3.0;59.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T02:53:36;33.2;32.8;31.9;29.3;;;;3.0;59.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T02:56:05;31.7;31.3;30.4;27.9;;;;3.0;57.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T02:58:34;30.8;30.4;29.4;27.0;;;;3.0;58.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T03:01:07;30.8;30.5;29.7;27.5;;;;3.0;57.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T03:03:41;32.8;32.4;31.6;29.2;;;;3.0;57.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T03:06:09;32.0;31.6;30.7;28.2;;;;3.0;56.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T03:08:40;30.9;30.6;30.1;28.0;;;;3.0;56.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T03:11:08;32.8;32.5;31.7;29.4;;;;3.0;59.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T03:13:41;31.7;31.4;30.9;28.8;;;;3.0;66.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T03:16:20;33.0;32.6;31.7;29.1;;;;3.0;63.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T03:18:53;32.1;31.6;30.6;28.0;;;;3.0;59.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T03:21:24;34.3;33.8;32.9;30.2;;;;3.0;65.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T03:23:52;33.2;33.2;33.2;31.7;;;;3.0;72.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T03:26:21;33.9;33.6;33.0;30.7;;;;3.0;58.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T03:28:49;33.6;33.2;32.3;29.7;;;;3.0;45.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T03:31:19;33.0;32.5;31.5;28.8;;;;3.0;39.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T03:33:49;33.3;32.9;32.1;29.7;;;;3.0;36.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T03:36:17;29.4;29.1;28.6;26.6;;;;3.0;32.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T03:38:46;31.8;31.3;30.5;28.0;;;;3.0;29.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T03:41:17;30.3;30.0;29.4;27.4;;;;3.0;30.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T03:43:47;30.5;30.2;29.7;27.6;;;;3.0;32.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T03:46:16;31.0;30.7;29.9;27.6;;;;3.0;33.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T03:48:45;29.4;29.1;28.3;26.2;;;;4.0;33.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T03:51:13;27.5;27.4;27.2;25.7;;;;4.0;34.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T03:53:42;32.7;32.3;31.5;29.1;;;;4.0;41.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T03:56:10;31.0;30.7;30.1;27.9;;;;4.0;45.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T03:58:39;27.1;27.0;26.6;24.9;;;;4.0;42.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T04:01:07;27.2;27.0;26.4;24.6;;;;4.0;31.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T04:03:36;25.1;25.1;25.1;23.9;;;;4.0;21.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T04:06:08;26.2;25.9;25.2;23.2;;;;4.0;22.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T04:08:36;26.8;26.5;25.9;24.0;;;;4.0;22.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T04:11:05;26.6;26.4;25.9;24.2;;;;4.0;21.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T04:13:35;24.6;24.6;24.5;23.3;;;;4.0;22.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T04:16:08;26.6;26.5;26.3;24.8;;;;4.0;23.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T04:18:47;27.0;26.7;25.9;23.8;;;;4.0;23.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T04:21:15;25.3;25.2;25.0;23.6;;;;4.0;21.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T04:23:44;24.6;24.6;24.5;23.3;;;;5.0;23.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T04:26:14;26.4;26.4;26.2;24.8;;;;5.0;22.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T04:28:44;28.6;28.2;27.5;25.4;;;;5.0;23.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T04:31:15;28.7;28.3;27.5;25.3;;;;5.0;27.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T04:33:44;29.0;28.9;28.8;27.4;;;;5.0;25.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T04:36:12;29.3;28.9;28.1;25.9;;;;5.0;23.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T04:38:40;27.9;27.9;27.7;26.2;;;;5.0;19.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T04:41:09;25.9;25.8;25.7;24.3;;;;5.0;17.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T04:43:37;29.6;29.2;28.4;26.0;;;;5.0;15.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T04:46:06;27.0;27.0;26.9;25.5;;;;5.0;14.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T04:48:36;26.0;26.0;26.0;24.8;;;;5.0;13.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T04:51:05;27.7;27.3;26.5;24.2;;;;5.0;13.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T04:53:35;26.2;26.2;26.2;25.0;;;;5.0;13.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T04:56:04;27.1;26.8;26.2;24.2;;;;5.0;14.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T04:58:33;26.4;26.4;26.3;25.0;;;;6.0;14.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T05:01:02;25.9;25.8;25.6;24.2;;;;6.0;15.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T05:03:31;28.1;27.9;27.6;25.8;;;;6.0;15.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T05:06:01;28.9;28.5;27.8;25.7;;;;6.0;14.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T05:08:30;28.4;28.1;27.3;25.2;;;;6.0;13.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T05:10:59;27.5;27.2;26.8;25.0;;;;6.0;13.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T05:13:28;26.2;26.2;26.2;24.9;;;;6.0;14.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T05:15:57;25.3;25.3;25.3;24.1;;;;6.0;21.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T05:18:26;26.3;26.3;26.3;25.1;;;;6.0;20.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T05:20:56;26.3;26.3;26.2;25.0;;;;6.0;18.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T05:23:25;24.9;24.9;24.8;23.6;;;;6.0;16.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T05:25:54;26.8;26.6;26.3;24.7;;;;6.0;17.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T05:28:27;26.3;26.3;26.2;24.8;;;;6.0;15.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T05:30:56;23.9;23.8;23.6;22.3;;;;6.0;14.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T05:33:24;24.9;24.8;24.7;23.4;;;;6.0;16.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T05:35:53;23.8;23.5;23.0;21.4;;;;6.0;14.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T05:38:21;23.7;23.5;22.8;21.1;;;;6.0;11.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T05:40:50;23.2;23.0;22.5;20.9;;;;6.0;11.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T05:43:18;23.5;23.4;23.3;22.0;;;;6.0;10.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T05:45:47;22.5;22.5;22.5;21.5;;;;6.0;9.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T05:48:15;22.6;22.6;22.6;21.6;;;;6.0;8.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T05:50:44;24.1;23.9;23.4;21.7;;;;6.0;7.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T05:53:12;22.7;22.6;22.5;21.4;;;;7.0;7.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T05:55:41;22.5;22.4;22.0;20.6;;;;7.0;7.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T05:58:10;21.8;21.8;21.8;20.8;;;;7.0;7.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T06:00:39;22.5;22.5;22.5;21.4;;;;7.0;7.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T06:03:07;21.9;21.9;21.8;20.8;;;;7.0;6.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T06:05:39;23.0;23.0;23.0;21.9;;;;7.0;6.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T06:08:08;21.4;21.4;21.4;20.4;;;;7.0;6.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T06:10:36;20.7;20.7;20.7;19.7;;;;7.0;6.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T06:13:05;23.7;23.7;23.7;22.6;;;;7.0;6.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T06:15:34;22.7;22.7;22.7;21.6;;;;7.0;6.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T06:18:04;20.3;20.2;20.1;19.0;;;;7.0;6.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T06:20:33;21.6;21.6;21.6;20.6;;;;8.0;6.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T06:23:01;21.6;21.6;21.6;20.6;;;;8.0;6.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T06:25:30;20.6;20.6;20.6;19.6;;;;8.0;6.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T06:27:59;21.2;21.2;21.2;20.2;;;;8.0;6.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T06:30:27;20.2;20.2;20.2;19.3;;;;8.0;6.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T06:32:56;20.8;20.8;20.8;19.9;;;;8.0;6.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T06:35:26;21.4;21.4;21.4;20.4;;;;8.0;5.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T06:37:55;19.7;19.7;19.7;18.8;;;;8.0;5.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T06:40:23;19.8;19.8;19.8;18.8;;;;8.0;5.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T06:42:52;21.2;21.2;21.2;20.2;;;;8.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T06:45:23;20.4;20.2;19.7;18.3;;;;8.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T06:47:51;19.5;19.5;19.5;18.6;;;;8.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T06:50:20;19.6;19.4;19.2;18.0;;;;9.0;5.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T06:52:49;21.2;21.1;20.8;19.5;;;;9.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T06:55:17;19.9;19.9;19.9;18.9;;;;9.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T06:57:46;21.3;21.3;21.3;20.3;;;;9.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T07:00:15;23.2;22.9;22.2;20.4;;;;9.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T07:02:44;20.5;20.5;20.4;19.3;;;;9.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T07:05:12;21.5;21.5;21.5;20.5;;;;9.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T07:07:41;20.1;20.1;20.1;19.2;;;;9.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T07:10:10;20.1;20.1;20.1;19.2;;;;9.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T07:12:38;20.6;20.6;20.6;19.6;;;;9.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T07:15:09;22.3;22.3;22.3;21.3;;;;9.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T07:17:38;21.5;21.5;21.5;20.5;;;;10.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T07:20:08;20.2;20.2;20.2;19.3;;;;10.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T07:22:37;21.7;21.7;21.7;20.7;;;;10.0;5.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T07:25:06;20.7;20.7;20.7;19.7;;;;10.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T07:27:35;20.4;20.4;20.4;19.5;;;;10.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T07:30:08;20.4;20.4;20.4;19.5;;;;10.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T07:32:40;20.1;20.1;20.1;19.2;;;;10.0;3.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T07:35:10;19.2;19.2;19.2;18.3;;;;10.0;3.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T07:37:38;19.5;19.5;19.4;18.4;;;;10.0;3.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T07:40:08;20.7;20.7;20.7;19.7;;;;11.0;3.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T07:42:39;21.4;21.4;21.4;20.4;;;;11.0;3.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T07:45:08;20.8;20.8;20.8;19.8;;;;11.0;3.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T07:47:37;20.6;20.6;20.5;19.6;;;;11.0;3.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T07:50:11;20.7;20.7;20.7;19.8;;;;11.0;3.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T07:52:40;21.3;21.3;21.3;20.3;;;;11.0;3.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T07:55:11;19.3;19.3;19.3;18.4;;;;11.0;3.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T07:57:40;19.5;19.5;19.5;18.6;;;;11.0;3.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T08:00:11;19.8;19.8;19.8;18.8;;;;11.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T08:02:40;20.8;20.8;20.8;19.9;;;;11.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T08:05:09;22.3;22.3;22.3;21.2;;;;11.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T08:07:40;21.4;21.4;21.4;20.4;;;;11.0;5.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T08:10:09;20.9;20.9;20.9;19.9;;;;11.0;5.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T08:12:38;21.2;21.2;21.2;20.3;;;;11.0;5.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T08:15:08;19.2;19.2;19.2;18.3;;;;11.0;5.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T08:17:37;18.8;18.8;18.8;17.9;;;;11.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T08:20:07;17.0;17.0;17.0;16.2;;;;11.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T08:22:37;17.6;17.6;17.6;16.8;;;;11.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T08:25:07;16.4;16.4;16.4;15.7;;;;11.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T08:27:36;15.5;15.5;15.5;14.8;;;;11.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T08:30:06;15.4;15.4;15.4;14.7;;;;12.0;3.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T08:32:35;16.3;16.3;16.3;15.6;;;;12.0;3.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T08:35:04;15.6;15.6;15.6;14.9;;;;12.0;3.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T08:37:33;15.7;15.7;15.7;14.9;;;;12.0;3.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T08:40:01;16.0;16.0;16.0;15.3;;;;12.0;3.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T08:42:30;15.0;15.0;15.0;14.3;;;;13.0;3.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T08:44:59;14.6;14.6;14.6;14.0;;;;13.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T08:47:30;15.9;15.9;15.9;15.2;;;;13.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T08:50:02;14.2;14.2;14.2;13.6;;;;12.0;6.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T08:52:31;13.9;13.9;13.9;13.3;;;;12.0;7.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T08:55:01;16.1;16.1;16.1;15.3;;;;12.0;7.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T08:57:31;15.1;15.1;15.1;14.4;;;;12.0;6.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T09:00:00;14.7;14.7;14.7;14.0;;;;12.0;6.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T09:02:34;15.1;15.1;15.1;14.4;;;;12.0;6.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T09:05:04;15.3;15.3;15.3;14.6;;;;12.0;6.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T09:07:34;14.7;14.7;14.7;14.0;;;;12.0;6.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T09:10:02;16.9;16.9;16.9;16.1;;;;12.0;6.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T09:12:36;15.2;15.2;15.2;14.5;;;;12.0;5.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T09:15:06;14.3;14.3;14.3;13.6;;;;11.0;5.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T09:17:37;15.8;15.8;15.8;15.1;;;;11.0;5.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T09:20:07;16.0;16.0;16.0;15.2;;;;12.0;5.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T09:22:36;16.3;16.3;16.3;15.5;;;;12.0;5.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T09:25:10;16.5;16.5;16.5;15.8;;;;12.0;5.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T09:27:39;15.9;15.9;15.9;15.1;;;;12.0;5.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T09:30:08;15.5;15.5;15.5;14.8;;;;12.0;5.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T09:32:40;16.4;16.4;16.4;15.6;;;;12.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T09:35:09;16.3;16.3;16.3;15.6;;;;12.0;4.0;
78540;SPS30;67835;51.968;5.646;2024-01-07T09:37:38;15.3;15.3;15.3;14.6;;;;12.0;4.0;
