sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T00:00:00;6.20;;;4.97;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T00:02:26;6.22;;;3.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T00:04:51;6.25;;;3.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T00:07:17;6.38;;;3.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T00:09:43;5.53;;;3.65;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T00:12:08;6.35;;;5.07;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T00:14:34;5.63;;;3.67;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T00:17:00;7.32;;;5.38;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T00:19:25;6.05;;;3.75;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T00:21:51;5.55;;;3.47;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T00:24:16;5.88;;;3.15;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T00:26:42;7.00;;;3.83;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T00:29:08;7.45;;;4.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T00:31:33;5.90;;;3.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T00:33:59;7.78;;;4.72;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T00:36:24;6.82;;;3.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T00:38:50;6.72;;;3.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T00:41:16;5.07;;;2.65;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T00:43:41;6.15;;;3.53;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T00:46:07;5.75;;;4.13;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T00:48:32;6.00;;;3.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T00:50:58;6.40;;;5.78;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T00:53:24;6.88;;;3.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T00:55:49;6.15;;;3.78;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T00:58:15;5.85;;;3.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T01:00:41;5.28;;;3.17;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T01:03:06;5.90;;;3.47;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T01:05:32;5.25;;;3.45;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T01:07:57;7.72;;;5.55;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T01:10:23;4.45;;;2.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T01:12:49;5.88;;;3.42;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T01:15:17;6.18;;;3.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T01:17:43;5.47;;;3.38;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T01:20:08;7.25;;;4.72;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T01:22:34;5.75;;;3.28;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T01:25:00;5.38;;;4.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T01:27:26;4.90;;;3.05;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T01:29:52;6.20;;;3.72;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T01:32:18;4.90;;;2.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T01:34:43;4.68;;;3.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T01:37:09;5.45;;;3.75;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T01:39:35;5.63;;;3.22;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T01:44:27;4.90;;;3.22;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T01:46:53;5.35;;;3.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T01:49:20;4.90;;;2.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T01:51:46;6.03;;;2.72;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T01:54:12;5.07;;;2.75;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T01:56:37;6.22;;;2.65;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T02:01:30;4.57;;;2.58;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T02:03:56;6.45;;;3.58;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T02:06:22;4.25;;;1.98;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T02:08:49;3.97;;;2.28;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T02:11:18;4.78;;;1.85;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T02:13:46;3.33;;;2.15;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T02:16:13;5.28;;;2.92;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T02:18:43;4.20;;;2.38;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T02:21:10;6.72;;;4.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T02:23:37;5.20;;;2.22;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T02:26:03;4.13;;;2.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T02:28:29;3.03;;;1.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T02:30:55;6.10;;;2.63;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T02:33:21;5.53;;;2.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T02:35:47;3.90;;;2.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T02:38:12;4.90;;;4.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T02:40:38;4.50;;;2.42;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T02:43:04;5.05;;;2.45;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T02:45:29;2.90;;;1.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T02:47:55;4.45;;;2.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T02:50:21;4.78;;;2.72;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T02:52:47;2.72;;;2.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T02:55:12;5.05;;;4.55;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T02:57:38;4.45;;;2.13;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T03:00:04;3.13;;;2.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T03:04:56;3.28;;;2.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T03:07:21;3.63;;;2.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T03:09:48;4.75;;;2.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T03:12:17;4.95;;;4.47;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T03:14:42;4.18;;;2.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T03:17:09;4.10;;;2.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T03:19:37;3.55;;;1.83;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T03:22:03;5.45;;;2.25;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T03:24:29;6.18;;;2.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T03:26:54;3.85;;;2.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T03:29:20;5.43;;;4.82;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T03:31:45;5.82;;;2.38;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T03:34:11;3.22;;;2.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T03:36:37;5.03;;;2.03;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T03:39:02;4.40;;;2.22;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T03:41:28;3.80;;;2.15;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T03:43:53;4.43;;;2.53;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T03:46:20;6.22;;;3.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T03:48:45;3.38;;;2.65;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T03:51:11;5.22;;;3.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T03:53:37;3.95;;;2.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T03:56:02;4.15;;;2.03;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T03:58:28;4.32;;;2.25;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T04:00:54;4.50;;;2.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T04:03:19;5.00;;;4.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T04:05:45;3.42;;;1.73;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T04:08:11;4.22;;;2.22;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T04:13:03;3.78;;;2.03;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T04:15:29;4.80;;;2.92;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T04:17:55;4.07;;;2.13;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T04:20:20;5.10;;;4.65;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T04:22:47;5.25;;;2.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T04:25:12;5.20;;;2.15;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T04:27:38;5.78;;;2.08;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T04:30:04;4.97;;;2.17;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T04:32:31;4.80;;;3.13;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T04:34:57;4.63;;;2.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T04:37:25;5.00;;;4.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T04:39:51;4.18;;;2.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T04:42:17;5.70;;;2.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T04:47:27;3.95;;;1.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T04:49:55;3.78;;;2.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T04:54:47;4.20;;;2.25;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T04:57:13;7.68;;;2.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T04:59:39;6.40;;;3.85;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T05:02:04;4.35;;;2.13;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T05:04:30;4.95;;;3.75;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T05:06:57;4.53;;;2.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T05:09:22;3.10;;;1.77;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T05:11:48;5.40;;;2.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T05:14:14;4.03;;;1.85;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T05:16:39;5.13;;;3.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T05:19:05;4.70;;;2.13;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T05:21:30;5.35;;;3.15;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T05:23:56;3.15;;;1.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T05:26:22;3.78;;;1.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T05:28:48;5.13;;;1.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T05:31:14;4.50;;;1.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T05:33:40;5.10;;;2.75;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T05:36:07;4.15;;;2.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T05:38:32;4.95;;;3.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T05:40:58;4.05;;;1.52;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T05:43:23;3.15;;;1.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T05:45:49;3.88;;;1.45;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T05:48:14;3.03;;;1.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T05:50:40;2.75;;;1.98;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T05:53:06;4.30;;;1.75;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T05:55:32;4.03;;;3.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T05:57:58;3.45;;;1.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T06:00:23;2.55;;;1.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T06:02:49;4.25;;;1.17;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T06:05:15;4.32;;;1.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T06:07:40;3.15;;;1.77;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T06:10:06;2.75;;;1.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T06:12:32;3.88;;;3.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T06:14:57;3.03;;;1.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T06:17:23;3.50;;;2.42;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T06:19:49;1.92;;;1.02;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T06:22:17;2.22;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T06:24:42;2.03;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T06:27:08;3.15;;;1.42;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T06:29:34;3.85;;;2.58;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T06:31:59;2.67;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T06:34:25;4.22;;;2.78;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T06:36:50;2.40;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T06:39:17;2.92;;;1.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T06:41:42;2.90;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T06:44:08;2.55;;;1.55;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T06:46:34;4.60;;;2.83;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T06:48:59;3.17;;;1.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T06:51:26;3.45;;;2.42;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T06:53:51;2.08;;;0.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T06:56:17;2.97;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T06:58:43;2.63;;;1.25;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T07:03:35;3.50;;;3.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T07:06:00;2.03;;;1.02;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T07:08:26;2.95;;;1.48;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T07:10:51;3.53;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T07:13:17;2.92;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T07:15:43;3.47;;;1.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T07:18:08;2.25;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T07:20:34;4.18;;;3.58;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T07:23:00;2.45;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T07:25:25;2.92;;;1.85;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T07:27:51;2.13;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T07:30:17;3.22;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T07:32:43;2.30;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T07:35:09;1.95;;;1.13;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T07:37:35;3.95;;;2.15;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T07:40:00;2.33;;;1.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T07:42:26;3.80;;;3.45;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T07:44:52;3.75;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T07:47:18;2.45;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T07:49:43;2.35;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T07:52:09;4.07;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T07:54:36;3.00;;;2.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T07:57:03;3.38;;;1.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T07:59:28;4.40;;;2.92;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T08:01:54;2.35;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T08:04:20;4.57;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T08:06:46;2.63;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T08:09:11;1.10;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T08:11:37;3.60;;;2.65;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T08:14:02;4.65;;;1.42;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T08:16:31;2.60;;;2.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T08:18:56;2.35;;;1.02;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T08:21:22;2.85;;;1.17;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T08:23:48;2.65;;;1.02;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T08:26:20;2.05;;;1.27;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T08:28:46;2.60;;;2.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T08:31:12;2.88;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T08:33:38;3.97;;;3.17;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T08:36:03;2.95;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T08:40:55;1.88;;;0.85;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T08:43:21;1.85;;;0.98;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T08:45:46;2.40;;;1.65;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T08:48:12;2.97;;;1.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T08:50:38;4.60;;;3.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T08:53:04;2.58;;;1.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T08:55:30;4.22;;;2.75;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T09:00:22;2.70;;;1.23;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T09:02:51;3.78;;;1.17;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T09:05:17;3.38;;;1.02;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T09:07:43;3.65;;;1.67;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T09:10:08;2.95;;;1.23;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T09:12:38;3.50;;;3.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T09:15:04;2.33;;;1.08;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T09:17:36;2.55;;;1.33;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T09:20:05;2.88;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T09:22:33;3.13;;;0.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T09:24:59;2.65;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T09:27:28;2.25;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T09:29:54;3.47;;;2.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T09:32:20;2.35;;;1.13;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T09:34:46;2.83;;;2.58;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T09:37:12;2.45;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T09:39:41;2.33;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T09:42:11;2.55;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T09:44:39;2.03;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T09:47:14;2.17;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T09:49:41;3.10;;;0.77;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T09:52:08;1.45;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T09:54:37;3.70;;;0.65;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T09:57:05;2.67;;;1.05;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T09:59:32;1.85;;;0.55;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T10:01:58;1.15;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T10:04:24;1.63;;;0.52;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T10:06:51;2.33;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T10:09:19;2.25;;;0.57;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T10:11:46;2.25;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T10:14:12;1.05;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T10:16:39;1.55;;;0.43;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T10:19:04;1.15;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T10:21:30;1.65;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T10:24:12;1.85;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T10:26:39;1.92;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T10:29:05;2.30;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T10:31:31;2.17;;;0.47;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T10:33:57;1.75;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T10:36:24;1.73;;;0.55;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T10:38:50;0.98;;;0.43;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T10:41:19;1.65;;;0.52;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T10:43:48;1.35;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T10:46:14;1.75;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T10:48:58;1.80;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T10:51:27;3.08;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T10:53:53;1.77;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T10:56:24;2.15;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T10:59:04;4.13;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T11:01:30;1.90;;;0.43;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T11:09:14;3.00;;;0.57;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T11:11:49;3.60;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T11:16:59;1.65;;;0.45;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T11:19:25;1.85;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T11:27:07;3.28;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T11:29:34;2.72;;;0.52;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T11:32:00;2.75;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T11:34:42;2.08;;;0.45;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T11:37:11;2.25;;;0.47;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T11:39:38;2.60;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T11:42:08;1.65;;;0.65;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T11:44:34;3.03;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T11:47:03;1.90;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T11:49:32;2.25;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T11:54:24;2.13;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T11:56:50;2.75;;;0.85;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T11:59:16;2.20;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T12:01:41;3.28;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T12:04:07;0.88;;;0.32;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T12:06:34;2.70;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-01-07T12:09:00;2.63;;;0.70;;
