sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T00:09:16;-3.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T00:24:19;-3.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T00:39:22;-3.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T00:54:25;-3.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T01:09:28;-3.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T01:24:31;-3.56
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T01:39:35;-3.69
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T01:54:38;-3.75
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T02:09:41;-3.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T02:24:43;-3.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T02:39:46;-3.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T02:55:02;-4.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T03:10:05;-4.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T03:25:08;-4.75
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T03:40:11;-5.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T03:55:14;-5.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T04:10:16;-5.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T04:25:19;-5.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T04:40:22;-5.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T04:55:25;-5.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T05:10:29;-5.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T05:25:31;-5.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T05:40:34;-5.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T05:55:36;-5.69
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T06:10:39;-5.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T06:25:42;-6.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T06:40:45;-6.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T06:55:47;-6.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T07:10:50;-6.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T07:25:52;-6.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T07:40:55;-6.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T07:55:58;-6.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T08:11:02;-5.69
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T08:26:09;-5.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T08:41:14;-5.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T08:56:18;-5.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T09:11:28;-5.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T09:26:32;-5.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T09:41:38;-5.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T09:56:50;-5.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T10:12:01;-5.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T10:27:05;-5.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T10:42:09;-5.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T11:12:54;-5.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T11:28:02;-5.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T11:43:12;-5.69
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T11:58:15;-5.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T12:13:18;-5.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T12:28:22;-6.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T12:43:25;-6.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T12:58:28;-6.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T13:13:36;-6.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T13:28:40;-6.75
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T13:43:43;-7.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T13:58:46;-7.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T14:13:52;-7.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T14:28:54;-7.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T14:44:15;-7.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T14:59:18;-7.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T15:14:21;-7.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T15:29:25;-7.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T15:44:27;-7.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T15:59:31;-8.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T16:14:34;-8.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T16:29:37;-8.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T16:44:47;-8.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T16:59:50;-8.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T17:14:54;-7.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T17:30:08;-7.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T17:45:12;-8.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T18:00:16;-8.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T18:15:24;-8.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T18:30:34;-8.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T18:45:48;-8.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T19:00:51;-8.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T19:15:54;-8.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T19:30:56;-8.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T19:46:01;-8.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T20:01:05;-8.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T20:16:17;-8.56
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T20:39:50;-9.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T20:54:53;-9.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T21:09:55;-9.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T21:25:00;-8.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T21:40:07;-8.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T21:55:13;-9.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T22:10:16;-9.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T22:25:19;-9.69
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T22:40:23;-9.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T22:55:26;-10.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T23:10:29;-10.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T23:36:52;-10.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-07T23:51:55;-10.75
