sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T00:02:22;3;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T00:05:23;4;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T00:08:25;3;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T00:11:27;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T00:14:29;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T00:17:30;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T00:20:36;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T00:23:38;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T00:26:40;2;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T00:29:41;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T00:32:43;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T00:35:45;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T00:38:47;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T00:41:52;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T00:44:54;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T00:47:55;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T00:50:57;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T00:53:59;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T00:57:00;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T01:00:04;3;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T01:03:08;2;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T01:06:09;3;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T01:09:11;2;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T01:12:12;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T01:15:14;3;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T01:18:17;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T01:21:18;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T01:24:24;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T01:27:26;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T01:30:27;3;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T01:33:32;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T01:36:34;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T01:39:45;3;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T01:42:48;2;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T01:45:50;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T01:48:53;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T01:51:56;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T01:55:07;5;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T01:58:09;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T02:01:11;3;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T02:04:14;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T02:07:16;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T02:10:28;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T02:13:37;1;1;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T02:16:38;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T02:19:40;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T02:22:41;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T02:25:49;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T02:28:51;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T02:31:53;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T02:34:54;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T02:37:55;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T02:40:57;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T02:43:58;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T02:47:05;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T02:50:07;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T02:53:09;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T02:56:12;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T02:59:14;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T03:02:15;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T03:05:17;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T03:08:23;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T03:11:24;1;1;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T03:14:26;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T03:17:28;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T03:20:30;3;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T03:23:31;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T03:26:33;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T03:29:39;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T03:32:41;4;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T03:35:43;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T03:38:47;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T03:41:48;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T03:45:00;2;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T03:48:02;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T03:51:03;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T03:54:05;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T03:57:07;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T04:00:09;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T04:03:11;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T04:06:17;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T04:09:19;2;2;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T04:12:21;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T04:15:22;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T04:18:25;1;1;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T04:21:26;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T04:24:28;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T04:27:37;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T04:30:39;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T04:33:40;3;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T04:36:42;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T04:39:44;2;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T04:42:55;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T04:45:57;3;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T04:48:58;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T04:51:59;2;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T04:55:01;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T04:58:03;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T05:01:05;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T05:04:11;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T05:07:13;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T05:10:15;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T05:13:16;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T05:16:19;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T05:19:21;3;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T05:22:23;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T05:25:29;3;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T05:28:30;4;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T05:31:32;1;1;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T05:34:34;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T05:37:35;3;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T05:40:37;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T05:43:39;4;3;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T05:46:45;3;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T05:49:46;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T05:52:48;4;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T05:55:50;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T05:58:51;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T06:01:57;2;2;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T06:05:00;5;4;4
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T06:08:05;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T06:11:07;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T06:14:10;2;1;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T06:17:11;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T06:20:13;3;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T06:23:14;4;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T06:26:16;2;2;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T06:29:21;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T06:32:23;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T06:35:25;3;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T06:38:27;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T06:41:29;4;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T06:44:30;5;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T06:47:32;3;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T06:50:37;3;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T06:53:39;5;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T06:56:42;4;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T06:59:43;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T07:02:45;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T07:05:46;3;3;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T07:08:48;3;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T07:11:53;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T07:14:55;3;1;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T07:17:56;10;4;4
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T07:20:57;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T07:23:59;3;3;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T07:27:00;4;2;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T07:30:01;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T07:33:09;4;4;4
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T07:36:11;7;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T07:39:12;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T07:42:15;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T07:45:17;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T07:48:18;2;2;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T07:51:20;7;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T07:54:25;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T07:57:26;2;2;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T08:00:29;7;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T08:03:30;5;3;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T08:06:33;7;3;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T08:09:34;3;3;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T08:12:38;5;5;4
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T08:15:44;5;4;4
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T08:18:46;13;4;4
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T08:21:47;9;4;4
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T08:24:49;6;3;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T08:27:51;9;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T08:30:53;10;3;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T08:33:54;3;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T08:37:00;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T08:40:01;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T08:43:03;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T08:46:05;3;3;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T08:49:06;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T08:52:07;5;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T08:55:09;3;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T08:58:16;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T09:01:17;6;4;4
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T09:04:19;3;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T09:07:20;4;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T09:10:22;4;4;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T09:13:37;3;3;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T09:16:38;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T09:19:40;4;3;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T09:22:41;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T09:25:44;4;4;4
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T09:28:47;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T09:31:48;6;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T09:34:54;6;3;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T09:37:55;8;3;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T09:40:57;5;3;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T09:43:59;5;3;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T09:47:01;15;9;7
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T09:50:03;6;4;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T09:53:07;5;3;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T09:56:20;3;3;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T09:59:27;5;3;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T10:02:30;3;3;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T10:05:39;4;4;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T10:08:41;5;5;5
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T10:11:43;7;4;4
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T10:14:45;3;3;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T10:17:46;5;4;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T10:20:48;5;3;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T10:23:50;3;3;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T10:26:55;4;4;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T10:29:58;5;3;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T10:33:00;6;3;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T10:36:02;3;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T10:39:06;7;5;5
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T10:42:34;4;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T10:45:29;14;9;9
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T10:48:32;10;7;6
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T10:51:43;6;6;5
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T10:54:47;4;4;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T10:57:50;6;6;5
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T11:00:54;6;6;5
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T11:07:23;4;4;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T11:10:47;9;7;5
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T11:13:57;7;4;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T11:17:01;5;4;4
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T11:26:34;5;5;4
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T11:29:41;6;6;5
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T11:32:49;7;6;5
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T11:36:02;9;6;6
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T11:39:09;7;6;6
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T11:42:12;9;7;6
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T11:45:13;16;11;9
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T11:48:18;17;12;9
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T11:51:20;10;7;6
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T11:54:29;9;5;4
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T11:57:34;8;6;6
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T12:00:35;7;5;5
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T12:03:37;10;6;6
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T12:06:42;7;5;4
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T12:12:59;11;9;7
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T12:16:01;10;10;9
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T12:19:06;10;7;6
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T12:22:13;11;10;8
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T12:25:22;12;9;6
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T12:28:27;9;7;6
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T12:31:34;6;5;4
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T12:34:47;10;8;6
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T12:37:49;8;8;7
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T12:40:52;6;6;5
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T12:43:54;9;6;6
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T12:46:55;10;6;5
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T12:50:11;5;5;5
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T12:53:17;7;7;6
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T12:56:18;14;11;10
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T12:59:22;8;6;5
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T13:02:26;9;4;4
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T13:05:29;9;6;4
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T13:08:30;12;7;7
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T13:11:33;8;6;5
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T13:14:34;8;4;4
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T13:17:36;13;7;7
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T13:20:38;7;5;4
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T13:23:40;7;5;5
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T13:26:46;6;5;4
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T13:29:47;3;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T13:32:49;5;4;4
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T13:35:57;3;3;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T13:38:59;8;5;4
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T13:42:07;5;4;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T13:45:09;12;5;5
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T13:48:11;11;7;7
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T13:51:13;6;6;5
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T13:54:14;16;7;7
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T13:57:17;7;4;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T14:00:19;13;10;7
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T14:03:24;6;5;5
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T14:06:27;7;5;5
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T14:09:28;10;8;7
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T14:12:33;6;4;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T14:15:34;4;3;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T14:18:46;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T14:21:47;10;8;6
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T14:26:56;27;7;7
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T14:29:58;12;7;5
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T14:32:59;25;17;13
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T14:36:01;19;14;11
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T14:39:04;9;7;7
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T14:42:06;8;8;1
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T14:45:12;16;13;11
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T14:48:14;9;6;6
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T14:51:16;15;11;10
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T14:54:17;7;7;6
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T14:57:19;22;16;14
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T15:00:20;16;10;9
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T15:03:22;23;17;14
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T15:06:28;21;13;12
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T15:09:32;17;14;13
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T15:12:34;15;15;12
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T15:15:39;21;11;10
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T15:18:44;11;8;6
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T15:21:50;16;8;7
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T15:24:52;8;6;5
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T15:27:57;11;11;9
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T15:30:59;7;7;6
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T15:34:01;6;3;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T15:37:12;12;8;7
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T15:40:14;5;5;5
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T15:43:15;9;6;6
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T15:46:19;9;8;7
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T15:49:21;10;8;7
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T15:52:33;10;5;5
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T15:55:35;21;13;12
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T15:58:37;15;9;8
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T16:01:38;18;14;12
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T16:04:39;10;8;7
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T16:07:41;7;7;7
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T16:10:42;12;7;6
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T16:13:49;16;14;10
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T16:16:50;13;8;6
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T16:19:52;12;7;6
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T16:22:53;11;8;7
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T16:25:55;12;10;9
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T16:28:57;5;4;3
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T16:31:58;15;10;8
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T16:35:05;19;9;8
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T16:38:10;16;13;11
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T16:41:11;14;13;11
32219;PMS7003;65198;52.51994400;16.72326300;2024-01-07T16:44:15;16;12;9
